lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.909,0.913,0.912
2,0.85,0.877,0.853
3,0.806,0.846,0.806
4,0.812,0.821,0.804
5,0.809,0.801,0.794
6,0.797,0.785,0.777
7,0.761,0.772,0.739
8,0.748,0.763,0.722
9,0.751,0.755,0.722
10,0.775,0.749,0.74
11,0.773,0.745,0.735
12,0.758,0.742,0.719
13,0.734,0.74,0.695
14,0.742,0.739,0.702
15,0.75,0.738,0.711
16,0.764,0.737,0.724
17,0.742,0.736,0.704
18,0.722,0.735,0.686
19,0.706,0.734,0.672
20,0.723,0.733,0.69
21,0.736,0.732,0.704
22,0.735,0.73,0.706
23,0.714,0.728,0.689
24,0.706,0.726,0.687
25,0.704,0.724,0.691
26,0.727,0.719,0.719
27,0.725,0.716,0.722
28,0.714,0.715,0.715
29,0.689,0.714,0.695
30,0.697,0.712,0.703
31,0.713,0.71,0.716
32,0.738,0.708,0.736
33,0.725,0.708,0.718
34,0.709,0.708,0.696
35,0.696,0.708,0.679
36,0.711,0.707,0.688
37,0.72,0.705,0.692
38,0.719,0.704,0.688
39,0.697,0.705,0.666
40,0.683,0.705,0.651
41,0.687,0.704,0.653
42,0.709,0.703,0.673
43,0.713,0.702,0.677
44,0.704,0.702,0.668
45,0.685,0.703,0.65
46,0.691,0.702,0.656
47,0.702,0.701,0.667
48,0.718,0.7,0.683
49,0.707,0.7,0.673
50,0.695,0.7,0.665
51,0.684,0.701,0.657
52,0.7,0.7,0.675
53,0.71,0.699,0.688
54,0.713,0.699,0.695
55,0.696,0.7,0.684
56,0.691,0.701,0.685
57,0.69,0.7,0.691
58,0.711,0.699,0.714
59,0.714,0.697,0.719
60,0.706,0.696,0.711
61,0.681,0.696,0.685
62,0.678,0.694,0.679
63,0.686,0.691,0.68
64,0.702,0.688,0.69
65,0.695,0.686,0.676
66,0.682,0.684,0.66
67,0.666,0.682,0.641
68,0.677,0.679,0.648
69,0.687,0.676,0.655
70,0.691,0.673,0.656
71,0.671,0.671,0.636
72,0.658,0.668,0.623
73,0.656,0.666,0.621
74,0.668,0.662,0.632
75,0.668,0.659,0.632
76,0.659,0.656,0.623
77,0.643,0.655,0.609
78,0.639,0.652,0.607
79,0.645,0.65,0.616
80,0.661,0.647,0.633
81,0.654,0.646,0.629
82,0.648,0.646,0.626
83,0.637,0.646,0.619
84,0.641,0.645,0.628
85,0.647,0.643,0.639
86,0.649,0.642,0.646
87,0.637,0.642,0.637
88,0.628,0.642,0.632
89,0.629,0.641,0.634
90,0.644,0.639,0.646
91,0.65,0.637,0.649
92,0.644,0.637,0.638
93,0.63,0.636,0.619
94,0.63,0.635,0.614
95,0.636,0.633,0.615
96,0.648,0.631,0.621
97,0.643,0.63,0.612
98,0.634,0.629,0.602
99,0.623,0.628,0.591
100,0.628,0.626,0.595
101,0.631,0.624,0.598
102,0.626,0.622,0.594
103,0.611,0.621,0.579
104,0.599,0.62,0.569
105,0.599,0.618,0.568
106,0.612,0.616,0.581
107,0.618,0.615,0.587
108,0.616,0.613,0.588
109,0.607,0.612,0.582
110,0.609,0.611,0.586
111,0.616,0.61,0.597
112,0.626,0.608,0.61
113,0.619,0.607,0.607
114,0.608,0.606,0.602
115,0.598,0.606,0.597
116,0.6,0.605,0.604
117,0.607,0.603,0.613
118,0.607,0.602,0.615
119,0.598,0.601,0.605
120,0.592,0.6,0.597
121,0.593,0.599,0.594
122,0.601,0.598,0.595
123,0.604,0.596,0.592
124,0.6,0.594,0.582
125,0.59,0.593,0.568
126,0.584,0.592,0.56
127,0.588,0.59,0.56
128,0.593,0.587,0.562
129,0.589,0.586,0.556
130,0.583,0.584,0.55
131,0.575,0.583,0.543
132,0.576,0.582,0.544
133,0.582,0.58,0.55
134,0.585,0.579,0.553
135,0.581,0.578,0.549
136,0.577,0.578,0.548
137,0.575,0.577,0.548
138,0.577,0.576,0.552
139,0.578,0.575,0.555
140,0.576,0.574,0.556
141,0.571,0.574,0.554
142,0.57,0.573,0.557
143,0.573,0.572,0.564
144,0.574,0.57,0.571
145,0.57,0.569,0.571
146,0.565,0.569,0.57
147,0.559,0.568,0.566
148,0.56,0.567,0.568
149,0.566,0.565,0.572
150,0.571,0.564,0.574
151,0.571,0.563,0.57
152,0.569,0.563,0.563
153,0.567,0.562,0.557
154,0.567,0.561,0.552
155,0.564,0.561,0.544
156,0.559,0.56,0.536
157,0.552,0.56,0.526
158,0.549,0.559,0.521
159,0.55,0.559,0.521
160,0.553,0.558,0.524
161,0.554,0.557,0.524
162,0.556,0.557,0.525
163,0.555,0.556,0.524
164,0.557,0.555,0.526
165,0.559,0.555,0.527
166,0.561,0.554,0.53
167,0.558,0.554,0.529
168,0.557,0.553,0.531
169,0.559,0.553,0.536
170,0.558,0.552,0.539
171,0.553,0.551,0.538
172,0.549,0.551,0.538
173,0.544,0.55,0.539
174,0.54,0.549,0.541
175,0.544,0.549,0.55
176,0.547,0.548,0.556
177,0.546,0.547,0.556
178,0.541,0.546,0.551
179,0.54,0.545,0.548
180,0.545,0.543,0.549
181,0.548,0.541,0.547
182,0.545,0.54,0.54
183,0.539,0.538,0.531
184,0.535,0.537,0.523
185,0.536,0.535,0.521
186,0.536,0.533,0.518
187,0.535,0.531,0.514
188,0.528,0.529,0.506
189,0.524,0.527,0.5
190,0.521,0.525,0.496
191,0.523,0.523,0.497
192,0.524,0.521,0.498
193,0.522,0.519,0.494
194,0.52,0.518,0.492
195,0.519,0.516,0.491
196,0.518,0.514,0.491
197,0.513,0.513,0.489
198,0.51,0.511,0.489
199,0.505,0.51,0.487
200,0.499,0.509,0.485
201,0.499,0.508,0.489
202,0.504,0.507,0.499
203,0.506,0.506,0.506
204,0.505,0.506,0.51
205,0.503,0.506,0.512
206,0.504,0.505,0.516
207,0.511,0.504,0.523
208,0.514,0.504,0.523
209,0.51,0.503,0.516
210,0.503,0.503,0.505
211,0.501,0.501,0.498
212,0.504,0.5,0.496
213,0.504,0.499,0.492
214,0.499,0.498,0.483
215,0.492,0.497,0.473
216,0.49,0.496,0.468
217,0.492,0.495,0.467
218,0.496,0.493,0.469
219,0.495,0.492,0.467
220,0.491,0.491,0.462
221,0.488,0.489,0.46
222,0.488,0.487,0.459
223,0.489,0.485,0.459
224,0.489,0.484,0.459
225,0.481,0.483,0.452
226,0.474,0.483,0.447
227,0.474,0.482,0.45
228,0.48,0.482,0.458
229,0.485,0.482,0.466
230,0.485,0.483,0.471
231,0.483,0.483,0.473
232,0.482,0.483,0.477
233,0.484,0.483,0.485
234,0.49,0.484,0.495
235,0.489,0.484,0.498
236,0.482,0.485,0.493
237,0.476,0.486,0.486
238,0.478,0.486,0.485
239,0.488,0.486,0.492
240,0.495,0.487,0.493
241,0.492,0.487,0.487
242,0.486,0.488,0.478
243,0.487,0.488,0.476
244,0.494,0.487,0.479
245,0.496,0.487,0.478
246,0.487,0.487,0.468
247,0.478,0.486,0.458
248,0.476,0.486,0.455
249,0.483,0.484,0.461
250,0.49,0.483,0.468
251,0.485,0.482,0.463
252,0.477,0.481,0.456
253,0.474,0.481,0.453
254,0.48,0.479,0.459
255,0.488,0.478,0.467
256,0.486,0.477,0.467
257,0.475,0.476,0.458
258,0.464,0.476,0.449
259,0.466,0.474,0.454
260,0.473,0.473,0.465
261,0.477,0.472,0.475
262,0.473,0.471,0.477
263,0.467,0.471,0.478
264,0.466,0.471,0.482
265,0.472,0.47,0.49
266,0.479,0.47,0.497
267,0.474,0.469,0.49
268,0.463,0.47,0.477
269,0.459,0.469,0.468
270,0.464,0.468,0.468
271,0.475,0.467,0.473
272,0.475,0.466,0.469
273,0.468,0.465,0.458
274,0.455,0.464,0.443
275,0.458,0.463,0.443
276,0.467,0.461,0.448
277,0.473,0.46,0.452
278,0.467,0.46,0.444
279,0.455,0.46,0.432
280,0.453,0.46,0.43
281,0.461,0.459,0.436
282,0.468,0.457,0.443
283,0.463,0.457,0.439
284,0.447,0.457,0.425
285,0.44,0.457,0.42
286,0.446,0.457,0.427
287,0.46,0.456,0.443
288,0.463,0.456,0.45
289,0.455,0.457,0.446
290,0.445,0.458,0.442
291,0.449,0.458,0.452
292,0.461,0.457,0.469
293,0.473,0.457,0.485
294,0.471,0.459,0.489
295,0.463,0.46,0.483
296,0.46,0.461,0.481
297,0.468,0.461,0.487
298,0.474,0.462,0.49
299,0.468,0.463,0.48
300,0.453,0.465,0.461
301,0.447,0.466,0.451
302,0.451,0.467,0.451
303,0.468,0.467,0.464
304,0.477,0.467,0.471
305,0.472,0.468,0.464
306,0.458,0.469,0.448
307,0.459,0.469,0.445
308,0.47,0.467,0.453
309,0.482,0.466,0.463
310,0.477,0.466,0.458
311,0.463,0.466,0.444
312,0.458,0.466,0.44
313,0.467,0.465,0.449
314,0.48,0.465,0.462
315,0.479,0.465,0.463
316,0.463,0.466,0.45
317,0.451,0.467,0.439
318,0.454,0.466,0.445
319,0.47,0.465,0.464
320,0.471,0.464,0.471
321,0.46,0.463,0.466
322,0.443,0.462,0.456
323,0.445,0.46,0.462
324,0.457,0.457,0.476
325,0.471,0.455,0.49
326,0.462,0.454,0.48
327,0.45,0.453,0.466
328,0.444,0.452,0.456
329,0.458,0.45,0.463
330,0.472,0.448,0.47
331,0.47,0.447,0.464
332,0.452,0.446,0.443
333,0.432,0.446,0.422
334,0.427,0.444,0.415
335,0.436,0.442,0.421
336,0.441,0.441,0.423
337,0.431,0.441,0.412
338,0.418,0.44,0.4
339,0.421,0.439,0.403
340,0.436,0.437,0.418
341,0.451,0.435,0.432
342,0.446,0.433,0.428
343,0.433,0.432,0.417
344,0.426,0.431,0.413
345,0.435,0.429,0.424
346,0.448,0.427,0.438
347,0.447,0.426,0.44
348,0.427,0.427,0.426
349,0.412,0.427,0.417
350,0.416,0.427,0.426
351,0.433,0.426,0.448
352,0.438,0.426,0.458
353,0.426,0.426,0.449
354,0.406,0.426,0.433
355,0.407,0.426,0.435
356,0.418,0.424,0.443
357,0.434,0.422,0.455
358,0.428,0.422,0.445
359,0.412,0.422,0.424
360,0.408,0.423,0.415
361,0.42,0.422,0.421
362,0.439,0.421,0.434
363,0.441,0.422,0.434
364,0.43,0.423,0.422
365,0.42,0.425,0.41
366,0.422,0.426,0.41
367,0.435,0.425,0.422
368,0.435,0.426,0.422
369,0.422,0.427,0.411
370,0.404,0.428,0.393
371,0.407,0.428,0.396
372,0.42,0.427,0.409
373,0.435,0.425,0.424
374,0.438,0.425,0.429
375,0.427,0.425,0.421
376,0.418,0.424,0.414
377,0.427,0.423,0.424
378,0.435,0.422,0.435
379,0.434,0.42,0.438
380,0.417,0.419,0.427
381,0.401,0.417,0.417
382,0.399,0.415,0.418
383,0.418,0.413,0.438
384,0.425,0.411,0.447
385,0.416,0.408,0.437
386,0.396,0.406,0.416
387,0.388,0.404,0.404
388,0.4,0.402,0.41
389,0.41,0.4,0.414
390,0.407,0.398,0.408
391,0.393,0.396,0.39
392,0.384,0.395,0.378
393,0.39,0.394,0.381
394,0.404,0.393,0.392
395,0.405,0.393,0.391
396,0.396,0.394,0.381
397,0.384,0.395,0.37
398,0.386,0.398,0.371
399,0.401,0.401,0.385
400,0.412,0.405,0.395
