lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.771,0.778,0.894
2,0.578,0.64,0.751
3,0.459,0.518,0.61
4,0.412,0.412,0.478
5,0.319,0.32,0.323
6,0.239,0.242,0.179
7,0.18,0.176,0.063
8,0.146,0.122,-0.028
9,0.108,0.078,-0.103
10,0.073,0.043,-0.162
11,0.046,0.018,-0.204
12,0.024,0.0,-0.234
13,0.005,-0.011,-0.257
14,-0.01,-0.016,-0.272
15,-0.016,-0.015,-0.281
16,-0.02,-0.011,-0.284
17,-0.023,-0.003,-0.283
18,-0.021,0.008,-0.274
19,-0.012,0.021,-0.256
20,-0.005,0.035,-0.228
21,0.008,0.05,-0.185
22,0.039,0.065,-0.119
23,0.076,0.08,-0.035
24,0.085,0.094,0.056
25,0.088,0.106,0.156
26,0.125,0.111,0.276
27,0.198,0.116,0.405
28,0.19,0.121,0.486
29,0.149,0.125,0.517
30,0.148,0.125,0.521
31,0.189,0.122,0.494
32,0.171,0.118,0.414
33,0.12,0.112,0.3
34,0.09,0.104,0.189
35,0.089,0.091,0.092
36,0.072,0.077,-0.0
37,0.041,0.062,-0.081
38,0.016,0.049,-0.143
39,0.009,0.035,-0.185
40,0.005,0.023,-0.214
41,-0.007,0.013,-0.236
42,-0.01,0.007,-0.247
43,-0.01,0.004,-0.253
44,-0.01,0.004,-0.255
45,-0.01,0.008,-0.255
46,-0.0,0.016,-0.248
47,0.015,0.028,-0.235
48,0.027,0.042,-0.216
49,0.041,0.059,-0.187
50,0.056,0.077,-0.146
51,0.065,0.097,-0.097
52,0.069,0.117,-0.036
53,0.1,0.133,0.051
54,0.147,0.148,0.159
55,0.184,0.162,0.267
56,0.182,0.173,0.353
57,0.213,0.179,0.435
58,0.262,0.181,0.504
59,0.286,0.18,0.536
60,0.243,0.176,0.504
61,0.205,0.169,0.437
62,0.194,0.159,0.356
63,0.183,0.146,0.26
64,0.148,0.132,0.15
65,0.107,0.115,0.043
66,0.075,0.095,-0.046
67,0.053,0.073,-0.117
68,0.024,0.052,-0.176
69,-0.006,0.031,-0.223
70,-0.025,0.012,-0.255
71,-0.041,-0.005,-0.277
72,-0.055,-0.019,-0.292
73,-0.063,-0.03,-0.299
74,-0.062,-0.037,-0.3
75,-0.057,-0.04,-0.296
76,-0.053,-0.04,-0.287
77,-0.042,-0.035,-0.271
78,-0.031,-0.026,-0.247
79,-0.02,-0.013,-0.216
80,-0.007,0.001,-0.173
81,0.017,0.016,-0.112
82,0.042,0.032,-0.038
83,0.032,0.048,0.038
84,0.036,0.062,0.125
85,0.057,0.073,0.221
86,0.1,0.082,0.316
87,0.122,0.09,0.379
88,0.134,0.095,0.418
89,0.16,0.097,0.431
90,0.179,0.096,0.408
91,0.154,0.094,0.344
92,0.116,0.09,0.26
93,0.093,0.082,0.175
94,0.075,0.07,0.089
95,0.053,0.057,0.009
96,0.027,0.043,-0.063
97,0.003,0.028,-0.123
98,-0.016,0.015,-0.17
99,-0.031,0.002,-0.204
100,-0.041,-0.009,-0.227
101,-0.048,-0.019,-0.242
102,-0.052,-0.027,-0.249
103,-0.053,-0.033,-0.251
104,-0.051,-0.036,-0.247
105,-0.045,-0.038,-0.238
106,-0.038,-0.037,-0.224
107,-0.038,-0.034,-0.205
108,-0.035,-0.03,-0.178
109,-0.026,-0.023,-0.141
110,-0.022,-0.014,-0.094
111,-0.022,-0.004,-0.037
112,-0.009,0.006,0.035
113,0.013,0.015,0.116
114,0.024,0.024,0.191
115,0.03,0.031,0.258
116,0.066,0.035,0.325
117,0.103,0.036,0.378
118,0.11,0.037,0.396
119,0.075,0.035,0.376
120,0.047,0.032,0.332
121,0.035,0.027,0.273
122,0.017,0.02,0.199
123,0.019,0.013,0.125
124,0.004,0.006,0.05
125,-0.011,-0.002,-0.02
126,-0.024,-0.009,-0.081
127,-0.034,-0.016,-0.13
128,-0.043,-0.022,-0.166
129,-0.048,-0.027,-0.191
130,-0.051,-0.03,-0.21
131,-0.052,-0.032,-0.223
132,-0.05,-0.034,-0.229
133,-0.048,-0.033,-0.23
134,-0.047,-0.03,-0.227
135,-0.042,-0.026,-0.217
136,-0.032,-0.02,-0.2
137,-0.019,-0.012,-0.175
138,-0.007,-0.002,-0.143
139,0.011,0.008,-0.099
140,0.032,0.019,-0.044
141,0.047,0.031,0.018
142,0.051,0.041,0.085
143,0.059,0.049,0.156
144,0.069,0.054,0.224
145,0.081,0.058,0.283
146,0.074,0.061,0.323
147,0.077,0.062,0.346
148,0.077,0.062,0.348
149,0.074,0.059,0.329
150,0.063,0.055,0.29
151,0.051,0.05,0.237
152,0.044,0.043,0.174
153,0.032,0.035,0.103
154,0.027,0.026,0.036
155,0.019,0.017,-0.028
156,0.007,0.007,-0.083
157,-0.009,-0.002,-0.13
158,-0.022,-0.011,-0.167
159,-0.033,-0.019,-0.194
160,-0.042,-0.026,-0.214
161,-0.047,-0.031,-0.226
162,-0.052,-0.036,-0.233
163,-0.053,-0.039,-0.233
164,-0.051,-0.041,-0.226
165,-0.048,-0.041,-0.213
166,-0.043,-0.041,-0.193
167,-0.037,-0.039,-0.166
168,-0.031,-0.036,-0.131
169,-0.029,-0.033,-0.088
170,-0.025,-0.03,-0.037
171,-0.024,-0.026,0.021
172,-0.019,-0.023,0.084
173,-0.018,-0.019,0.146
174,-0.014,-0.016,0.204
175,-0.006,-0.014,0.252
176,0.004,-0.013,0.287
177,0.005,-0.012,0.301
178,0.004,-0.011,0.294
179,-0.004,-0.011,0.269
180,-0.01,-0.012,0.229
181,-0.017,-0.014,0.176
182,-0.023,-0.017,0.114
183,-0.024,-0.02,0.051
184,-0.024,-0.024,-0.011
185,-0.02,-0.028,-0.065
186,-0.025,-0.031,-0.113
187,-0.034,-0.034,-0.153
188,-0.04,-0.035,-0.183
189,-0.045,-0.036,-0.205
190,-0.047,-0.035,-0.22
191,-0.044,-0.033,-0.227
192,-0.04,-0.03,-0.229
193,-0.035,-0.027,-0.224
194,-0.035,-0.024,-0.216
195,-0.034,-0.02,-0.202
196,-0.027,-0.017,-0.179
197,-0.02,-0.013,-0.148
198,-0.012,-0.009,-0.108
199,-0.006,-0.006,-0.059
200,-0.004,-0.002,-0.001
201,-0.005,0.0,0.061
202,0.004,0.002,0.127
203,0.012,0.002,0.189
204,0.02,0.001,0.242
205,0.023,-0.001,0.282
206,0.027,-0.004,0.306
207,0.03,-0.008,0.311
208,0.02,-0.013,0.292
209,-0.013,-0.02,0.249
210,-0.037,-0.028,0.192
211,-0.045,-0.037,0.132
212,-0.054,-0.046,0.064
213,-0.071,-0.056,-0.007
214,-0.083,-0.064,-0.071
215,-0.085,-0.073,-0.123
216,-0.083,-0.079,-0.165
217,-0.084,-0.084,-0.198
218,-0.086,-0.087,-0.223
219,-0.089,-0.088,-0.241
220,-0.093,-0.088,-0.253
221,-0.096,-0.086,-0.259
222,-0.097,-0.083,-0.259
223,-0.094,-0.078,-0.252
224,-0.09,-0.071,-0.239
225,-0.083,-0.063,-0.221
226,-0.073,-0.054,-0.195
227,-0.06,-0.045,-0.161
228,-0.046,-0.034,-0.116
229,-0.029,-0.024,-0.061
230,-0.01,-0.015,0.003
231,0.011,-0.006,0.075
232,0.028,0.001,0.151
233,0.037,0.006,0.221
234,0.041,0.008,0.281
235,0.052,0.01,0.332
236,0.036,0.01,0.352
237,0.023,0.009,0.346
238,0.013,0.008,0.317
239,0.019,0.004,0.274
240,-0.016,0.0,0.204
241,-0.027,-0.005,0.13
242,-0.029,-0.012,0.057
243,-0.021,-0.021,-0.009
244,-0.025,-0.031,-0.07
245,-0.038,-0.039,-0.124
246,-0.052,-0.045,-0.168
247,-0.059,-0.051,-0.199
248,-0.064,-0.055,-0.223
249,-0.068,-0.057,-0.239
250,-0.07,-0.056,-0.248
251,-0.071,-0.054,-0.252
252,-0.068,-0.051,-0.25
253,-0.063,-0.046,-0.243
254,-0.054,-0.04,-0.23
255,-0.041,-0.033,-0.209
256,-0.03,-0.025,-0.18
257,-0.018,-0.018,-0.141
258,-0.014,-0.011,-0.09
259,-0.015,-0.004,-0.028
260,-0.012,0.001,0.043
261,0.003,0.006,0.125
262,0.024,0.009,0.209
263,0.044,0.011,0.287
264,0.05,0.012,0.347
265,0.06,0.01,0.39
266,0.069,0.008,0.407
267,0.05,0.004,0.378
268,0.002,0.001,0.312
269,-0.032,-0.005,0.234
270,-0.03,-0.014,0.157
271,-0.039,-0.025,0.076
272,-0.059,-0.035,-0.008
273,-0.071,-0.045,-0.079
274,-0.07,-0.054,-0.133
275,-0.063,-0.063,-0.173
276,-0.064,-0.07,-0.205
277,-0.07,-0.075,-0.227
278,-0.074,-0.078,-0.24
279,-0.077,-0.078,-0.248
280,-0.082,-0.076,-0.251
281,-0.08,-0.071,-0.249
282,-0.077,-0.064,-0.243
283,-0.075,-0.055,-0.233
284,-0.069,-0.044,-0.217
285,-0.054,-0.031,-0.192
286,-0.035,-0.016,-0.155
287,-0.023,-0.0,-0.109
288,-0.002,0.015,-0.047
289,0.024,0.03,0.031
290,0.035,0.043,0.118
291,0.037,0.054,0.209
292,0.068,0.062,0.309
293,0.115,0.067,0.408
294,0.147,0.07,0.48
295,0.12,0.073,0.501
296,0.097,0.073,0.485
297,0.102,0.071,0.44
298,0.106,0.066,0.373
299,0.073,0.06,0.269
300,0.049,0.053,0.161
301,0.04,0.041,0.063
302,0.029,0.027,-0.024
303,0.003,0.012,-0.101
304,-0.013,-0.002,-0.16
305,-0.028,-0.016,-0.204
306,-0.042,-0.028,-0.236
307,-0.057,-0.039,-0.26
308,-0.066,-0.047,-0.275
309,-0.07,-0.052,-0.284
310,-0.072,-0.053,-0.289
311,-0.071,-0.051,-0.291
312,-0.069,-0.047,-0.287
313,-0.06,-0.04,-0.275
314,-0.049,-0.03,-0.257
315,-0.039,-0.019,-0.23
316,-0.023,-0.006,-0.188
317,-0.004,0.009,-0.131
318,0.001,0.024,-0.063
319,0.002,0.038,0.02
320,0.039,0.05,0.13
321,0.082,0.06,0.245
322,0.094,0.07,0.344
323,0.108,0.077,0.429
324,0.143,0.081,0.497
325,0.183,0.082,0.528
326,0.154,0.081,0.482
327,0.1,0.078,0.393
328,0.079,0.072,0.301
329,0.088,0.062,0.209
330,0.065,0.05,0.1
331,0.019,0.037,-0.01
332,-0.009,0.023,-0.095
333,-0.014,0.007,-0.156
334,-0.025,-0.009,-0.204
335,-0.037,-0.021,-0.238
336,-0.048,-0.031,-0.26
337,-0.055,-0.039,-0.273
338,-0.062,-0.044,-0.28
339,-0.065,-0.046,-0.282
340,-0.063,-0.045,-0.28
341,-0.062,-0.04,-0.275
342,-0.062,-0.032,-0.267
343,-0.053,-0.021,-0.251
344,-0.035,-0.008,-0.226
345,-0.018,0.009,-0.191
346,-0.005,0.026,-0.146
347,0.025,0.044,-0.08
348,0.063,0.061,0.005
349,0.082,0.077,0.097
350,0.074,0.091,0.188
351,0.111,0.1,0.298
352,0.171,0.106,0.414
353,0.194,0.11,0.496
354,0.166,0.113,0.522
355,0.164,0.111,0.512
356,0.183,0.105,0.47
357,0.167,0.097,0.381
358,0.09,0.088,0.252
359,0.047,0.076,0.132
360,0.047,0.059,0.035
361,0.039,0.04,-0.053
362,0.005,0.021,-0.132
363,-0.029,0.003,-0.193
364,-0.046,-0.015,-0.234
365,-0.061,-0.033,-0.263
366,-0.078,-0.048,-0.284
367,-0.087,-0.059,-0.296
368,-0.089,-0.067,-0.302
369,-0.09,-0.072,-0.304
370,-0.088,-0.072,-0.303
371,-0.081,-0.069,-0.297
372,-0.071,-0.062,-0.286
373,-0.064,-0.052,-0.271
374,-0.053,-0.04,-0.246
375,-0.036,-0.026,-0.206
376,-0.022,-0.008,-0.154
377,-0.027,0.012,-0.093
378,-0.007,0.03,-0.007
379,0.034,0.048,0.101
380,0.077,0.064,0.213
381,0.069,0.078,0.3
382,0.094,0.089,0.387
383,0.142,0.097,0.467
384,0.191,0.101,0.507
385,0.119,0.102,0.456
386,0.076,0.098,0.37
387,0.08,0.091,0.284
388,0.108,0.079,0.194
389,0.06,0.064,0.079
390,0.011,0.046,-0.028
391,-0.014,0.025,-0.11
392,-0.022,0.002,-0.169
393,-0.037,-0.021,-0.217
394,-0.047,-0.043,-0.252
395,-0.054,-0.063,-0.274
396,-0.059,-0.079,-0.288
397,-0.068,-0.089,-0.299
398,-0.074,-0.09,-0.304
399,-0.077,-0.08,-0.305
400,-0.077,-0.055,-0.302
