gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2971,1673,0.32940910756588,9.76228427886963,-13.5235414505005,3670176,2971,1264,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-04-01 02:13:59.830543,96.8524672624211,20.488009188851468,18.046269971891753,0.0003275506996113659,8.0,-20.47,1.0837787002826917,-21.21,0.2018,0.3376,0.4552,0.9958,0.3286,0.328,0
102759,npp,1211,2352,0.296206623315811,9.76107501983643,-13.5259037017822,3670176,1211,1899,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-04-16 02:32:43.735317,-78.81375992119585,18.140324148888535,15.996591008064062,4.1984740361041776e-10,11.0,18.13,1.0442604737599883,17.445,0.2589,0.3866,0.4919,0.8697,0.2497,0.2576,0
102879,npp,477,1673,0.1562724001705647,9.76532077789307,-13.5234756469727,3670176,477,1264,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-04-17 02:13:53.385285,97.15026683550403,20.466780935352972,18.028637541223173,5.892060395179522e-17,8.0,-20.47,1.0837787002826917,-21.21,0.2018,0.3376,0.4552,0.9958,0.1689,0.1556,0
103484,npp,1944,1898,0.17875632643699652,9.76278114318848,-13.5228862762451,3670176,1944,1471,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-04-22 02:20:08.025727,98.53120084314469,7.860942721535412,6.9532001954560965,3.5365873033855605e-31,9.0,-7.89,1.0,-8.7,0.2361,0.2844,0.3811,1.1821,0.2305,0.2113,0
103846,npp,1732,3484,0.77343761920929,9.76254463195801,-13.5253343582153,3670176,1734,2826,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-04-25 03:03:59.831324,-79.0043219779468,59.310490347596335,49.569400531266076,2.0698715229658263e-28,16.0,59.34,2.3545700244418297,58.96,0.2502,0.4514,0.6838,0.7447,0.473,0.576,0
107972,npp,628,3702,0.247249417006969,9.76137256622314,-13.5287265777588,3670176,630,2994,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-05-16 03:09:59.529280,-78.82113703992114,63.79747389792274,52.577411299064885,6.57721727301941e-06,17.0,63.82,2.7445598364131496,63.63,0.3351,0.6023,0.869,0.5582,0.2068,0.138,0
110078,npp,2082,2794,0.420157462358475,9.76111125946045,-13.5269498825073,3670176,2083,2249,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-05-28 02:44:44.783943,-79.95529779998556,38.80803988805374,33.68921447653123,1.4466888106298233e-19,13.0,38.82,1.4276677814245327,38.62,0.2649,0.4202,0.5705,0.8002,0.3362,0.3362,0
110253,npp,1349,2116,0.22338853031396871,9.76419448852539,-13.5223016738892,3670176,1349,1679,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-05-29 02:25:54.460843,-79.96852736011695,4.758733596399085,4.210687643009919,4.048988297757775e-13,10.0,4.76,1.0,4.47,0.2143,0.3362,0.451,1.0,0.2234,0.2234,0
114520,npp,2690,78,0.5520220994949341,9.76165008544922,-13.524974822998,3670176,2693,34,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-06-17 01:28:59.801404,96.76953087132758,69.06176664615693,55.74290839721694,2.5479206390592233e-24,1.0,-69.03,3.5496478698597698,-69.005,0.386,0.6215,0.9779,0.5409,0.3166,0.2986,0
115234,npp,1600,2551,0.0574041828513145,9.76500225067139,-13.5269546508789,3670176,1602,2065,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-06-24 02:37:54.429300,-78.99297011696711,28.296750475956905,24.804810858905707,3.7000494286874085e-28,12.0,28.28,1.184412938166907,28.87,0.2504,0.3679,0.5057,0.9139,0.0741,0.0525,0
122129,npp,2815,3686,0.426867216825485,9.76593017578125,-13.5260915756226,3670176,2812,2983,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-07-19 03:09:14.418370,-78.47159689365702,63.49234850110288,52.375416566872254,6.565597361176797e-29,17.0,63.51,2.7445598364131496,63.63,0.3351,0.6023,0.869,0.5582,0.2723,0.2383,0
122660,npp,708,1654,0.201763890683651,9.76397323608398,-13.5246925354004,3670176,708,1248,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-07-22 02:12:50.573030,98.37718665646129,21.49467947102951,18.922585885381515,5.307432370179627e-31,8.0,-21.47,1.0837787002826917,-21.21,0.2018,0.3376,0.4552,0.9958,0.2109,0.2009,0
123205,npp,522,3241,0.1415240745991468,9.76174926757812,-13.5269441604614,3670176,521,2582,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-07-25 02:56:44.201186,-79.27906462912262,53.309569438112156,45.21218174924942,6.796582523363203e-26,15.0,53.32,1.9513309067639726,53.405,0.2829,0.3943,0.5727,0.8528,0.2067,0.1207,0
132259,npp,2624,3467,0.1912949681282043,9.75990295410156,-13.5278024673462,3670176,2628,2812,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-08-15 03:02:58.246613,-78.73883061015208,58.930637134825744,49.30236862794722,2.2141575539447727e-16,16.0,58.96,2.3545700244418297,58.96,0.2502,0.4514,0.6838,0.7447,0.2257,0.1425,0
133159,npp,2091,79,1.069563627243042,9.76114559173584,-13.5255393981934,3670176,2090,34,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-08-20 01:28:48.420724,96.597396718948,69.03381947895272,55.739470844085915,2.3088910468724596e-31,1.0,-69.01,3.5496478698597698,-69.005,0.386,0.6215,0.9779,0.5409,0.4624,0.5786,0
133533,npp,2679,2336,0.409237742424011,9.76103496551514,-13.5258703231812,3670176,2679,1885,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-08-22 02:31:37.709346,-79.5349455667301,17.22595815086191,15.19590988616265,5.814724046887213e-29,11.0,17.25,1.0442604737599883,17.445,0.2589,0.3866,0.4919,0.8697,0.3579,0.3559,0
143889,npp,2106,1874,0.25295631587505296,9.76050853729248,-13.5228214263916,3670176,2106,1448,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-10-15 02:18:43.168031,97.49900779039058,9.283409335694408,8.207969209882709,2.0810270957648334e-31,9.0,-9.28,1.0,-8.7,0.2361,0.2844,0.3811,1.1821,0.3047,0.299,0
144085,npp,1392,1194,0.2142047509551048,9.76467323303223,-13.5269861221313,3670176,1395,884,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-10-16 01:59:52.883257,96.94807793656669,41.9234387840305,36.248832150841245,5.090523949311391e-34,6.0,-41.88,1.4867838833500562,-41.52,0.288,0.3916,0.56,0.8586,0.2169,0.1839,0
148812,npp,379,3015,0.1323713785968721,9.76126670837402,-13.5261793136597,3670176,378,2427,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-11-09 02:50:17.765501,-79.15916545807598,46.65056200105645,40.058140738709795,0.00036157130767463093,14.0,46.66,1.646109783506203,46.73,0.2152,0.3676,0.5353,0.9145,0.1933,0.1211,0
149602,npp,2558,3912,0.676797032356262,9.76431655883789,-13.5270833969116,3670176,2555,3123,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-11-13 03:15:21.300613,-78.24036310820007,67.52293335138633,54.86576002078385,4.377443626281098e-25,18.0,67.55,3.3166247903554,67.61,0.1933,0.4884,0.8129,0.6884,0.393,0.4659,0
150161,npp,465,1883,0.23610121011734,9.7637186050415,-13.5238618850708,3670176,465,1456,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-11-16 02:18:59.403645,99.94550984279601,8.774939893294986,7.759397788266818,3.141098355083096e-32,9.0,-8.76,1.0,-8.7,0.2361,0.2844,0.3811,1.1821,0.2879,0.2791,0
150533,npp,2075,526,0.324293211102486,9.7644624710083,-13.5282173156738,3670176,2074,323,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-11-18 01:41:17.098842,97.13082926710699,60.79528666615631,50.579180407128696,1.5162918862852802e-24,3.0,-60.77,2.4157378735459294,-60.77,0.3244,0.5486,0.7554,0.6129,0.2434,0.1987,0
150728,npp,272,3466,0.1800272315740585,9.7606201171875,-13.5279836654663,3670176,276,2811,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-11-19 03:02:51.441692,-78.67433131117765,58.921097636322926,49.289297336119844,3.596180642740016e-26,16.0,58.93,2.3545700244418297,58.96,0.2502,0.4514,0.6838,0.7447,0.2209,0.1341,0
151094,npp,1942,2111,0.09515771828591821,9.75977516174316,-13.524133682251,3670176,1942,1674,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-11-21 02:25:16.248727,-80.2594282207786,4.4520225942341565,3.9392960599024898,3.2435174671180195e-13,10.0,4.47,1.0,4.47,0.2143,0.3362,0.451,1.0,0.0952,0.0952,0
151274,npp,1225,1431,0.11987577471882105,9.76598834991455,-13.5260734558105,3670176,1225,1074,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-11-22 02:06:25.982112,97.35029413852027,32.33649800461862,28.254416150432075,1.9639591830288627e-05,7.0,-32.3,1.2365102219381485,-32.23,0.2651,0.3736,0.511,0.9,0.131,0.1079,0
154075,npp,1858,1429,0.0388834848999977,9.76546859741211,-13.5239582061768,3670176,1859,1073,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-08 02:06:26.253446,98.61006898585218,32.3585196270727,28.274409485946208,0.0001522036889213387,7.0,-32.39,1.2365102219381485,-32.23,0.2651,0.3736,0.511,0.9,0.0655,0.035,0
154463,npp,396,75,0.026200637221336406,9.76114463806152,-13.5281858444214,3670176,394,34,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-10 01:28:42.048088,96.69777421956022,69.05030938079614,55.745968756656346,2.168844757241828e-20,1.0,-69.07,3.5496478698597698,-69.005,0.386,0.6215,0.9779,0.5409,0.1685,0.0142,0
154675,npp,1689,3014,0.12118880217894912,9.76301383972168,-13.524847984314,3670176,1689,2427,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-11 02:50:19.883998,-79.19691978170329,46.64215352484637,40.05675440854021,9.834442997148997e-19,14.0,46.63,1.646109783506203,46.73,0.2152,0.3676,0.5353,0.9145,0.1865,0.1108,0
154877,npp,984,2334,0.0290393158793449,9.76216220855713,-13.521785736084,3670176,984,1883,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-12 02:31:31.333877,-79.95969769888033,17.161890241821556,15.13930247488626,2.1171986888326182e-26,11.0,17.14,1.0442604737599883,17.445,0.2589,0.3866,0.4919,0.8697,-0.0062,0.0253,0
155626,npp,75,3240,0.22244659811258322,9.76532649993896,-13.5268793106079,3670176,74,2581,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-16 02:56:34.616683,-79.05020801684346,53.31143170992822,45.2172857808675,3.4341125049488796e-32,15.0,53.3,1.9513309067639726,53.405,0.2829,0.3943,0.5727,0.8528,0.2482,0.1897,0
155807,npp,2445,2558,0.028225079178810106,9.76433849334717,-13.5215969085693,3670176,2445,2069,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-17 02:37:46.061687,-79.68196924675985,28.644538761103824,25.106454915522804,1.153236659520393e-29,12.0,28.61,1.184412938166907,28.87,0.2504,0.3679,0.5057,0.9139,0.0494,0.0258,0
156166,npp,1012,1198,0.34504862129688296,9.76085662841797,-13.5237617492676,3670176,1013,886,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-19 02:00:07.153817,98.20692263086947,41.714071615826114,36.082389845133676,6.965010457725259e-19,6.0,-41.74,1.4867838833500562,-41.52,0.288,0.3916,0.56,0.8586,0.3049,0.2963,0
156351,npp,281,519,0.026598937809467302,9.76079273223877,-13.5275115966797,3670176,281,317,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-20 01:41:15.038040,97.23091094412798,60.89572600498544,50.653361516561546,1.625284177363332e-11,3.0,-60.92,2.4157378735459294,-60.77,0.3244,0.5486,0.7554,0.6129,0.1201,0.0163,0
156725,npp,830,2783,0.164753258228302,9.76480102539062,-13.5228223800659,3670176,829,2238,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2012-12-22 02:44:00.754823,-79.02468495909814,38.39741127951089,33.35049830136394,1.4589550588816503e-07,13.0,38.38,1.357151599901897,38.62,0.2649,0.4202,0.5705,0.8002,0.148,0.1318,0
169852,npp,1576,64,0.613095462322235,9.7594108581543,-13.526198387146,3670176,1576,27,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-01-11 01:28:31.714905,96.64721170388829,69.21752925296683,55.842571124649965,7.848745206144057e-33,1.0,-69.24,3.5496478698597698,-69.005,0.386,0.6215,0.9779,0.5409,0.3338,0.3316,0
169865,npp,507,3678,0.229032509028912,9.76069831848145,-13.5228691101074,3670176,506,2977,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-01-11 03:08:56.319056,-78.6567096896012,63.37539401254455,52.307237559878416,6.005489210896268e-28,17.0,63.36,2.7445598364131496,63.63,0.3351,0.6023,0.869,0.5582,0.2002,0.1279,0
170044,npp,2865,3003,0.030202768743038205,9.76590919494629,-13.5270566940308,3670176,2867,2419,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-01-12 02:50:09.565556,-79.87340228403964,46.29421984432951,39.78193432207627,5.573835904012214e-33,14.0,46.28,1.646109783506203,46.73,0.2152,0.3676,0.5353,0.9145,0.1312,0.0276,0
170219,npp,2157,2322,0.07436017319560051,9.76017761230469,-13.5253200531006,3670176,2157,1872,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-01-13 02:31:19.249879,-79.12350304489676,16.515414376925172,14.573206638004411,1.7760758552682212e-33,11.0,16.48,1.0442604737599883,17.445,0.2589,0.3866,0.4919,0.8697,0.0372,0.0647,0
170780,npp,1953,3898,0.1587450578808784,9.76180648803711,-13.5267629623413,3670176,1957,3115,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-01-16 03:15:11.109181,-78.94173552542395,67.33264640267491,54.76430174047254,6.3046668298710804e-30,18.0,67.32,3.1865100272627664,67.61,0.1933,0.4884,0.8129,0.6884,0.2328,0.1093,0
170961,npp,1277,3229,0.10557060316205019,9.75981903076172,-13.5283069610596,3670176,1275,2569,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-01-17 02:56:24.341885,-79.14006501370142,53.018121856046704,44.99549447735223,7.530849030338881e-26,15.0,53.0,1.9513309067639726,53.405,0.2829,0.3943,0.5727,0.8528,0.1883,0.09,0
171326,npp,2947,1870,0.12252428219653666,9.76211547851562,-13.5229406356812,3670176,2947,1444,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-01-19 02:18:50.800196,95.97780613692518,9.522156415556843,8.419727444874532,2.5750065811260025e-13,9.0,-9.51,1.0,-8.7,0.2361,0.2844,0.3811,1.1821,0.1743,0.1448,0
174474,npp,3,1200,0.29837851226329803,9.7631311416626,-13.5264272689819,3670176,4,888,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-05 02:00:22.669981,97.98289396795941,41.66044994337452,36.035632668679035,1.2075292162403805e-07,6.0,-41.67,1.4867838833500562,-41.52,0.288,0.3916,0.56,0.8586,0.2735,0.2562,0
174871,npp,564,3464,0.250185757875443,9.76488208770752,-13.526330947876,3670176,566,2808,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-07 03:03:08.359850,-79.17514127961525,58.91316873642302,49.28460154107422,2.491395760365972e-14,16.0,58.89,2.253202848596432,58.96,0.2502,0.4514,0.6838,0.7447,0.2469,0.1863,0
175252,npp,2238,2109,0.2143160402774811,9.76589393615723,-13.5272312164307,3670176,2238,1673,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-09 02:25:33.001545,-75.96057926334566,4.4006905642093255,3.8939181903649196,6.019684781511686e-29,10.0,4.35,1.0,4.47,0.2143,0.3362,0.451,1.0,0.2143,0.2143,0
175633,npp,818,748,0.534949690103531,9.76552867889404,-13.5265007019043,3670176,821,531,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-11 01:47:55.855116,97.46960175283003,55.51072721935347,46.83983380966319,3.499991399624671e-34,4.0,-55.52,2.0682789409984763,-55.5,0.3129,0.4478,0.6702,0.7508,0.3784,0.4016,0
175824,npp,94,80,0.647813200950623,9.76593208312988,-13.5258989334106,3670176,101,35,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-12 01:29:03.722815,96.46171707680075,68.98588669054892,55.70232263444116,3.24496226931153e-32,1.0,-69.0,3.5496478698597698,-69.005,0.386,0.6215,0.9779,0.5409,0.3436,0.3504,0
175837,npp,2082,3690,0.404480427503586,9.76431179046631,-13.525318145752,3670176,2085,2986,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-12 03:09:30.103091,-79.00749680824283,63.62034763167177,52.456689885704165,1.3058839080937744e-32,17.0,63.59,2.7445598364131496,63.63,0.3351,0.6023,0.869,0.5582,0.2641,0.2258,0
176034,npp,1400,3017,0.23246134072542202,9.76368141174316,-13.5251245498657,3670176,1400,2428,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-13 02:50:43.306488,-79.57040037060595,46.76110394602242,40.14720988020201,8.580135417780257e-32,14.0,46.73,1.646109783506203,46.73,0.2152,0.3676,0.5353,0.9145,0.2541,0.2126,0
176222,npp,707,2338,0.284985408186913,9.76445770263672,-13.5252256393433,3670176,707,1887,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-14 02:31:56.507929,-80.58819173084525,17.37667228368789,15.326114701239483,3.946911834702564e-29,11.0,17.36,1.0442604737599883,17.445,0.2589,0.3866,0.4919,0.8697,0.2389,0.2479,0
176414,npp,3061,1660,0.308883935213089,9.75982475280762,-13.5253810882568,3670176,3061,1253,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-15 02:13:07.924877,97.79078486980387,21.15785148785625,18.628446232636772,8.685059873140432e-25,8.0,-21.16,1.0837787002826917,-21.21,0.2018,0.3376,0.4552,0.9958,0.3097,0.3076,0
176608,npp,2348,977,0.2125321477651596,9.76493453979492,-13.5262022018433,3670176,2347,721,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-16 01:54:17.559480,97.29621243863426,49.14032508410549,42.01505916064133,6.373929584269938e-19,5.0,-49.15,1.7549928774784245,-49.165,0.3185,0.4285,0.5676,0.7845,0.2131,0.1667,0
177218,npp,2229,2566,0.437290757894516,9.76182460784912,-13.5228824615479,3670176,2229,2075,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-02-19 02:38:18.172068,-80.42566882929452,29.00988182094112,25.416643815184152,4.4709638120906044e-08,12.0,28.99,1.184412938166907,28.87,0.2504,0.3679,0.5057,0.9139,0.3948,0.3996,0
180013,npp,2434,314,0.743519246578217,9.76384735107422,-13.5244932174683,3670176,2437,168,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-05 01:35:47.101280,97.27420057969655,64.99341081251032,53.322735989863055,0.00044244812420630005,2.0,-64.99,2.898275349237888,-65.17,0.3693,0.5679,0.9821,0.592,0.3968,0.4402,0
180419,npp,3037,2573,0.326884716749191,9.76276779174805,-13.5229415893555,3670176,3037,2080,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-07 02:38:36.276992,-79.43685740513014,29.33038397285586,25.69130314906649,6.20485135498136e-09,12.0,29.32,1.184412938166907,28.87,0.2504,0.3679,0.5057,0.9139,0.3016,0.2987,0
180613,npp,2339,1895,0.266922235488892,9.75929641723633,-13.5257320404053,3670176,2339,1468,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-08 02:19:49.452686,98.98632199576959,8.067036839085352,7.134182072640632,4.777248686596131e-17,9.0,-8.06,1.0,-8.7,0.2361,0.2844,0.3811,1.1821,0.3187,0.3155,0
180812,npp,1630,1216,0.23687095195055,9.76214790344238,-13.5225744247437,3670176,1629,901,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-09 02:00:59.068952,97.59378413502016,41.078331327322054,35.55710458590608,3.887752126601197e-24,6.0,-41.08,1.4276677814245327,-41.52,0.288,0.3916,0.56,0.8586,0.2279,0.2034,0
181014,npp,897,539,0.6612748503685,9.76411724090576,-13.5282278060913,3670176,900,334,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-10 01:42:10.471736,97.45972118409108,60.494397001858204,50.37186650073644,1.500584896569074e-29,3.0,-60.49,2.4157378735459294,-60.77,0.3244,0.5486,0.7554,0.6129,0.3829,0.4053,0
181222,npp,2174,3478,0.356460481882095,9.76157760620117,-13.5259075164795,3670176,2172,2821,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-11 03:03:44.694651,-78.65359899940374,59.221812614183044,49.49829320439564,1.6886019375256703e-28,16.0,59.2,2.3545700244418297,58.96,0.2502,0.4514,0.6838,0.7447,0.2959,0.2655,0
181421,npp,1489,2802,0.362686067819595,9.76087093353271,-13.527735710144,3670176,1490,2256,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-12 02:44:59.655714,-80.07327303936117,39.12242962579482,33.94741891200112,9.776174704886593e-33,13.0,39.12,1.4276677814245327,38.62,0.2649,0.4202,0.5705,0.8002,0.296,0.2902,0
181624,npp,793,2125,0.388712584972382,9.75935173034668,-13.5250101089478,3670176,793,1688,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-13 02:26:11.062363,-79.31516490558268,5.280277235690933,4.671661269234066,1.1671277488002959e-32,10.0,5.28,1.0,4.47,0.2143,0.3362,0.451,1.0,0.3887,0.3887,0
182233,npp,634,3703,0.405293554067612,9.76331329345703,-13.5283613204956,3670176,633,2995,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-16 03:10:06.313181,-79.05115504489699,63.86205480720978,52.60937130304832,1.4414672085474022e-28,17.0,63.84,2.7445598364131496,63.63,0.3351,0.6023,0.869,0.5582,0.2644,0.2262,0
182430,npp,3008,3031,0.298096463084221,9.76185703277588,-13.52490234375,3670176,3011,2439,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-17 02:51:19.488905,-79.03917105504728,47.20418930012683,40.49664979868571,4.35455886584485e-25,14.0,47.18,1.646109783506203,46.73,0.2152,0.3676,0.5353,0.9145,0.294,0.2726,0
182626,npp,2315,2352,0.33658118546009097,9.76037788391113,-13.5241584777832,3670176,2315,1899,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-18 02:32:32.665062,-79.06033145817364,18.148437909145493,16.001386598851855,4.1410585241046175e-20,11.0,18.13,1.0442604737599883,17.445,0.2589,0.3866,0.4919,0.8697,0.2883,0.2927,0
182822,npp,1611,1674,0.400981724262238,9.76594543457031,-13.5256805419922,3670176,1611,1265,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-19 02:13:44.075179,97.93681889003496,20.42437321980434,17.989510896152293,6.485142725110635e-14,8.0,-20.42,1.0837787002826917,-21.21,0.2018,0.3376,0.4552,0.9958,0.3947,0.3993,0
183015,npp,899,993,0.497838020324707,9.76364612579346,-13.5239419937134,3670176,901,731,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-03-20 01:54:55.447323,97.88343746000076,48.67683941954923,41.654216794800014,5.29092735769744e-07,5.0,-48.67,1.7549928774784245,-49.165,0.3185,0.4285,0.5676,0.7845,0.3757,0.3906,0
186338,npp,948,323,0.3206697255373,9.7652063369751,-13.5255250930786,3670176,950,174,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-04-06 01:36:19.452646,97.12309661712418,64.8223353721236,53.22119033823292,6.098333389286791e-19,2.0,-64.82,2.8345692104261015,-65.17,0.3693,0.5679,0.9821,0.592,0.249,0.1898,0
186741,npp,1543,2583,0.297660693526268,9.76451206207275,-13.527871131897,3670176,1543,2088,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-04-08 02:39:08.637265,-79.75803511218238,29.786355024820367,26.083625054978327,1.7186956547802368e-22,12.0,29.79,1.184412938166907,28.87,0.2504,0.3679,0.5057,0.9139,0.2769,0.272,0
187318,npp,2463,546,0.0363894775509834,9.76609897613525,-13.5270366668701,3670176,2468,340,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-04-11 01:42:39.297154,96.9676310658017,60.335984029536306,50.27024818989396,8.126477288335487e-33,3.0,-60.34,2.4157378735459294,-60.77,0.3244,0.5486,0.7554,0.6129,0.1242,0.0223,0
187520,npp,664,3488,0.13251052610576153,9.76551246643066,-13.527663230896,3670176,664,2830,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-04-12 03:04:15.310637,-79.01290476785427,59.440150780103856,49.65668932940919,1.9629305042533036e-30,16.0,59.42,2.3545700244418297,58.96,0.2502,0.4514,0.6838,0.7447,0.2008,0.0987,0
187711,npp,3047,2811,0.264925181865692,9.7637186050415,-13.5268583297729,3670176,3047,2264,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-04-13 02:45:28.506037,-79.69885101412562,39.4645394271916,34.234250767903376,5.820602100456486e-30,13.0,39.46,1.4276677814245327,38.62,0.2649,0.4202,0.5705,0.8002,0.2275,0.212,0
188097,npp,1622,1454,0.1432320792227983,9.76123905181885,-13.5236740112305,3670176,1622,1090,196611,3866787,290,gin_conakry_50_5,9.7625,-13.525,50,5,gin_conakry,2013-04-15 02:07:51.332171,98.23671462340471,31.2703627356785,27.350196543267245,2.5580371778576466e-24,7.0,-31.27,1.2365102219381485,-32.23,0.2651,0.3736,0.511,0.9,0.1499,0.1289,0
