lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.851,0.83,0.909
2,0.674,0.69,0.76
3,0.538,0.565,0.609
4,0.437,0.454,0.459
5,0.345,0.357,0.311
6,0.263,0.273,0.174
7,0.198,0.202,0.06
8,0.152,0.143,-0.031
9,0.112,0.095,-0.105
10,0.078,0.057,-0.164
11,0.051,0.029,-0.209
12,0.03,0.01,-0.241
13,0.015,-0.001,-0.263
14,0.007,-0.006,-0.274
15,0.005,-0.004,-0.277
16,0.005,0.003,-0.275
17,0.006,0.015,-0.266
18,0.012,0.03,-0.249
19,0.022,0.048,-0.221
20,0.036,0.068,-0.183
21,0.055,0.089,-0.132
22,0.083,0.11,-0.063
23,0.113,0.131,0.02
24,0.131,0.152,0.109
25,0.157,0.17,0.207
26,0.198,0.183,0.316
27,0.251,0.192,0.425
28,0.253,0.198,0.496
29,0.242,0.202,0.529
30,0.242,0.203,0.53
31,0.253,0.2,0.501
32,0.24,0.196,0.434
33,0.215,0.189,0.335
34,0.199,0.179,0.234
35,0.186,0.165,0.139
36,0.16,0.149,0.048
37,0.126,0.133,-0.036
38,0.093,0.116,-0.105
39,0.067,0.1,-0.158
40,0.046,0.085,-0.2
41,0.028,0.071,-0.232
42,0.014,0.058,-0.254
43,0.006,0.049,-0.267
44,0.003,0.042,-0.274
45,0.006,0.037,-0.273
46,0.013,0.036,-0.265
47,0.024,0.038,-0.25
48,0.036,0.043,-0.228
49,0.049,0.049,-0.197
50,0.063,0.058,-0.156
51,0.071,0.068,-0.106
52,0.078,0.078,-0.045
53,0.09,0.086,0.032
54,0.106,0.094,0.125
55,0.115,0.101,0.218
56,0.12,0.106,0.304
57,0.143,0.109,0.387
58,0.168,0.109,0.455
59,0.17,0.107,0.485
60,0.135,0.103,0.463
61,0.108,0.097,0.407
62,0.096,0.087,0.331
63,0.081,0.076,0.239
64,0.061,0.064,0.14
65,0.039,0.052,0.047
66,0.022,0.038,-0.033
67,0.008,0.024,-0.1
68,-0.009,0.011,-0.158
69,-0.021,-0.001,-0.202
70,-0.03,-0.012,-0.235
71,-0.038,-0.02,-0.259
72,-0.042,-0.026,-0.276
73,-0.043,-0.029,-0.284
74,-0.041,-0.03,-0.287
75,-0.037,-0.028,-0.283
76,-0.031,-0.023,-0.274
77,-0.024,-0.016,-0.258
78,-0.014,-0.006,-0.233
79,-0.003,0.005,-0.199
80,0.01,0.017,-0.154
81,0.022,0.029,-0.097
82,0.033,0.042,-0.029
83,0.041,0.054,0.047
84,0.058,0.063,0.132
85,0.077,0.069,0.224
86,0.094,0.075,0.313
87,0.097,0.078,0.383
88,0.102,0.079,0.43
89,0.116,0.078,0.45
90,0.127,0.074,0.431
91,0.115,0.069,0.37
92,0.093,0.063,0.284
93,0.076,0.055,0.195
94,0.055,0.045,0.106
95,0.029,0.035,0.02
96,0.007,0.024,-0.057
97,-0.013,0.013,-0.121
98,-0.027,0.002,-0.172
99,-0.039,-0.009,-0.212
100,-0.05,-0.02,-0.243
101,-0.058,-0.029,-0.266
102,-0.063,-0.036,-0.28
103,-0.065,-0.042,-0.287
104,-0.062,-0.047,-0.286
105,-0.059,-0.05,-0.279
106,-0.053,-0.051,-0.264
107,-0.046,-0.05,-0.241
108,-0.039,-0.047,-0.21
109,-0.031,-0.043,-0.168
110,-0.025,-0.038,-0.116
111,-0.019,-0.032,-0.053
112,-0.012,-0.026,0.022
113,-0.009,-0.02,0.105
114,-0.016,-0.014,0.184
115,-0.022,-0.01,0.259
116,-0.007,-0.007,0.335
117,0.008,-0.007,0.393
118,0.008,-0.007,0.416
119,-0.005,-0.008,0.398
120,-0.006,-0.011,0.356
121,0.002,-0.015,0.299
122,-0.004,-0.019,0.22
123,-0.015,-0.024,0.133
124,-0.025,-0.031,0.049
125,-0.034,-0.037,-0.027
126,-0.041,-0.043,-0.092
127,-0.05,-0.048,-0.149
128,-0.057,-0.051,-0.194
129,-0.062,-0.053,-0.228
130,-0.066,-0.054,-0.253
131,-0.069,-0.053,-0.27
132,-0.07,-0.052,-0.279
133,-0.071,-0.049,-0.282
134,-0.069,-0.046,-0.279
135,-0.064,-0.042,-0.267
136,-0.057,-0.038,-0.247
137,-0.046,-0.034,-0.218
138,-0.034,-0.03,-0.179
139,-0.023,-0.026,-0.129
140,-0.014,-0.021,-0.07
141,-0.01,-0.017,-0.003
142,-0.006,-0.014,0.072
143,0.003,-0.011,0.153
144,0.012,-0.01,0.239
145,0.023,-0.01,0.321
146,0.026,-0.011,0.384
147,0.029,-0.013,0.421
148,0.021,-0.016,0.425
149,-0.008,-0.021,0.389
150,-0.038,-0.026,0.325
151,-0.057,-0.032,0.247
152,-0.062,-0.039,0.166
153,-0.064,-0.046,0.086
154,-0.071,-0.053,0.005
155,-0.08,-0.06,-0.069
156,-0.084,-0.067,-0.132
157,-0.085,-0.073,-0.183
158,-0.087,-0.079,-0.223
159,-0.088,-0.083,-0.253
160,-0.088,-0.087,-0.273
161,-0.087,-0.089,-0.286
162,-0.088,-0.09,-0.292
163,-0.087,-0.089,-0.292
164,-0.086,-0.088,-0.285
165,-0.082,-0.085,-0.27
166,-0.078,-0.082,-0.248
167,-0.074,-0.078,-0.217
168,-0.068,-0.072,-0.177
169,-0.063,-0.067,-0.127
170,-0.061,-0.061,-0.068
171,-0.058,-0.056,0.002
172,-0.055,-0.052,0.081
173,-0.055,-0.049,0.164
174,-0.05,-0.048,0.244
175,-0.044,-0.047,0.313
176,-0.046,-0.047,0.361
177,-0.048,-0.047,0.381
178,-0.048,-0.047,0.372
179,-0.043,-0.049,0.335
180,-0.039,-0.052,0.276
181,-0.043,-0.056,0.201
182,-0.048,-0.059,0.117
183,-0.053,-0.063,0.036
184,-0.06,-0.067,-0.038
185,-0.066,-0.07,-0.103
186,-0.072,-0.074,-0.159
187,-0.078,-0.077,-0.203
188,-0.082,-0.08,-0.238
189,-0.088,-0.082,-0.264
190,-0.093,-0.083,-0.283
191,-0.097,-0.083,-0.294
192,-0.099,-0.083,-0.298
193,-0.1,-0.082,-0.294
194,-0.097,-0.081,-0.283
195,-0.091,-0.078,-0.264
196,-0.085,-0.076,-0.236
197,-0.079,-0.072,-0.198
198,-0.071,-0.069,-0.148
199,-0.065,-0.065,-0.088
200,-0.059,-0.061,-0.018
201,-0.052,-0.058,0.06
202,-0.037,-0.054,0.148
203,-0.027,-0.051,0.235
204,-0.027,-0.048,0.314
205,-0.037,-0.046,0.374
206,-0.04,-0.044,0.413
207,-0.04,-0.043,0.421
208,-0.032,-0.044,0.395
209,-0.041,-0.045,0.334
210,-0.05,-0.047,0.26
211,-0.056,-0.05,0.18
212,-0.059,-0.055,0.099
213,-0.063,-0.06,0.021
214,-0.069,-0.065,-0.052
215,-0.073,-0.071,-0.116
216,-0.075,-0.076,-0.169
217,-0.079,-0.081,-0.213
218,-0.083,-0.085,-0.246
219,-0.085,-0.088,-0.269
220,-0.087,-0.088,-0.283
221,-0.088,-0.088,-0.29
222,-0.089,-0.086,-0.291
223,-0.089,-0.083,-0.284
224,-0.087,-0.078,-0.27
225,-0.085,-0.073,-0.247
226,-0.081,-0.066,-0.214
227,-0.078,-0.059,-0.173
228,-0.076,-0.052,-0.122
229,-0.069,-0.046,-0.059
230,-0.055,-0.04,0.017
231,-0.037,-0.034,0.102
232,-0.03,-0.028,0.186
233,-0.022,-0.024,0.269
234,-0.005,-0.021,0.349
235,0.015,-0.019,0.413
236,0.019,-0.018,0.438
237,0.01,-0.017,0.423
238,0.011,-0.019,0.381
239,0.01,-0.022,0.316
240,-0.007,-0.026,0.235
241,-0.025,-0.032,0.147
242,-0.044,-0.039,0.06
243,-0.051,-0.047,-0.017
244,-0.061,-0.055,-0.089
245,-0.073,-0.063,-0.151
246,-0.082,-0.069,-0.201
247,-0.088,-0.074,-0.238
248,-0.094,-0.079,-0.266
249,-0.097,-0.082,-0.286
250,-0.098,-0.083,-0.297
251,-0.097,-0.083,-0.302
252,-0.095,-0.082,-0.3
253,-0.092,-0.08,-0.292
254,-0.089,-0.075,-0.276
255,-0.083,-0.07,-0.251
256,-0.076,-0.063,-0.216
257,-0.07,-0.056,-0.171
258,-0.059,-0.048,-0.113
259,-0.046,-0.039,-0.043
260,-0.034,-0.031,0.036
261,-0.015,-0.024,0.128
262,0.01,-0.017,0.228
263,0.028,-0.012,0.316
264,0.034,-0.008,0.385
265,0.035,-0.007,0.43
266,0.03,-0.006,0.436
267,0.011,-0.008,0.396
268,-0.01,-0.009,0.322
269,-0.03,-0.013,0.234
270,-0.033,-0.017,0.147
271,-0.036,-0.024,0.062
272,-0.044,-0.03,-0.021
273,-0.052,-0.037,-0.094
274,-0.054,-0.044,-0.152
275,-0.057,-0.052,-0.198
276,-0.063,-0.06,-0.235
277,-0.067,-0.067,-0.263
278,-0.072,-0.073,-0.282
279,-0.076,-0.077,-0.294
280,-0.08,-0.08,-0.301
281,-0.083,-0.081,-0.303
282,-0.083,-0.08,-0.298
283,-0.082,-0.077,-0.288
284,-0.079,-0.072,-0.27
285,-0.074,-0.065,-0.244
286,-0.066,-0.055,-0.207
287,-0.056,-0.045,-0.159
288,-0.046,-0.035,-0.101
289,-0.034,-0.025,-0.031
290,-0.024,-0.016,0.048
291,-0.023,-0.008,0.129
292,-0.012,-0.001,0.217
293,0.006,0.005,0.3
294,0.024,0.01,0.365
295,0.028,0.015,0.394
296,0.027,0.018,0.39
297,0.041,0.02,0.358
298,0.058,0.019,0.298
299,0.054,0.018,0.212
300,0.035,0.016,0.12
301,0.024,0.012,0.035
302,0.021,0.004,-0.039
303,0.011,-0.005,-0.105
304,-0.006,-0.014,-0.162
305,-0.022,-0.023,-0.206
306,-0.036,-0.031,-0.239
307,-0.049,-0.038,-0.262
308,-0.058,-0.042,-0.278
309,-0.061,-0.044,-0.286
310,-0.065,-0.043,-0.289
311,-0.063,-0.041,-0.286
312,-0.06,-0.036,-0.278
313,-0.053,-0.029,-0.262
314,-0.046,-0.021,-0.239
315,-0.037,-0.011,-0.208
316,-0.028,-0.001,-0.167
317,-0.015,0.011,-0.113
318,-0.005,0.023,-0.049
319,0.015,0.035,0.031
320,0.042,0.046,0.125
321,0.064,0.056,0.22
322,0.077,0.067,0.306
323,0.088,0.075,0.381
324,0.127,0.08,0.447
325,0.178,0.083,0.482
326,0.178,0.083,0.456
327,0.138,0.082,0.381
328,0.104,0.078,0.293
329,0.086,0.069,0.201
330,0.057,0.057,0.103
331,0.027,0.044,0.007
332,0.003,0.029,-0.073
333,-0.011,0.015,-0.135
334,-0.021,0.002,-0.184
335,-0.031,-0.01,-0.222
336,-0.035,-0.019,-0.249
337,-0.04,-0.026,-0.267
338,-0.046,-0.031,-0.28
339,-0.051,-0.034,-0.288
340,-0.05,-0.035,-0.29
341,-0.051,-0.033,-0.288
342,-0.052,-0.028,-0.281
343,-0.053,-0.021,-0.268
344,-0.048,-0.012,-0.244
345,-0.037,-0.001,-0.208
346,-0.019,0.012,-0.157
347,0.008,0.025,-0.088
348,0.038,0.038,-0.006
349,0.057,0.052,0.082
350,0.07,0.064,0.173
351,0.107,0.072,0.282
352,0.166,0.077,0.397
353,0.179,0.08,0.468
354,0.15,0.081,0.489
355,0.126,0.079,0.473
356,0.104,0.075,0.422
357,0.077,0.068,0.341
358,0.039,0.06,0.236
359,0.019,0.051,0.135
360,0.015,0.039,0.046
361,0.012,0.026,-0.033
362,-0.001,0.014,-0.105
363,-0.014,0.002,-0.162
364,-0.022,-0.009,-0.204
365,-0.028,-0.018,-0.236
366,-0.035,-0.025,-0.26
367,-0.039,-0.029,-0.275
368,-0.04,-0.03,-0.284
369,-0.042,-0.028,-0.288
370,-0.043,-0.022,-0.288
371,-0.039,-0.013,-0.281
372,-0.029,-0.001,-0.266
373,-0.017,0.012,-0.244
374,0.001,0.027,-0.212
375,0.022,0.044,-0.168
376,0.044,0.062,-0.113
377,0.065,0.079,-0.048
378,0.096,0.096,0.032
379,0.125,0.11,0.125
380,0.141,0.123,0.216
381,0.142,0.132,0.292
382,0.155,0.139,0.363
383,0.179,0.141,0.425
384,0.19,0.141,0.449
385,0.148,0.136,0.409
386,0.118,0.127,0.34
387,0.102,0.115,0.26
388,0.087,0.099,0.171
389,0.062,0.08,0.074
390,0.032,0.058,-0.02
391,0.007,0.035,-0.097
392,-0.008,0.011,-0.155
393,-0.02,-0.012,-0.2
394,-0.029,-0.033,-0.234
395,-0.036,-0.051,-0.257
396,-0.041,-0.063,-0.271
397,-0.046,-0.067,-0.279
398,-0.046,-0.062,-0.281
399,-0.042,-0.043,-0.277
400,-0.035,-0.008,-0.269
