lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.035,1.0
1,0.927,0.918,0.941
2,0.823,0.808,0.838
3,0.718,0.706,0.723
4,0.623,0.613,0.604
5,0.535,0.527,0.488
6,0.454,0.449,0.378
7,0.382,0.379,0.279
8,0.321,0.318,0.196
9,0.266,0.263,0.126
10,0.217,0.217,0.067
11,0.173,0.177,0.019
12,0.135,0.144,-0.02
13,0.105,0.117,-0.05
14,0.082,0.095,-0.071
15,0.066,0.079,-0.084
16,0.056,0.068,-0.091
17,0.052,0.061,-0.091
18,0.052,0.058,-0.084
19,0.056,0.057,-0.07
20,0.062,0.06,-0.05
21,0.07,0.064,-0.022
22,0.078,0.069,0.013
23,0.083,0.076,0.054
24,0.085,0.083,0.099
25,0.092,0.089,0.152
26,0.1,0.094,0.209
27,0.112,0.097,0.265
28,0.113,0.098,0.302
29,0.11,0.097,0.319
30,0.116,0.094,0.319
31,0.126,0.089,0.3
32,0.124,0.083,0.259
33,0.104,0.075,0.197
34,0.081,0.065,0.129
35,0.057,0.052,0.063
36,0.033,0.039,0.002
37,0.012,0.025,-0.05
38,-0.009,0.011,-0.093
39,-0.025,-0.003,-0.126
40,-0.036,-0.015,-0.149
41,-0.045,-0.026,-0.166
42,-0.052,-0.035,-0.178
43,-0.056,-0.042,-0.185
44,-0.059,-0.046,-0.19
45,-0.06,-0.049,-0.19
46,-0.059,-0.049,-0.187
47,-0.056,-0.048,-0.179
48,-0.051,-0.044,-0.166
49,-0.046,-0.039,-0.148
50,-0.041,-0.033,-0.124
51,-0.036,-0.025,-0.093
52,-0.027,-0.016,-0.053
53,-0.015,-0.007,-0.003
54,-0.004,0.001,0.056
55,0.007,0.01,0.118
56,0.024,0.018,0.182
57,0.047,0.024,0.241
58,0.068,0.028,0.285
59,0.077,0.03,0.305
60,0.063,0.03,0.286
61,0.048,0.029,0.243
62,0.042,0.026,0.19
63,0.034,0.022,0.128
64,0.023,0.018,0.064
65,0.007,0.013,0.001
66,-0.006,0.007,-0.052
67,-0.015,-0.001,-0.094
68,-0.023,-0.009,-0.127
69,-0.032,-0.017,-0.153
70,-0.039,-0.026,-0.173
71,-0.045,-0.033,-0.188
72,-0.049,-0.04,-0.198
73,-0.052,-0.045,-0.204
74,-0.053,-0.049,-0.206
75,-0.053,-0.051,-0.204
76,-0.053,-0.051,-0.198
77,-0.05,-0.049,-0.186
78,-0.047,-0.044,-0.17
79,-0.041,-0.038,-0.146
80,-0.033,-0.03,-0.115
81,-0.025,-0.02,-0.077
82,-0.017,-0.01,-0.033
83,-0.009,0.0,0.019
84,0.004,0.01,0.078
85,0.012,0.018,0.138
86,0.018,0.026,0.193
87,0.018,0.034,0.232
88,0.031,0.04,0.263
89,0.055,0.044,0.278
90,0.078,0.047,0.27
91,0.084,0.049,0.234
92,0.079,0.05,0.181
93,0.073,0.048,0.124
94,0.068,0.045,0.069
95,0.06,0.041,0.018
96,0.05,0.036,-0.028
97,0.035,0.031,-0.07
98,0.021,0.024,-0.103
99,0.008,0.018,-0.129
100,-0.003,0.011,-0.149
101,-0.013,0.004,-0.164
102,-0.022,-0.002,-0.174
103,-0.028,-0.008,-0.18
104,-0.032,-0.013,-0.181
105,-0.034,-0.018,-0.178
106,-0.034,-0.021,-0.17
107,-0.033,-0.023,-0.158
108,-0.032,-0.024,-0.14
109,-0.03,-0.024,-0.116
110,-0.027,-0.022,-0.086
111,-0.022,-0.02,-0.047
112,-0.016,-0.017,-0.002
113,-0.01,-0.013,0.048
114,-0.004,-0.009,0.101
115,0.005,-0.005,0.155
116,0.017,-0.001,0.203
117,0.022,0.001,0.237
118,0.016,0.004,0.248
119,0.008,0.005,0.237
120,0.008,0.005,0.211
121,0.011,0.004,0.173
122,0.012,0.003,0.125
123,0.008,0.0,0.072
124,0.001,-0.002,0.018
125,-0.005,-0.006,-0.029
126,-0.009,-0.01,-0.069
127,-0.015,-0.015,-0.102
128,-0.022,-0.019,-0.128
129,-0.029,-0.023,-0.149
130,-0.034,-0.027,-0.164
131,-0.039,-0.03,-0.175
132,-0.042,-0.032,-0.182
133,-0.042,-0.034,-0.183
134,-0.042,-0.034,-0.181
135,-0.041,-0.034,-0.174
136,-0.038,-0.034,-0.163
137,-0.036,-0.032,-0.147
138,-0.033,-0.029,-0.125
139,-0.03,-0.026,-0.097
140,-0.026,-0.023,-0.062
141,-0.023,-0.019,-0.021
142,-0.016,-0.015,0.027
143,-0.008,-0.012,0.081
144,-0.003,-0.008,0.135
145,-0.003,-0.005,0.182
146,-0.002,-0.002,0.22
147,0.004,-0.0,0.244
148,0.014,0.001,0.251
149,0.022,0.001,0.237
150,0.017,0.001,0.199
151,0.006,0.0,0.147
152,-0.003,-0.002,0.091
153,-0.008,-0.005,0.039
154,-0.004,-0.008,-0.005
155,-0.007,-0.011,-0.048
156,-0.014,-0.015,-0.086
157,-0.018,-0.018,-0.117
158,-0.023,-0.021,-0.141
159,-0.027,-0.024,-0.159
160,-0.031,-0.026,-0.173
161,-0.035,-0.027,-0.182
162,-0.038,-0.028,-0.188
163,-0.04,-0.029,-0.189
164,-0.039,-0.029,-0.186
165,-0.038,-0.028,-0.178
166,-0.035,-0.026,-0.166
167,-0.032,-0.024,-0.148
168,-0.027,-0.022,-0.123
169,-0.023,-0.019,-0.093
170,-0.018,-0.016,-0.055
171,-0.012,-0.014,-0.01
172,-0.008,-0.01,0.04
173,-0.003,-0.008,0.093
174,0.007,-0.006,0.148
175,0.014,-0.005,0.2
176,0.015,-0.004,0.236
177,0.007,-0.004,0.25
178,-0.002,-0.004,0.242
179,-0.003,-0.005,0.215
180,-0.002,-0.007,0.174
181,-0.004,-0.009,0.125
182,-0.01,-0.012,0.07
183,-0.017,-0.015,0.017
184,-0.024,-0.018,-0.031
185,-0.027,-0.022,-0.071
186,-0.029,-0.025,-0.103
187,-0.032,-0.028,-0.13
188,-0.035,-0.031,-0.151
189,-0.039,-0.033,-0.167
190,-0.04,-0.034,-0.177
191,-0.04,-0.034,-0.182
192,-0.038,-0.033,-0.183
193,-0.037,-0.032,-0.181
194,-0.035,-0.03,-0.174
195,-0.032,-0.027,-0.163
196,-0.028,-0.023,-0.146
197,-0.023,-0.02,-0.124
198,-0.018,-0.016,-0.097
199,-0.014,-0.012,-0.063
200,-0.011,-0.008,-0.022
201,-0.005,-0.005,0.027
202,0.003,-0.003,0.082
203,0.007,-0.001,0.137
204,0.006,0.001,0.184
205,0.006,0.001,0.222
206,0.013,0.001,0.248
207,0.017,-0.0,0.251
208,0.017,-0.002,0.23
209,0.006,-0.005,0.189
210,-0.004,-0.008,0.139
211,-0.013,-0.012,0.086
212,-0.02,-0.017,0.034
213,-0.024,-0.021,-0.014
214,-0.029,-0.026,-0.059
215,-0.036,-0.031,-0.097
216,-0.041,-0.035,-0.128
217,-0.046,-0.04,-0.154
218,-0.051,-0.044,-0.174
219,-0.054,-0.047,-0.189
220,-0.056,-0.05,-0.198
221,-0.057,-0.051,-0.204
222,-0.056,-0.052,-0.204
223,-0.054,-0.051,-0.201
224,-0.052,-0.05,-0.194
225,-0.05,-0.048,-0.183
226,-0.048,-0.045,-0.167
227,-0.044,-0.041,-0.145
228,-0.04,-0.037,-0.115
229,-0.035,-0.033,-0.077
230,-0.03,-0.028,-0.032
231,-0.026,-0.024,0.018
232,-0.02,-0.02,0.075
233,-0.012,-0.017,0.135
234,-0.006,-0.015,0.19
235,-0.004,-0.013,0.231
236,-0.009,-0.012,0.247
237,-0.013,-0.012,0.239
238,-0.007,-0.012,0.217
239,0.001,-0.013,0.182
240,0.003,-0.015,0.133
241,-0.007,-0.017,0.075
242,-0.017,-0.02,0.017
243,-0.023,-0.023,-0.032
244,-0.026,-0.027,-0.072
245,-0.032,-0.03,-0.106
246,-0.039,-0.034,-0.135
247,-0.046,-0.038,-0.157
248,-0.051,-0.041,-0.173
249,-0.055,-0.044,-0.184
250,-0.057,-0.047,-0.191
251,-0.058,-0.049,-0.193
252,-0.059,-0.05,-0.192
253,-0.059,-0.052,-0.188
254,-0.057,-0.052,-0.178
255,-0.053,-0.052,-0.164
256,-0.049,-0.052,-0.144
257,-0.046,-0.052,-0.118
258,-0.044,-0.051,-0.086
259,-0.044,-0.05,-0.047
260,-0.044,-0.048,-0.0
261,-0.043,-0.047,0.053
262,-0.042,-0.045,0.108
263,-0.041,-0.043,0.157
264,-0.042,-0.042,0.195
265,-0.038,-0.04,0.222
266,-0.029,-0.039,0.231
267,-0.028,-0.037,0.213
268,-0.034,-0.035,0.175
269,-0.038,-0.034,0.131
270,-0.039,-0.032,0.084
271,-0.04,-0.031,0.036
272,-0.041,-0.031,-0.011
273,-0.042,-0.031,-0.052
274,-0.041,-0.032,-0.086
275,-0.038,-0.034,-0.112
276,-0.034,-0.035,-0.131
277,-0.032,-0.037,-0.145
278,-0.031,-0.038,-0.155
279,-0.03,-0.039,-0.16
280,-0.029,-0.039,-0.163
281,-0.029,-0.039,-0.163
282,-0.029,-0.038,-0.159
283,-0.029,-0.038,-0.152
284,-0.03,-0.037,-0.142
285,-0.031,-0.035,-0.128
286,-0.034,-0.034,-0.109
287,-0.038,-0.032,-0.084
288,-0.043,-0.031,-0.051
289,-0.049,-0.029,-0.012
290,-0.058,-0.027,0.032
291,-0.058,-0.026,0.084
292,-0.048,-0.025,0.142
293,-0.031,-0.024,0.197
294,-0.018,-0.024,0.239
295,-0.009,-0.023,0.261
296,-0.002,-0.024,0.259
297,0.007,-0.024,0.238
298,0.01,-0.024,0.199
299,0.001,-0.025,0.142
300,-0.011,-0.025,0.08
301,-0.021,-0.025,0.023
302,-0.027,-0.026,-0.026
303,-0.03,-0.026,-0.065
304,-0.033,-0.026,-0.096
305,-0.036,-0.026,-0.121
306,-0.038,-0.027,-0.138
307,-0.039,-0.027,-0.15
308,-0.039,-0.028,-0.158
309,-0.038,-0.028,-0.161
310,-0.038,-0.027,-0.162
311,-0.036,-0.027,-0.159
312,-0.033,-0.025,-0.153
313,-0.029,-0.024,-0.144
314,-0.023,-0.022,-0.13
315,-0.017,-0.019,-0.112
316,-0.01,-0.015,-0.087
317,-0.005,-0.01,-0.058
318,-0.001,-0.005,-0.023
319,0.005,-0.001,0.022
320,0.01,0.004,0.073
321,0.011,0.008,0.123
322,0.011,0.011,0.169
323,0.01,0.013,0.206
324,0.013,0.014,0.233
325,0.021,0.014,0.244
326,0.021,0.014,0.229
327,0.014,0.013,0.195
328,0.017,0.012,0.157
329,0.022,0.01,0.115
330,0.023,0.007,0.07
331,0.014,0.005,0.021
332,0.002,0.003,-0.023
333,-0.006,0.0,-0.057
334,-0.01,-0.003,-0.082
335,-0.013,-0.005,-0.1
336,-0.015,-0.007,-0.114
337,-0.018,-0.009,-0.124
338,-0.021,-0.011,-0.13
339,-0.022,-0.012,-0.134
340,-0.021,-0.012,-0.134
341,-0.019,-0.013,-0.132
342,-0.017,-0.013,-0.129
343,-0.015,-0.013,-0.122
344,-0.013,-0.013,-0.112
345,-0.012,-0.012,-0.097
346,-0.009,-0.012,-0.076
347,-0.005,-0.012,-0.047
348,-0.004,-0.012,-0.012
349,-0.005,-0.012,0.027
350,-0.005,-0.012,0.07
351,-0.004,-0.013,0.116
352,-0.001,-0.014,0.161
353,-0.006,-0.014,0.189
354,-0.015,-0.016,0.201
355,-0.02,-0.017,0.199
356,-0.017,-0.02,0.185
357,-0.013,-0.022,0.154
358,-0.021,-0.023,0.105
359,-0.027,-0.024,0.054
360,-0.029,-0.025,0.01
361,-0.031,-0.025,-0.029
362,-0.032,-0.024,-0.06
363,-0.032,-0.023,-0.084
364,-0.03,-0.02,-0.1
365,-0.026,-0.017,-0.111
366,-0.022,-0.013,-0.117
367,-0.017,-0.009,-0.12
368,-0.011,-0.004,-0.12
369,-0.005,0.001,-0.117
370,0.001,0.006,-0.113
371,0.007,0.011,-0.107
372,0.013,0.015,-0.098
373,0.02,0.02,-0.086
374,0.028,0.023,-0.069
375,0.034,0.026,-0.048
376,0.039,0.029,-0.021
377,0.045,0.031,0.013
378,0.048,0.032,0.053
379,0.046,0.032,0.097
380,0.035,0.031,0.138
381,0.023,0.028,0.176
382,0.023,0.025,0.213
383,0.025,0.021,0.241
384,0.022,0.016,0.251
385,0.001,0.01,0.227
386,-0.017,0.002,0.188
387,-0.025,-0.005,0.143
388,-0.028,-0.014,0.094
389,-0.032,-0.022,0.043
390,-0.037,-0.031,-0.006
391,-0.043,-0.039,-0.048
392,-0.046,-0.047,-0.08
393,-0.047,-0.054,-0.105
394,-0.048,-0.059,-0.125
395,-0.049,-0.062,-0.139
396,-0.05,-0.063,-0.148
397,-0.05,-0.06,-0.153
398,-0.049,-0.054,-0.154
399,-0.047,-0.043,-0.152
400,-0.044,-0.026,-0.146
