lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.781,0.798,0.9
2,0.619,0.675,0.775
3,0.527,0.567,0.655
4,0.479,0.472,0.537
5,0.386,0.389,0.398
6,0.3,0.317,0.266
7,0.25,0.256,0.161
8,0.226,0.205,0.081
9,0.19,0.163,0.011
10,0.154,0.128,-0.044
11,0.125,0.101,-0.085
12,0.101,0.081,-0.115
13,0.084,0.066,-0.138
14,0.068,0.057,-0.156
15,0.053,0.052,-0.17
16,0.046,0.05,-0.179
17,0.041,0.052,-0.183
18,0.04,0.056,-0.181
19,0.041,0.062,-0.171
20,0.036,0.069,-0.154
21,0.036,0.077,-0.125
22,0.053,0.086,-0.075
23,0.081,0.094,-0.007
24,0.08,0.102,0.068
25,0.078,0.109,0.153
26,0.123,0.111,0.261
27,0.198,0.113,0.377
28,0.185,0.116,0.449
29,0.137,0.118,0.477
30,0.138,0.118,0.479
31,0.171,0.114,0.453
32,0.16,0.111,0.385
33,0.099,0.107,0.279
34,0.071,0.1,0.176
35,0.074,0.089,0.087
36,0.068,0.077,0.004
37,0.051,0.065,-0.069
38,0.039,0.053,-0.124
39,0.032,0.042,-0.163
40,0.027,0.031,-0.191
41,0.016,0.023,-0.212
42,0.008,0.017,-0.226
43,0.006,0.013,-0.233
44,0.004,0.012,-0.235
45,0.002,0.014,-0.235
46,0.0,0.018,-0.231
47,0.006,0.025,-0.221
48,0.014,0.035,-0.204
49,0.025,0.045,-0.179
50,0.036,0.056,-0.144
51,0.039,0.07,-0.101
52,0.036,0.083,-0.049
53,0.057,0.092,0.025
54,0.103,0.1,0.12
55,0.134,0.108,0.215
56,0.126,0.114,0.292
57,0.146,0.116,0.367
58,0.199,0.114,0.433
59,0.226,0.112,0.462
60,0.163,0.109,0.427
61,0.128,0.103,0.37
62,0.117,0.094,0.301
63,0.104,0.083,0.218
64,0.067,0.071,0.124
65,0.027,0.056,0.032
66,0.008,0.04,-0.042
67,-0.005,0.023,-0.102
68,-0.023,0.006,-0.151
69,-0.039,-0.01,-0.187
70,-0.046,-0.024,-0.211
71,-0.053,-0.037,-0.227
72,-0.06,-0.046,-0.237
73,-0.067,-0.054,-0.244
74,-0.071,-0.058,-0.246
75,-0.069,-0.06,-0.243
76,-0.067,-0.059,-0.236
77,-0.058,-0.056,-0.221
78,-0.051,-0.048,-0.2
79,-0.052,-0.039,-0.175
80,-0.042,-0.028,-0.137
81,-0.025,-0.017,-0.086
82,-0.004,-0.004,-0.023
83,-0.01,0.009,0.042
84,0.003,0.019,0.116
85,0.035,0.026,0.2
86,0.074,0.033,0.279
87,0.073,0.04,0.329
88,0.082,0.044,0.361
89,0.091,0.046,0.366
90,0.1,0.046,0.342
91,0.079,0.046,0.287
92,0.046,0.044,0.218
93,0.033,0.04,0.148
94,0.025,0.033,0.08
95,0.01,0.027,0.015
96,0.001,0.019,-0.041
97,-0.006,0.012,-0.087
98,-0.009,0.005,-0.121
99,-0.012,-0.001,-0.146
100,-0.017,-0.005,-0.164
101,-0.021,-0.009,-0.175
102,-0.022,-0.011,-0.181
103,-0.024,-0.013,-0.183
104,-0.022,-0.013,-0.18
105,-0.019,-0.011,-0.172
106,-0.016,-0.008,-0.161
107,-0.014,-0.003,-0.144
108,-0.008,0.002,-0.12
109,0.002,0.01,-0.087
110,0.006,0.018,-0.047
111,0.013,0.026,0.002
112,0.035,0.034,0.064
113,0.056,0.041,0.131
114,0.064,0.047,0.192
115,0.066,0.052,0.25
116,0.086,0.055,0.305
117,0.102,0.057,0.343
118,0.1,0.059,0.355
119,0.066,0.059,0.34
120,0.059,0.057,0.311
121,0.048,0.055,0.265
122,0.044,0.051,0.208
123,0.034,0.046,0.146
124,0.027,0.041,0.086
125,0.026,0.034,0.033
126,0.025,0.028,-0.015
127,0.019,0.021,-0.056
128,0.014,0.016,-0.089
129,0.008,0.011,-0.114
130,0.003,0.007,-0.132
131,0.0,0.004,-0.146
132,-0.0,0.003,-0.155
133,0.001,0.003,-0.16
134,-0.0,0.005,-0.161
135,-0.002,0.007,-0.157
136,-0.001,0.011,-0.148
137,0.002,0.017,-0.132
138,0.004,0.023,-0.111
139,0.011,0.029,-0.08
140,0.024,0.035,-0.04
141,0.035,0.041,0.007
142,0.045,0.047,0.06
143,0.058,0.051,0.119
144,0.074,0.054,0.177
145,0.087,0.057,0.226
146,0.08,0.059,0.259
147,0.077,0.06,0.277
148,0.081,0.06,0.281
149,0.089,0.058,0.267
150,0.069,0.056,0.232
151,0.049,0.053,0.187
152,0.043,0.049,0.138
153,0.037,0.043,0.085
154,0.03,0.037,0.032
155,0.022,0.03,-0.018
156,0.017,0.023,-0.062
157,0.014,0.017,-0.098
158,0.01,0.011,-0.126
159,0.003,0.007,-0.149
160,-0.001,0.003,-0.165
161,-0.004,0.002,-0.175
162,-0.004,0.001,-0.18
163,-0.004,0.002,-0.179
164,-0.006,0.005,-0.174
165,-0.004,0.009,-0.165
166,-0.001,0.015,-0.15
167,0.003,0.021,-0.129
168,0.011,0.028,-0.1
169,0.021,0.035,-0.065
170,0.033,0.042,-0.022
171,0.049,0.049,0.028
172,0.062,0.055,0.08
173,0.068,0.06,0.13
174,0.072,0.064,0.177
175,0.088,0.067,0.22
176,0.105,0.068,0.25
177,0.113,0.069,0.266
178,0.091,0.069,0.255
179,0.083,0.068,0.235
180,0.079,0.065,0.203
181,0.066,0.061,0.159
182,0.048,0.056,0.108
183,0.037,0.05,0.056
184,0.032,0.043,0.008
185,0.026,0.036,-0.037
186,0.019,0.029,-0.076
187,0.011,0.023,-0.108
188,0.006,0.017,-0.133
189,0.003,0.013,-0.15
190,0.0,0.01,-0.161
191,-0.0,0.008,-0.167
192,0.002,0.008,-0.168
193,0.002,0.009,-0.164
194,0.003,0.012,-0.155
195,0.005,0.015,-0.14
196,0.009,0.019,-0.12
197,0.016,0.024,-0.094
198,0.023,0.029,-0.06
199,0.031,0.034,-0.02
200,0.035,0.04,0.025
201,0.039,0.045,0.075
202,0.053,0.048,0.128
203,0.07,0.051,0.181
204,0.078,0.052,0.224
205,0.074,0.053,0.254
206,0.073,0.052,0.272
207,0.081,0.049,0.278
208,0.072,0.045,0.261
209,0.05,0.041,0.225
210,0.031,0.036,0.176
211,0.028,0.029,0.126
212,0.016,0.021,0.069
213,0.001,0.013,0.012
214,-0.012,0.006,-0.039
215,-0.014,-0.001,-0.08
216,-0.011,-0.008,-0.112
217,-0.013,-0.013,-0.137
218,-0.018,-0.016,-0.157
219,-0.021,-0.019,-0.17
220,-0.023,-0.019,-0.179
221,-0.024,-0.018,-0.183
222,-0.026,-0.015,-0.183
223,-0.025,-0.01,-0.178
224,-0.021,-0.004,-0.167
225,-0.014,0.004,-0.15
226,-0.005,0.012,-0.127
227,0.007,0.022,-0.097
228,0.02,0.032,-0.058
229,0.037,0.042,-0.009
230,0.057,0.052,0.047
231,0.071,0.06,0.107
232,0.077,0.068,0.166
233,0.086,0.075,0.223
234,0.112,0.079,0.278
235,0.126,0.082,0.321
236,0.113,0.085,0.333
237,0.091,0.086,0.321
238,0.089,0.086,0.289
239,0.108,0.084,0.247
240,0.083,0.082,0.183
241,0.064,0.079,0.115
242,0.056,0.073,0.052
243,0.057,0.063,-0.002
244,0.046,0.053,-0.051
245,0.032,0.042,-0.094
246,0.022,0.032,-0.125
247,0.018,0.021,-0.148
248,0.014,0.011,-0.165
249,0.008,0.003,-0.177
250,0.001,-0.002,-0.184
251,-0.004,-0.006,-0.187
252,-0.008,-0.008,-0.186
253,-0.011,-0.009,-0.18
254,-0.011,-0.007,-0.17
255,-0.012,-0.005,-0.155
256,-0.012,-0.001,-0.132
257,-0.012,0.004,-0.101
258,-0.008,0.009,-0.061
259,-0.015,0.015,-0.013
260,-0.017,0.021,0.043
261,-0.005,0.025,0.109
262,0.014,0.029,0.181
263,0.028,0.033,0.247
264,0.045,0.036,0.303
265,0.067,0.037,0.34
266,0.117,0.037,0.36
267,0.12,0.037,0.339
268,0.07,0.037,0.273
269,0.053,0.035,0.202
270,0.052,0.03,0.13
271,0.04,0.025,0.056
272,0.009,0.02,-0.02
273,-0.014,0.015,-0.083
274,-0.011,0.008,-0.128
275,-0.011,0.001,-0.161
276,-0.019,-0.004,-0.188
277,-0.025,-0.008,-0.205
278,-0.028,-0.011,-0.215
279,-0.029,-0.013,-0.219
280,-0.028,-0.013,-0.219
281,-0.026,-0.012,-0.216
282,-0.022,-0.009,-0.209
283,-0.018,-0.004,-0.198
284,-0.01,0.002,-0.182
285,0.001,0.009,-0.16
286,0.011,0.019,-0.13
287,0.018,0.03,-0.092
288,0.032,0.04,-0.041
289,0.049,0.051,0.024
290,0.057,0.061,0.096
291,0.061,0.07,0.173
292,0.076,0.075,0.254
293,0.121,0.077,0.336
294,0.137,0.078,0.39
295,0.107,0.078,0.403
296,0.093,0.076,0.39
297,0.102,0.071,0.35
298,0.118,0.064,0.291
299,0.072,0.058,0.197
300,0.034,0.051,0.101
301,0.024,0.04,0.018
302,0.024,0.028,-0.053
303,0.005,0.015,-0.116
304,-0.01,0.004,-0.162
305,-0.022,-0.007,-0.196
306,-0.03,-0.017,-0.219
307,-0.042,-0.026,-0.236
308,-0.051,-0.033,-0.246
309,-0.055,-0.037,-0.251
310,-0.054,-0.039,-0.251
311,-0.051,-0.039,-0.248
312,-0.044,-0.036,-0.24
313,-0.037,-0.031,-0.228
314,-0.033,-0.024,-0.212
315,-0.024,-0.016,-0.186
316,-0.01,-0.006,-0.15
317,-0.0,0.005,-0.103
318,-0.003,0.017,-0.046
319,0.006,0.027,0.026
320,0.033,0.035,0.115
321,0.06,0.043,0.209
322,0.052,0.05,0.288
323,0.054,0.055,0.357
324,0.081,0.056,0.412
325,0.138,0.055,0.444
326,0.106,0.053,0.404
327,0.058,0.051,0.326
328,0.053,0.046,0.247
329,0.065,0.037,0.167
330,0.045,0.025,0.074
331,0.008,0.014,-0.019
332,-0.013,0.002,-0.091
333,-0.017,-0.012,-0.141
334,-0.033,-0.026,-0.183
335,-0.047,-0.037,-0.214
336,-0.059,-0.046,-0.235
337,-0.065,-0.053,-0.248
338,-0.075,-0.06,-0.257
339,-0.081,-0.063,-0.262
340,-0.083,-0.064,-0.262
341,-0.086,-0.063,-0.26
342,-0.085,-0.06,-0.253
343,-0.075,-0.054,-0.238
344,-0.063,-0.046,-0.216
345,-0.055,-0.035,-0.186
346,-0.045,-0.023,-0.144
347,-0.024,-0.012,-0.085
348,0.007,0.001,-0.006
349,0.011,0.015,0.076
350,0.003,0.027,0.164
351,0.031,0.035,0.267
352,0.109,0.042,0.381
353,0.131,0.049,0.459
354,0.094,0.054,0.483
355,0.082,0.057,0.473
356,0.105,0.057,0.433
357,0.103,0.055,0.354
358,0.045,0.052,0.24
359,0.018,0.047,0.134
360,0.03,0.039,0.049
361,0.033,0.029,-0.026
362,0.013,0.021,-0.092
363,-0.006,0.012,-0.142
364,-0.014,0.004,-0.174
365,-0.019,-0.005,-0.196
366,-0.029,-0.013,-0.212
367,-0.037,-0.018,-0.222
368,-0.039,-0.021,-0.227
369,-0.039,-0.023,-0.228
370,-0.035,-0.022,-0.226
371,-0.028,-0.018,-0.221
372,-0.022,-0.012,-0.214
373,-0.013,-0.005,-0.202
374,-0.003,0.004,-0.182
375,0.012,0.015,-0.15
376,0.023,0.029,-0.109
377,0.014,0.042,-0.061
378,0.029,0.055,0.008
379,0.068,0.068,0.101
380,0.103,0.079,0.197
381,0.087,0.088,0.273
382,0.09,0.095,0.342
383,0.124,0.101,0.407
384,0.156,0.103,0.438
385,0.094,0.103,0.394
386,0.069,0.1,0.327
387,0.085,0.094,0.257
388,0.111,0.085,0.179
389,0.08,0.073,0.083
390,0.046,0.059,-0.009
391,0.026,0.044,-0.08
392,0.021,0.026,-0.132
393,0.004,0.008,-0.175
394,-0.012,-0.009,-0.206
395,-0.026,-0.026,-0.228
396,-0.036,-0.04,-0.241
397,-0.043,-0.05,-0.249
398,-0.045,-0.055,-0.251
399,-0.051,-0.053,-0.252
400,-0.05,-0.041,-0.248
