lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.934,0.923,0.942
2,0.851,0.854,0.849
3,0.773,0.788,0.743
4,0.711,0.725,0.639
5,0.658,0.666,0.54
6,0.61,0.611,0.448
7,0.563,0.558,0.368
8,0.519,0.51,0.299
9,0.476,0.465,0.238
10,0.435,0.423,0.185
11,0.395,0.384,0.139
12,0.356,0.349,0.098
13,0.319,0.317,0.062
14,0.286,0.288,0.032
15,0.257,0.261,0.006
16,0.231,0.237,-0.014
17,0.207,0.216,-0.031
18,0.186,0.196,-0.041
19,0.168,0.179,-0.046
20,0.152,0.163,-0.044
21,0.141,0.15,-0.033
22,0.132,0.137,-0.013
23,0.122,0.126,0.014
24,0.115,0.115,0.05
25,0.108,0.106,0.093
26,0.104,0.096,0.144
27,0.099,0.086,0.196
28,0.089,0.076,0.237
29,0.078,0.068,0.261
30,0.076,0.059,0.263
31,0.075,0.051,0.238
32,0.07,0.044,0.192
33,0.054,0.037,0.129
34,0.034,0.03,0.062
35,0.016,0.023,0.0
36,0.004,0.015,-0.052
37,-0.005,0.008,-0.096
38,-0.011,0.001,-0.13
39,-0.017,-0.005,-0.156
40,-0.021,-0.009,-0.174
41,-0.023,-0.013,-0.187
42,-0.024,-0.015,-0.195
43,-0.023,-0.016,-0.198
44,-0.021,-0.015,-0.199
45,-0.018,-0.013,-0.196
46,-0.012,-0.009,-0.189
47,-0.005,-0.005,-0.179
48,0.001,0.0,-0.164
49,0.007,0.006,-0.145
50,0.012,0.013,-0.121
51,0.017,0.02,-0.092
52,0.023,0.026,-0.054
53,0.029,0.033,-0.007
54,0.034,0.038,0.046
55,0.034,0.043,0.102
56,0.042,0.047,0.163
57,0.057,0.05,0.219
58,0.076,0.05,0.267
59,0.085,0.05,0.289
60,0.075,0.048,0.273
61,0.062,0.045,0.231
62,0.048,0.042,0.176
63,0.041,0.037,0.116
64,0.034,0.032,0.056
65,0.023,0.026,-0.002
66,0.013,0.02,-0.052
67,0.006,0.014,-0.092
68,-0.001,0.007,-0.126
69,-0.008,0.001,-0.153
70,-0.016,-0.005,-0.175
71,-0.023,-0.011,-0.191
72,-0.028,-0.016,-0.201
73,-0.032,-0.021,-0.208
74,-0.033,-0.025,-0.209
75,-0.033,-0.028,-0.206
76,-0.034,-0.03,-0.2
77,-0.033,-0.031,-0.189
78,-0.031,-0.031,-0.172
79,-0.028,-0.031,-0.151
80,-0.025,-0.03,-0.124
81,-0.023,-0.028,-0.091
82,-0.022,-0.026,-0.052
83,-0.02,-0.024,-0.006
84,-0.018,-0.022,0.046
85,-0.015,-0.021,0.103
86,-0.015,-0.021,0.159
87,-0.022,-0.02,0.202
88,-0.024,-0.02,0.235
89,-0.018,-0.021,0.241
90,-0.011,-0.022,0.222
91,-0.011,-0.023,0.181
92,-0.018,-0.024,0.127
93,-0.026,-0.026,0.069
94,-0.031,-0.028,0.014
95,-0.033,-0.03,-0.035
96,-0.035,-0.033,-0.079
97,-0.039,-0.035,-0.116
98,-0.041,-0.037,-0.145
99,-0.043,-0.038,-0.167
100,-0.044,-0.04,-0.183
101,-0.044,-0.041,-0.194
102,-0.045,-0.042,-0.201
103,-0.046,-0.042,-0.204
104,-0.046,-0.042,-0.203
105,-0.045,-0.042,-0.198
106,-0.043,-0.042,-0.188
107,-0.041,-0.041,-0.174
108,-0.04,-0.04,-0.154
109,-0.039,-0.039,-0.128
110,-0.037,-0.038,-0.096
111,-0.034,-0.037,-0.057
112,-0.032,-0.036,-0.01
113,-0.032,-0.035,0.042
114,-0.033,-0.034,0.097
115,-0.033,-0.033,0.152
116,-0.03,-0.033,0.201
117,-0.027,-0.033,0.238
118,-0.027,-0.034,0.253
119,-0.034,-0.035,0.238
120,-0.039,-0.036,0.203
121,-0.04,-0.037,0.156
122,-0.037,-0.038,0.103
123,-0.036,-0.04,0.048
124,-0.037,-0.041,-0.003
125,-0.041,-0.042,-0.049
126,-0.044,-0.043,-0.089
127,-0.046,-0.044,-0.121
128,-0.047,-0.045,-0.147
129,-0.048,-0.046,-0.167
130,-0.05,-0.046,-0.182
131,-0.051,-0.046,-0.193
132,-0.051,-0.046,-0.198
133,-0.05,-0.045,-0.2
134,-0.049,-0.044,-0.198
135,-0.047,-0.043,-0.191
136,-0.045,-0.042,-0.178
137,-0.041,-0.041,-0.161
138,-0.037,-0.039,-0.136
139,-0.034,-0.038,-0.105
140,-0.032,-0.036,-0.068
141,-0.032,-0.035,-0.024
142,-0.03,-0.034,0.026
143,-0.029,-0.033,0.081
144,-0.029,-0.033,0.139
145,-0.03,-0.033,0.194
146,-0.034,-0.033,0.237
147,-0.033,-0.033,0.264
148,-0.032,-0.034,0.267
149,-0.03,-0.035,0.247
150,-0.032,-0.037,0.208
151,-0.038,-0.038,0.156
152,-0.041,-0.04,0.102
153,-0.044,-0.042,0.047
154,-0.045,-0.044,-0.003
155,-0.046,-0.046,-0.048
156,-0.048,-0.047,-0.086
157,-0.051,-0.048,-0.116
158,-0.053,-0.05,-0.141
159,-0.055,-0.051,-0.159
160,-0.056,-0.052,-0.172
161,-0.057,-0.053,-0.181
162,-0.057,-0.054,-0.186
163,-0.057,-0.054,-0.186
164,-0.057,-0.055,-0.183
165,-0.056,-0.055,-0.174
166,-0.055,-0.055,-0.161
167,-0.054,-0.055,-0.143
168,-0.052,-0.055,-0.118
169,-0.051,-0.055,-0.088
170,-0.048,-0.055,-0.05
171,-0.048,-0.054,-0.004
172,-0.049,-0.054,0.048
173,-0.05,-0.053,0.104
174,-0.052,-0.053,0.161
175,-0.055,-0.054,0.211
176,-0.056,-0.054,0.248
177,-0.062,-0.055,0.26
178,-0.067,-0.056,0.249
179,-0.066,-0.057,0.217
180,-0.06,-0.058,0.174
181,-0.054,-0.059,0.123
182,-0.052,-0.06,0.068
183,-0.052,-0.061,0.016
184,-0.056,-0.062,-0.032
185,-0.058,-0.062,-0.073
186,-0.06,-0.063,-0.108
187,-0.062,-0.063,-0.136
188,-0.063,-0.063,-0.157
189,-0.064,-0.063,-0.173
190,-0.064,-0.062,-0.185
191,-0.065,-0.06,-0.191
192,-0.064,-0.059,-0.194
193,-0.064,-0.057,-0.192
194,-0.062,-0.054,-0.186
195,-0.057,-0.051,-0.173
196,-0.052,-0.049,-0.156
197,-0.047,-0.046,-0.133
198,-0.043,-0.043,-0.103
199,-0.039,-0.04,-0.066
200,-0.036,-0.038,-0.023
201,-0.032,-0.035,0.026
202,-0.027,-0.033,0.081
203,-0.026,-0.031,0.137
204,-0.028,-0.028,0.191
205,-0.031,-0.026,0.236
206,-0.029,-0.025,0.269
207,-0.021,-0.024,0.279
208,-0.013,-0.024,0.262
209,-0.015,-0.025,0.22
210,-0.019,-0.026,0.167
211,-0.023,-0.027,0.108
212,-0.026,-0.029,0.051
213,-0.029,-0.031,-0.002
214,-0.033,-0.033,-0.048
215,-0.037,-0.035,-0.086
216,-0.04,-0.036,-0.118
217,-0.043,-0.038,-0.143
218,-0.045,-0.039,-0.162
219,-0.046,-0.041,-0.176
220,-0.047,-0.042,-0.185
221,-0.048,-0.042,-0.189
222,-0.049,-0.043,-0.19
223,-0.048,-0.044,-0.186
224,-0.048,-0.044,-0.178
225,-0.048,-0.044,-0.165
226,-0.048,-0.044,-0.147
227,-0.045,-0.044,-0.121
228,-0.041,-0.044,-0.089
229,-0.038,-0.043,-0.048
230,-0.035,-0.043,-0.002
231,-0.033,-0.042,0.049
232,-0.032,-0.041,0.103
233,-0.03,-0.041,0.157
234,-0.031,-0.041,0.205
235,-0.036,-0.042,0.241
236,-0.047,-0.042,0.253
237,-0.054,-0.043,0.244
238,-0.056,-0.044,0.214
239,-0.052,-0.045,0.17
240,-0.047,-0.046,0.119
241,-0.045,-0.047,0.065
242,-0.047,-0.049,0.012
243,-0.049,-0.05,-0.034
244,-0.05,-0.052,-0.073
245,-0.052,-0.053,-0.107
246,-0.053,-0.054,-0.134
247,-0.055,-0.054,-0.155
248,-0.055,-0.055,-0.17
249,-0.055,-0.055,-0.181
250,-0.055,-0.054,-0.187
251,-0.055,-0.053,-0.19
252,-0.056,-0.052,-0.19
253,-0.054,-0.051,-0.184
254,-0.051,-0.049,-0.174
255,-0.048,-0.047,-0.159
256,-0.045,-0.046,-0.139
257,-0.043,-0.044,-0.112
258,-0.042,-0.042,-0.079
259,-0.042,-0.041,-0.039
260,-0.041,-0.039,0.009
261,-0.04,-0.038,0.063
262,-0.037,-0.037,0.121
263,-0.037,-0.036,0.174
264,-0.035,-0.035,0.219
265,-0.032,-0.034,0.248
266,-0.025,-0.034,0.256
267,-0.024,-0.034,0.232
268,-0.031,-0.035,0.187
269,-0.035,-0.035,0.132
270,-0.038,-0.036,0.073
271,-0.038,-0.037,0.018
272,-0.037,-0.039,-0.034
273,-0.04,-0.04,-0.078
274,-0.041,-0.041,-0.115
275,-0.042,-0.043,-0.143
276,-0.043,-0.044,-0.165
277,-0.043,-0.045,-0.182
278,-0.045,-0.046,-0.194
279,-0.047,-0.046,-0.203
280,-0.047,-0.046,-0.207
281,-0.047,-0.044,-0.208
282,-0.046,-0.043,-0.205
283,-0.044,-0.04,-0.199
284,-0.042,-0.037,-0.188
285,-0.04,-0.033,-0.172
286,-0.036,-0.029,-0.15
287,-0.03,-0.025,-0.12
288,-0.023,-0.02,-0.081
289,-0.019,-0.015,-0.038
290,-0.016,-0.01,0.011
291,-0.013,-0.005,0.065
292,-0.006,-0.001,0.122
293,0.002,0.002,0.177
294,0.011,0.004,0.223
295,0.01,0.006,0.245
296,0.015,0.008,0.243
297,0.023,0.008,0.214
298,0.026,0.008,0.168
299,0.026,0.007,0.111
300,0.02,0.006,0.053
301,0.014,0.004,0.0
302,0.008,0.002,-0.044
303,0.002,-0.002,-0.082
304,-0.004,-0.006,-0.113
305,-0.012,-0.009,-0.138
306,-0.018,-0.012,-0.158
307,-0.024,-0.015,-0.172
308,-0.027,-0.017,-0.181
309,-0.027,-0.017,-0.186
310,-0.028,-0.017,-0.188
311,-0.029,-0.016,-0.187
312,-0.026,-0.013,-0.182
313,-0.021,-0.01,-0.173
314,-0.014,-0.006,-0.16
315,-0.008,-0.001,-0.141
316,-0.002,0.005,-0.116
317,0.004,0.011,-0.084
318,0.012,0.017,-0.045
319,0.02,0.024,0.002
320,0.029,0.029,0.057
321,0.034,0.035,0.114
322,0.039,0.039,0.169
323,0.047,0.043,0.219
324,0.061,0.045,0.256
325,0.075,0.046,0.27
326,0.077,0.046,0.251
327,0.069,0.044,0.206
328,0.061,0.041,0.15
329,0.05,0.037,0.088
330,0.043,0.032,0.031
331,0.032,0.027,-0.024
332,0.02,0.021,-0.07
333,0.01,0.015,-0.106
334,0.003,0.01,-0.133
335,-0.004,0.005,-0.153
336,-0.009,0.001,-0.167
337,-0.013,-0.001,-0.177
338,-0.015,-0.0,-0.181
339,-0.014,0.002,-0.181
340,-0.009,0.006,-0.177
341,-0.003,0.012,-0.169
342,0.004,0.02,-0.157
343,0.013,0.029,-0.14
344,0.024,0.04,-0.117
345,0.037,0.052,-0.087
346,0.053,0.065,-0.05
347,0.069,0.078,-0.003
348,0.085,0.092,0.049
349,0.101,0.105,0.109
350,0.121,0.117,0.174
351,0.14,0.128,0.244
352,0.159,0.136,0.313
353,0.167,0.143,0.365
354,0.171,0.147,0.399
355,0.181,0.149,0.406
356,0.184,0.148,0.38
357,0.181,0.146,0.331
358,0.169,0.142,0.267
359,0.148,0.136,0.199
360,0.127,0.128,0.134
361,0.109,0.118,0.079
362,0.095,0.107,0.032
363,0.081,0.095,-0.005
364,0.067,0.083,-0.035
365,0.055,0.072,-0.057
366,0.045,0.061,-0.074
367,0.036,0.05,-0.086
368,0.03,0.041,-0.095
369,0.022,0.034,-0.102
370,0.017,0.029,-0.106
371,0.014,0.026,-0.106
372,0.014,0.024,-0.103
373,0.018,0.025,-0.094
374,0.022,0.028,-0.079
375,0.026,0.032,-0.059
376,0.032,0.038,-0.032
377,0.04,0.046,0.003
378,0.052,0.053,0.048
379,0.06,0.061,0.1
380,0.065,0.069,0.155
381,0.068,0.076,0.209
382,0.079,0.082,0.261
383,0.097,0.087,0.306
384,0.109,0.092,0.329
385,0.108,0.095,0.316
386,0.101,0.096,0.276
387,0.097,0.096,0.227
388,0.095,0.094,0.172
389,0.093,0.091,0.118
390,0.086,0.086,0.067
391,0.076,0.08,0.023
392,0.066,0.073,-0.013
393,0.058,0.065,-0.04
394,0.052,0.057,-0.061
395,0.046,0.05,-0.076
396,0.043,0.043,-0.086
397,0.04,0.039,-0.092
398,0.04,0.037,-0.094
399,0.042,0.038,-0.092
400,0.045,0.045,-0.088
