lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.785,0.775,0.901
2,0.583,0.645,0.766
3,0.471,0.535,0.638
4,0.426,0.441,0.519
5,0.352,0.364,0.388
6,0.284,0.3,0.266
7,0.244,0.249,0.17
8,0.229,0.209,0.097
9,0.21,0.177,0.038
10,0.187,0.154,-0.009
11,0.166,0.138,-0.043
12,0.153,0.128,-0.067
13,0.141,0.122,-0.086
14,0.131,0.12,-0.1
15,0.127,0.122,-0.108
16,0.128,0.125,-0.112
17,0.124,0.13,-0.113
18,0.124,0.136,-0.108
19,0.128,0.143,-0.096
20,0.128,0.15,-0.078
21,0.132,0.156,-0.048
22,0.142,0.162,-0.001
23,0.156,0.167,0.059
24,0.139,0.171,0.124
25,0.131,0.174,0.2
26,0.165,0.172,0.298
27,0.232,0.169,0.403
28,0.206,0.168,0.466
29,0.143,0.167,0.483
30,0.149,0.165,0.479
31,0.205,0.159,0.457
32,0.214,0.155,0.396
33,0.162,0.152,0.298
34,0.132,0.147,0.2
35,0.134,0.14,0.117
36,0.134,0.131,0.041
37,0.116,0.123,-0.029
38,0.102,0.116,-0.084
39,0.095,0.108,-0.123
40,0.091,0.1,-0.15
41,0.079,0.093,-0.171
42,0.071,0.087,-0.185
43,0.066,0.083,-0.195
44,0.064,0.079,-0.199
45,0.062,0.076,-0.2
46,0.064,0.074,-0.196
47,0.07,0.073,-0.187
48,0.076,0.073,-0.173
49,0.08,0.073,-0.153
50,0.083,0.075,-0.124
51,0.08,0.078,-0.087
52,0.069,0.08,-0.042
53,0.079,0.08,0.022
54,0.099,0.08,0.1
55,0.099,0.081,0.176
56,0.054,0.082,0.236
57,0.064,0.08,0.303
58,0.108,0.076,0.362
59,0.128,0.071,0.389
60,0.086,0.068,0.361
61,0.053,0.064,0.301
62,0.059,0.058,0.235
63,0.075,0.051,0.16
64,0.053,0.045,0.072
65,0.023,0.039,-0.013
66,0.013,0.032,-0.08
67,0.013,0.025,-0.13
68,0.011,0.019,-0.17
69,0.004,0.013,-0.2
70,0.002,0.008,-0.22
71,-0.002,0.004,-0.234
72,-0.008,0.002,-0.243
73,-0.009,0.0,-0.246
74,-0.007,-0.001,-0.245
75,-0.005,-0.001,-0.241
76,-0.002,0.0,-0.232
77,0.001,0.002,-0.219
78,0.007,0.005,-0.201
79,0.011,0.008,-0.177
80,0.015,0.012,-0.144
81,0.022,0.015,-0.101
82,0.027,0.02,-0.049
83,0.009,0.025,0.004
84,0.012,0.029,0.07
85,0.034,0.03,0.145
86,0.056,0.032,0.215
87,0.047,0.034,0.26
88,0.022,0.035,0.282
89,0.039,0.034,0.291
90,0.061,0.032,0.272
91,0.054,0.031,0.223
92,0.031,0.029,0.158
93,0.02,0.026,0.094
94,0.019,0.021,0.034
95,0.017,0.016,-0.019
96,0.011,0.012,-0.067
97,0.006,0.008,-0.106
98,0.004,0.005,-0.135
99,0.004,0.003,-0.155
100,0.0,0.002,-0.17
101,-0.001,0.003,-0.178
102,-0.002,0.003,-0.182
103,-0.003,0.005,-0.181
104,-0.003,0.008,-0.178
105,-0.0,0.012,-0.17
106,0.002,0.017,-0.159
107,0.008,0.021,-0.143
108,0.016,0.026,-0.121
109,0.021,0.032,-0.093
110,0.023,0.039,-0.06
111,0.029,0.045,-0.017
112,0.046,0.049,0.036
113,0.065,0.054,0.096
114,0.073,0.058,0.154
115,0.078,0.062,0.211
116,0.093,0.063,0.264
117,0.115,0.063,0.306
118,0.109,0.063,0.312
119,0.072,0.062,0.286
120,0.046,0.059,0.244
121,0.049,0.055,0.199
122,0.05,0.049,0.144
123,0.041,0.044,0.086
124,0.031,0.038,0.031
125,0.024,0.032,-0.018
126,0.018,0.025,-0.059
127,0.009,0.019,-0.094
128,0.004,0.014,-0.12
129,0.001,0.011,-0.139
130,0.001,0.008,-0.153
131,0.001,0.007,-0.161
132,0.0,0.007,-0.165
133,-0.001,0.008,-0.165
134,0.0,0.01,-0.161
135,0.0,0.013,-0.154
136,0.005,0.017,-0.141
137,0.012,0.023,-0.122
138,0.018,0.029,-0.099
139,0.027,0.035,-0.069
140,0.037,0.041,-0.031
141,0.046,0.047,0.013
142,0.054,0.051,0.062
143,0.073,0.053,0.119
144,0.09,0.054,0.178
145,0.089,0.055,0.226
146,0.074,0.055,0.262
147,0.068,0.054,0.28
148,0.069,0.052,0.282
149,0.07,0.049,0.26
150,0.056,0.046,0.218
151,0.028,0.042,0.163
152,0.015,0.037,0.109
153,0.014,0.031,0.058
154,0.016,0.025,0.012
155,0.01,0.019,-0.032
156,0.005,0.013,-0.069
157,0.0,0.008,-0.1
158,-0.005,0.002,-0.124
159,-0.011,-0.002,-0.143
160,-0.015,-0.006,-0.157
161,-0.017,-0.008,-0.165
162,-0.017,-0.01,-0.168
163,-0.014,-0.01,-0.167
164,-0.009,-0.01,-0.16
165,-0.002,-0.008,-0.149
166,0.004,-0.006,-0.134
167,0.006,-0.003,-0.115
168,0.004,0.001,-0.092
169,0.004,0.004,-0.063
170,0.004,0.007,-0.027
171,0.004,0.009,0.015
172,0.006,0.011,0.064
173,0.008,0.013,0.116
174,0.014,0.014,0.169
175,0.029,0.014,0.218
176,0.038,0.013,0.252
177,0.034,0.013,0.262
178,0.014,0.013,0.247
179,0.002,0.012,0.216
180,0.009,0.011,0.178
181,0.015,0.01,0.133
182,0.012,0.009,0.083
183,0.004,0.008,0.034
184,-0.003,0.006,-0.011
185,-0.003,0.004,-0.05
186,-0.002,0.002,-0.084
187,-0.003,0.002,-0.112
188,-0.005,0.001,-0.134
189,-0.005,0.002,-0.151
190,-0.004,0.003,-0.162
191,-0.0,0.004,-0.167
192,-0.0,0.005,-0.169
193,0.002,0.006,-0.166
194,0.003,0.006,-0.159
195,0.007,0.007,-0.146
196,0.013,0.008,-0.128
197,0.017,0.008,-0.105
198,0.016,0.009,-0.077
199,0.014,0.01,-0.044
200,0.01,0.01,-0.004
201,0.008,0.009,0.041
202,0.01,0.008,0.091
203,0.009,0.005,0.141
204,0.004,0.003,0.187
205,0.006,0.001,0.226
206,0.01,-0.002,0.251
207,0.015,-0.006,0.259
208,0.009,-0.009,0.244
209,-0.01,-0.013,0.204
210,-0.031,-0.016,0.153
211,-0.034,-0.021,0.1
212,-0.036,-0.025,0.047
213,-0.04,-0.028,-0.005
214,-0.039,-0.029,-0.049
215,-0.038,-0.031,-0.086
216,-0.034,-0.032,-0.115
217,-0.03,-0.032,-0.137
218,-0.027,-0.031,-0.153
219,-0.028,-0.029,-0.165
220,-0.028,-0.027,-0.172
221,-0.03,-0.024,-0.175
222,-0.03,-0.021,-0.174
223,-0.027,-0.018,-0.169
224,-0.023,-0.015,-0.159
225,-0.015,-0.012,-0.144
226,-0.01,-0.009,-0.124
227,-0.007,-0.005,-0.099
228,-0.0,-0.002,-0.066
229,0.009,0.0,-0.024
230,0.018,0.003,0.024
231,0.012,0.004,0.075
232,0.005,0.005,0.128
233,0.014,0.004,0.186
234,0.023,0.001,0.237
235,0.023,-0.001,0.274
236,-0.006,-0.004,0.284
237,-0.029,-0.007,0.27
238,-0.02,-0.011,0.239
239,0.004,-0.016,0.197
240,-0.023,-0.02,0.132
241,-0.038,-0.022,0.069
242,-0.044,-0.026,0.012
243,-0.036,-0.032,-0.034
244,-0.037,-0.038,-0.075
245,-0.041,-0.043,-0.109
246,-0.045,-0.047,-0.136
247,-0.047,-0.051,-0.156
248,-0.049,-0.054,-0.171
249,-0.051,-0.055,-0.183
250,-0.054,-0.055,-0.191
251,-0.056,-0.053,-0.195
252,-0.055,-0.049,-0.196
253,-0.053,-0.045,-0.191
254,-0.048,-0.04,-0.181
255,-0.042,-0.035,-0.165
256,-0.035,-0.03,-0.143
257,-0.029,-0.025,-0.113
258,-0.027,-0.019,-0.075
259,-0.029,-0.014,-0.03
260,-0.024,-0.01,0.026
261,-0.012,-0.007,0.092
262,-0.001,-0.005,0.159
263,-0.013,-0.003,0.216
264,-0.027,-0.002,0.262
265,0.007,-0.003,0.305
266,0.061,-0.006,0.329
267,0.054,-0.008,0.304
268,0.018,-0.011,0.243
269,-0.006,-0.014,0.169
270,-0.004,-0.02,0.101
271,-0.016,-0.027,0.035
272,-0.042,-0.034,-0.029
273,-0.064,-0.039,-0.081
274,-0.072,-0.046,-0.12
275,-0.07,-0.054,-0.148
276,-0.074,-0.062,-0.168
277,-0.081,-0.068,-0.184
278,-0.084,-0.074,-0.193
279,-0.087,-0.078,-0.198
280,-0.092,-0.081,-0.202
281,-0.091,-0.083,-0.202
282,-0.089,-0.083,-0.198
283,-0.086,-0.082,-0.19
284,-0.079,-0.08,-0.177
285,-0.072,-0.075,-0.158
286,-0.067,-0.07,-0.132
287,-0.061,-0.063,-0.097
288,-0.052,-0.056,-0.051
289,-0.044,-0.048,0.007
290,-0.045,-0.039,0.071
291,-0.053,-0.03,0.137
292,-0.039,-0.024,0.211
293,-0.005,-0.02,0.283
294,0.015,-0.015,0.336
295,-0.013,-0.011,0.352
296,-0.031,-0.008,0.339
297,0.009,-0.007,0.312
298,0.042,-0.007,0.265
299,0.024,-0.006,0.184
300,-0.001,-0.005,0.097
301,-0.007,-0.005,0.023
302,0.0,-0.008,-0.041
303,-0.012,-0.012,-0.098
304,-0.022,-0.015,-0.141
305,-0.03,-0.018,-0.173
306,-0.036,-0.021,-0.194
307,-0.04,-0.025,-0.21
308,-0.042,-0.027,-0.22
309,-0.044,-0.03,-0.227
310,-0.042,-0.032,-0.23
311,-0.04,-0.034,-0.231
312,-0.04,-0.036,-0.228
313,-0.039,-0.038,-0.222
314,-0.04,-0.039,-0.211
315,-0.036,-0.04,-0.191
316,-0.031,-0.04,-0.161
317,-0.031,-0.039,-0.121
318,-0.041,-0.038,-0.073
319,-0.04,-0.037,-0.01
320,-0.023,-0.038,0.071
321,-0.021,-0.038,0.15
322,-0.055,-0.036,0.214
323,-0.07,-0.035,0.272
324,-0.033,-0.037,0.326
325,0.013,-0.039,0.348
326,-0.002,-0.041,0.311
327,-0.055,-0.041,0.236
328,-0.071,-0.043,0.159
329,-0.041,-0.047,0.089
330,-0.041,-0.052,0.006
331,-0.061,-0.055,-0.078
332,-0.066,-0.057,-0.142
333,-0.057,-0.06,-0.187
334,-0.056,-0.063,-0.224
335,-0.06,-0.064,-0.25
336,-0.064,-0.063,-0.266
337,-0.067,-0.062,-0.277
338,-0.068,-0.06,-0.283
339,-0.067,-0.058,-0.285
340,-0.061,-0.055,-0.284
341,-0.058,-0.051,-0.28
342,-0.051,-0.046,-0.272
343,-0.045,-0.041,-0.261
344,-0.04,-0.035,-0.245
345,-0.041,-0.029,-0.221
346,-0.038,-0.023,-0.186
347,-0.024,-0.018,-0.135
348,-0.006,-0.011,-0.073
349,-0.01,-0.004,-0.006
350,-0.025,0.002,0.065
351,0.002,0.005,0.152
352,0.071,0.006,0.25
353,0.068,0.008,0.307
354,0.009,0.011,0.319
355,-0.012,0.011,0.309
356,0.025,0.009,0.281
357,0.043,0.007,0.216
358,-0.007,0.006,0.119
359,-0.028,0.003,0.029
360,-0.016,-0.003,-0.043
361,0.001,-0.013,-0.105
362,-0.013,-0.021,-0.164
363,-0.026,-0.028,-0.209
364,-0.034,-0.036,-0.239
365,-0.038,-0.043,-0.258
366,-0.048,-0.049,-0.272
367,-0.054,-0.053,-0.28
368,-0.059,-0.056,-0.284
369,-0.065,-0.057,-0.286
370,-0.069,-0.057,-0.284
371,-0.065,-0.055,-0.278
372,-0.06,-0.052,-0.268
373,-0.056,-0.047,-0.253
374,-0.051,-0.042,-0.23
375,-0.047,-0.036,-0.197
376,-0.049,-0.027,-0.157
377,-0.058,-0.019,-0.107
378,-0.044,-0.01,-0.038
379,-0.01,-0.002,0.051
380,0.009,0.006,0.141
381,-0.019,0.013,0.21
382,0.001,0.02,0.281
383,0.082,0.025,0.354
384,0.138,0.028,0.39
385,0.071,0.031,0.346
386,0.016,0.032,0.275
387,0.021,0.031,0.212
388,0.045,0.029,0.144
389,0.022,0.025,0.059
390,-0.007,0.02,-0.024
391,-0.015,0.015,-0.086
392,-0.008,0.008,-0.129
393,-0.007,0.001,-0.162
394,-0.009,-0.006,-0.187
395,-0.013,-0.011,-0.203
396,-0.012,-0.016,-0.213
397,-0.011,-0.018,-0.22
398,-0.009,-0.017,-0.222
399,-0.007,-0.012,-0.22
400,-0.006,-0.002,-0.215
