lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.766,0.78,0.891
2,0.584,0.659,0.753
3,0.495,0.553,0.628
4,0.453,0.461,0.505
5,0.377,0.381,0.367
6,0.311,0.313,0.235
7,0.265,0.255,0.129
8,0.233,0.207,0.045
9,0.198,0.167,-0.024
10,0.17,0.136,-0.079
11,0.139,0.112,-0.121
12,0.11,0.094,-0.153
13,0.089,0.081,-0.177
14,0.074,0.073,-0.192
15,0.067,0.069,-0.201
16,0.066,0.069,-0.204
17,0.062,0.071,-0.203
18,0.059,0.075,-0.194
19,0.057,0.081,-0.179
20,0.059,0.088,-0.153
21,0.063,0.095,-0.115
22,0.082,0.102,-0.057
23,0.101,0.109,0.015
24,0.088,0.116,0.093
25,0.087,0.121,0.184
26,0.13,0.12,0.295
27,0.192,0.12,0.407
28,0.169,0.121,0.474
29,0.128,0.121,0.505
30,0.141,0.118,0.508
31,0.189,0.113,0.479
32,0.16,0.108,0.396
33,0.103,0.102,0.284
34,0.07,0.095,0.175
35,0.063,0.084,0.082
36,0.065,0.071,-0.0
37,0.05,0.058,-0.074
38,0.029,0.045,-0.135
39,0.017,0.034,-0.178
40,0.006,0.023,-0.211
41,-0.001,0.014,-0.233
42,-0.007,0.007,-0.249
43,-0.01,0.002,-0.259
44,-0.014,-0.001,-0.264
45,-0.022,-0.002,-0.267
46,-0.017,-0.001,-0.262
47,-0.008,0.003,-0.251
48,0.004,0.008,-0.234
49,0.014,0.015,-0.208
50,0.021,0.024,-0.173
51,0.023,0.035,-0.129
52,0.021,0.046,-0.074
53,0.044,0.054,0.003
54,0.071,0.062,0.096
55,0.079,0.071,0.186
56,0.065,0.078,0.264
57,0.086,0.081,0.339
58,0.142,0.082,0.408
59,0.169,0.082,0.436
60,0.122,0.082,0.402
61,0.09,0.08,0.341
62,0.083,0.075,0.268
63,0.08,0.068,0.183
64,0.06,0.06,0.09
65,0.038,0.052,0.0
66,0.028,0.043,-0.071
67,0.023,0.033,-0.127
68,0.015,0.023,-0.172
69,0.009,0.015,-0.206
70,-0.001,0.008,-0.229
71,-0.01,0.004,-0.245
72,-0.018,0.001,-0.254
73,-0.016,-0.0,-0.257
74,-0.016,0.001,-0.257
75,-0.011,0.003,-0.25
76,-0.012,0.008,-0.242
77,-0.004,0.014,-0.225
78,0.005,0.022,-0.203
79,0.012,0.032,-0.174
80,0.028,0.041,-0.133
81,0.049,0.051,-0.08
82,0.07,0.062,-0.017
83,0.068,0.073,0.049
84,0.078,0.08,0.126
85,0.108,0.084,0.21
86,0.135,0.087,0.286
87,0.121,0.089,0.334
88,0.115,0.089,0.362
89,0.126,0.086,0.366
90,0.136,0.081,0.342
91,0.102,0.075,0.278
92,0.069,0.069,0.198
93,0.055,0.061,0.123
94,0.043,0.051,0.051
95,0.027,0.042,-0.017
96,0.017,0.032,-0.076
97,0.006,0.023,-0.125
98,-0.008,0.014,-0.164
99,-0.017,0.006,-0.191
100,-0.022,-0.001,-0.209
101,-0.028,-0.006,-0.221
102,-0.03,-0.009,-0.226
103,-0.03,-0.011,-0.227
104,-0.028,-0.011,-0.224
105,-0.023,-0.009,-0.216
106,-0.016,-0.006,-0.203
107,-0.006,-0.001,-0.183
108,0.009,0.004,-0.155
109,0.02,0.011,-0.12
110,0.03,0.019,-0.079
111,0.04,0.026,-0.029
112,0.058,0.032,0.031
113,0.066,0.037,0.096
114,0.057,0.043,0.154
115,0.048,0.046,0.21
116,0.055,0.046,0.262
117,0.062,0.046,0.3
118,0.06,0.045,0.315
119,0.042,0.042,0.299
120,0.038,0.037,0.264
121,0.03,0.032,0.211
122,0.028,0.025,0.151
123,0.016,0.018,0.086
124,0.004,0.012,0.024
125,0.001,0.005,-0.029
126,-0.003,-0.002,-0.076
127,-0.011,-0.009,-0.115
128,-0.017,-0.014,-0.145
129,-0.024,-0.018,-0.168
130,-0.027,-0.02,-0.183
131,-0.031,-0.021,-0.193
132,-0.031,-0.021,-0.197
133,-0.032,-0.019,-0.197
134,-0.03,-0.017,-0.192
135,-0.027,-0.013,-0.181
136,-0.022,-0.008,-0.165
137,-0.015,-0.003,-0.141
138,-0.005,0.003,-0.111
139,0.006,0.008,-0.073
140,0.019,0.014,-0.027
141,0.029,0.019,0.026
142,0.038,0.024,0.082
143,0.045,0.028,0.142
144,0.052,0.031,0.2
145,0.051,0.033,0.249
146,0.037,0.034,0.282
147,0.037,0.033,0.301
148,0.045,0.031,0.303
149,0.049,0.028,0.282
150,0.034,0.025,0.239
151,0.019,0.02,0.185
152,0.007,0.013,0.128
153,0.0,0.006,0.074
154,-0.002,-0.001,0.021
155,-0.007,-0.009,-0.028
156,-0.015,-0.016,-0.073
157,-0.022,-0.022,-0.11
158,-0.03,-0.027,-0.14
159,-0.036,-0.031,-0.163
160,-0.039,-0.033,-0.177
161,-0.042,-0.032,-0.187
162,-0.043,-0.03,-0.19
163,-0.04,-0.026,-0.188
164,-0.035,-0.02,-0.181
165,-0.028,-0.012,-0.168
166,-0.02,-0.003,-0.148
167,-0.009,0.006,-0.122
168,0.001,0.016,-0.09
169,0.014,0.026,-0.051
170,0.028,0.035,-0.007
171,0.041,0.044,0.042
172,0.051,0.052,0.093
173,0.064,0.059,0.145
174,0.087,0.065,0.199
175,0.098,0.069,0.242
176,0.108,0.071,0.273
177,0.111,0.073,0.284
178,0.103,0.073,0.272
179,0.095,0.07,0.244
180,0.088,0.066,0.205
181,0.073,0.061,0.155
182,0.057,0.055,0.102
183,0.038,0.048,0.048
184,0.021,0.039,-0.001
185,0.011,0.03,-0.045
186,0.002,0.021,-0.083
187,-0.006,0.013,-0.116
188,-0.013,0.005,-0.141
189,-0.018,-0.001,-0.16
190,-0.021,-0.006,-0.171
191,-0.02,-0.009,-0.177
192,-0.018,-0.011,-0.176
193,-0.016,-0.012,-0.171
194,-0.014,-0.011,-0.162
195,-0.011,-0.009,-0.147
196,-0.009,-0.006,-0.127
197,-0.005,-0.001,-0.1
198,0.001,0.004,-0.064
199,0.005,0.01,-0.023
200,0.013,0.016,0.026
201,0.023,0.02,0.078
202,0.033,0.024,0.133
203,0.044,0.027,0.19
204,0.042,0.029,0.239
205,0.034,0.03,0.275
206,0.041,0.028,0.299
207,0.051,0.025,0.303
208,0.05,0.021,0.286
209,0.033,0.016,0.247
210,0.02,0.011,0.196
211,0.004,0.004,0.138
212,-0.011,-0.003,0.076
213,-0.018,-0.01,0.018
214,-0.023,-0.017,-0.035
215,-0.03,-0.024,-0.082
216,-0.038,-0.031,-0.12
217,-0.042,-0.037,-0.149
218,-0.049,-0.042,-0.172
219,-0.057,-0.046,-0.19
220,-0.061,-0.048,-0.199
221,-0.06,-0.049,-0.203
222,-0.058,-0.049,-0.203
223,-0.055,-0.046,-0.197
224,-0.05,-0.042,-0.187
225,-0.045,-0.037,-0.17
226,-0.039,-0.03,-0.148
227,-0.028,-0.022,-0.117
228,-0.018,-0.014,-0.079
229,-0.002,-0.006,-0.029
230,0.011,0.003,0.028
231,0.015,0.012,0.087
232,0.02,0.019,0.15
233,0.027,0.025,0.211
234,0.041,0.03,0.268
235,0.051,0.034,0.313
236,0.04,0.037,0.331
237,0.044,0.038,0.325
238,0.049,0.038,0.296
239,0.066,0.036,0.257
240,0.054,0.033,0.196
241,0.04,0.03,0.129
242,0.024,0.026,0.063
243,0.02,0.019,0.005
244,0.014,0.011,-0.047
245,0.001,0.004,-0.093
246,-0.013,-0.003,-0.13
247,-0.021,-0.01,-0.158
248,-0.027,-0.017,-0.178
249,-0.031,-0.023,-0.193
250,-0.035,-0.027,-0.202
251,-0.039,-0.03,-0.208
252,-0.043,-0.031,-0.209
253,-0.045,-0.032,-0.206
254,-0.043,-0.031,-0.197
255,-0.037,-0.03,-0.18
256,-0.034,-0.028,-0.156
257,-0.034,-0.026,-0.125
258,-0.033,-0.022,-0.083
259,-0.031,-0.019,-0.033
260,-0.022,-0.015,0.027
261,-0.001,-0.012,0.1
262,0.008,-0.009,0.174
263,-0.003,-0.007,0.239
264,-0.014,-0.006,0.291
265,0.0,-0.007,0.332
266,0.041,-0.009,0.356
267,0.038,-0.011,0.332
268,0.003,-0.014,0.273
269,-0.014,-0.016,0.206
270,-0.009,-0.022,0.139
271,-0.013,-0.029,0.068
272,-0.039,-0.034,-0.008
273,-0.058,-0.038,-0.072
274,-0.056,-0.043,-0.118
275,-0.058,-0.048,-0.154
276,-0.061,-0.053,-0.181
277,-0.067,-0.056,-0.202
278,-0.069,-0.057,-0.214
279,-0.073,-0.058,-0.222
280,-0.074,-0.056,-0.224
281,-0.068,-0.053,-0.222
282,-0.059,-0.049,-0.215
283,-0.052,-0.042,-0.204
284,-0.043,-0.034,-0.187
285,-0.029,-0.025,-0.163
286,-0.013,-0.015,-0.129
287,-0.001,-0.004,-0.087
288,0.012,0.006,-0.032
289,0.017,0.016,0.031
290,0.019,0.027,0.102
291,0.017,0.036,0.177
292,0.039,0.043,0.263
293,0.074,0.047,0.347
294,0.099,0.05,0.409
295,0.052,0.052,0.421
296,0.04,0.052,0.408
297,0.069,0.049,0.376
298,0.101,0.044,0.322
299,0.065,0.04,0.229
300,0.038,0.035,0.132
301,0.027,0.027,0.046
302,0.023,0.017,-0.028
303,0.011,0.006,-0.092
304,-0.007,-0.003,-0.146
305,-0.027,-0.012,-0.186
306,-0.037,-0.021,-0.212
307,-0.042,-0.028,-0.23
308,-0.047,-0.034,-0.241
309,-0.054,-0.038,-0.248
310,-0.056,-0.039,-0.25
311,-0.057,-0.038,-0.247
312,-0.052,-0.036,-0.238
313,-0.044,-0.032,-0.223
314,-0.034,-0.027,-0.202
315,-0.025,-0.02,-0.172
316,-0.016,-0.011,-0.132
317,-0.009,-0.001,-0.082
318,-0.008,0.01,-0.022
319,0.01,0.02,0.057
320,0.037,0.029,0.15
321,0.05,0.038,0.246
322,0.043,0.048,0.33
323,0.044,0.055,0.409
324,0.078,0.058,0.474
325,0.139,0.06,0.507
326,0.111,0.061,0.461
327,0.066,0.063,0.379
328,0.063,0.061,0.299
329,0.09,0.055,0.219
330,0.079,0.048,0.123
331,0.043,0.042,0.024
332,0.013,0.035,-0.058
333,0.009,0.026,-0.116
334,0.01,0.018,-0.161
335,0.002,0.01,-0.198
336,-0.005,0.005,-0.225
337,-0.013,0.0,-0.245
338,-0.018,-0.003,-0.257
339,-0.025,-0.004,-0.265
340,-0.024,-0.004,-0.267
341,-0.021,-0.002,-0.265
342,-0.018,0.002,-0.259
343,-0.012,0.008,-0.246
344,-0.0,0.015,-0.225
345,0.013,0.024,-0.193
346,0.023,0.033,-0.151
347,0.047,0.043,-0.091
348,0.061,0.053,-0.019
349,0.057,0.064,0.058
350,0.046,0.073,0.14
351,0.081,0.078,0.242
352,0.148,0.081,0.353
353,0.15,0.085,0.423
354,0.096,0.088,0.442
355,0.09,0.088,0.434
356,0.131,0.084,0.401
357,0.133,0.079,0.325
358,0.078,0.074,0.214
359,0.047,0.069,0.107
360,0.044,0.058,0.019
361,0.052,0.046,-0.055
362,0.032,0.035,-0.122
363,0.015,0.025,-0.175
364,0.002,0.015,-0.212
365,-0.009,0.005,-0.239
366,-0.018,-0.003,-0.257
367,-0.02,-0.009,-0.266
368,-0.023,-0.012,-0.271
369,-0.024,-0.012,-0.272
370,-0.026,-0.01,-0.269
371,-0.018,-0.005,-0.261
372,-0.008,0.002,-0.249
373,0.003,0.011,-0.231
374,0.013,0.022,-0.206
375,0.029,0.034,-0.169
376,0.032,0.05,-0.124
377,0.026,0.065,-0.07
378,0.047,0.081,0.007
379,0.087,0.095,0.104
380,0.114,0.109,0.201
381,0.104,0.12,0.277
382,0.126,0.13,0.352
383,0.18,0.137,0.424
384,0.217,0.141,0.46
385,0.161,0.143,0.42
386,0.122,0.142,0.348
387,0.127,0.137,0.277
388,0.156,0.129,0.202
389,0.134,0.119,0.106
390,0.093,0.105,0.01
391,0.064,0.09,-0.067
392,0.057,0.073,-0.123
393,0.043,0.054,-0.17
394,0.029,0.036,-0.205
395,0.017,0.018,-0.23
396,0.004,0.002,-0.247
397,-0.008,-0.01,-0.259
398,-0.015,-0.018,-0.265
399,-0.013,-0.019,-0.265
400,-0.009,-0.011,-0.261
