gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1652,0.342313289642334,9.68537425994873,-13.6883726119995,3670176,2986,1247,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-01 02:14:01.609822,97.35839125686645,21.581096241512924,18.998542477610084,0.00031487075697475314,8.0,-21.58,1.0837787002826917,-22.29,0.148,0.2335,0.3521,0.9391,0.3197,0.3215,0
102879,npp,492,1652,0.0586872324347496,9.6882438659668,-13.6881713867188,3670176,492,1247,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-17 02:13:55.164559,97.63766585254821,21.560172181087488,18.981255569910054,4.9976832645059235e-17,8.0,-21.58,1.0837787002826917,-22.29,0.148,0.2335,0.3521,0.9391,0.058,0.0551,0
102999,npp,2837,969,0.264482900500298,9.68875789642334,-13.6867561340332,3670176,2838,715,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-18 01:55:04.817358,97.52788145364592,49.3863352164647,42.21311550456154,6.680087530172585e-23,5.0,-49.39,1.7549928774784245,-49.78,0.1568,0.2519,0.3645,0.8707,0.2265,0.2303,0
103119,npp,2101,297,0.381441354751587,9.68935585021973,-13.6849603652954,3670176,2103,157,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-19 01:36:12.691020,96.93103308040972,65.3114203478288,53.53077873136937,1.2790407341033861e-27,2.0,-65.31,2.898275349237888,-65.51,0.3431,0.4564,0.9635,0.4805,0.1934,0.1833,0
103127,npp,1000,3911,0.280005782842636,9.68890380859375,-13.688214302063,3670176,1000,3122,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-19 03:16:35.513595,-78.41603158313471,67.49938071188367,54.86242171228893,1.850209463502136e-19,18.0,67.53,3.3166247903554,67.28,0.29,0.4274,0.8426,0.5131,0.1748,0.1437,0
103484,npp,1959,1877,0.1751635447144508,9.68664932250977,-13.6884288787842,3670176,1959,1451,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-22 02:20:09.805008,96.37389305474295,9.116198107491094,8.061578722971776,3.2823326279355216e-31,9.0,-9.11,1.0,-9.92,0.1317,0.1852,0.2698,1.1843,0.2093,0.2074,0
103846,npp,1748,3464,1.019492506980896,9.68559741973877,-13.6852903366089,3670176,1750,2808,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-25 03:04:01.610605,-79.12681739419766,58.86929118693317,49.26086255768138,1.9607493151197465e-28,16.0,58.89,2.253202848596432,58.535,0.2227,0.3192,0.5115,0.687,0.5301,0.7004,0
103964,npp,1045,2784,0.30943988263607003,9.68968296051025,-13.6854877471924,3670176,1046,2239,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-26 02:45:13.051828,-80.25766043112789,38.42294599882429,33.37232551314615,4.4762416141050285e-26,13.0,38.42,1.357151599901897,37.78,0.15,0.2768,0.3733,0.7922,0.2433,0.2451,0
104079,npp,332,2104,0.41056165099144,9.69057083129883,-13.6896533966064,3670176,332,1668,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-27 02:26:22.712925,-72.30838023335103,4.107310812744456,3.634775890160286,4.0976465171225505e-22,10.0,4.06,1.0,3.25,0.1748,0.2193,0.2887,1.0,0.4106,0.4106,0
104439,npp,126,3687,0.663805186748505,9.68804359436035,-13.6865310668945,3670176,124,2984,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-04-30 03:10:12.743469,-78.44522143428355,63.49968135423693,52.38792214899417,7.029727437782137e-14,17.0,63.53,2.7445598364131496,63.21,0.216,0.3749,0.5418,0.5849,0.3246,0.3883,0
107782,npp,2469,737,0.1097142323851585,9.68904399871826,-13.6888332366943,3670176,2470,519,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-05-15 01:48:28.811919,97.33236801283377,55.818976564282806,47.0703066811743,1.4342623314566824e-10,4.0,-55.81,2.0682789409984763,-55.98,0.1662,0.3222,0.4702,0.6807,0.1166,0.0747,0
115348,npp,877,1852,0.1561923194676638,9.68534564971924,-13.6854839324951,3670176,877,1427,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-06-25 02:19:05.888358,94.68574184511702,10.594112552295778,9.363963765281738,2.4577771969611204e-24,9.0,-10.56,1.0,-9.92,0.1317,0.1852,0.2698,1.1843,0.1903,0.185,0
122660,npp,723,1634,0.233385227620602,9.68698215484619,-13.6841068267822,3670176,723,1231,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-07-22 02:12:52.352312,98.79476005117724,22.539430457681377,19.831214641425944,5.429624404628909e-31,8.0,-22.53,1.0837787002826917,-22.29,0.148,0.2335,0.3521,0.9391,0.2192,0.2192,0
132798,npp,513,1410,0.09222009405493739,9.69004440307617,-13.6862573623657,3670176,514,1059,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-08-18 02:06:34.403191,98.6147617988757,33.259340988870186,29.03975710265137,3.374811825549912e-33,7.0,-33.24,1.2365102219381485,-33.19,0.1679,0.2472,0.3565,0.8871,0.094,0.0818,0
139421,npp,1502,2991,0.1948905736207962,9.6911506652832,-13.6893510818481,3670176,1501,2410,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-09-22 02:50:14.427034,-79.17183233748939,45.8595814217031,39.43234503558094,1.0385036751090214e-22,14.0,45.87,1.5732132722552272,46.08,0.1486,0.2503,0.3543,0.8762,0.1841,0.1708,0
143097,npp,2969,943,0.317264795303345,9.68879127502441,-13.6885690689087,3670176,2969,699,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-10-11 01:53:34.372177,97.57595976827396,50.1932426135814,42.83361048568659,8.669331297036733e-12,5.0,-50.17,1.7549928774784245,-49.78,0.1568,0.2519,0.3645,0.8707,0.2566,0.2762,0
143502,npp,463,3213,0.12098045647144318,9.68649005889893,-13.6872463226318,3670176,461,2555,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-10-13 02:56:20.174591,-78.69058119552292,52.56986970100337,44.65244320927264,3.2605926879951965e-17,15.0,52.57,1.9513309067639726,52.92,0.1339,0.2377,0.4311,0.9226,0.1595,0.1116,0
144085,npp,1407,1173,0.261058241128922,9.68653774261475,-13.6891241073608,3670176,1405,866,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-10-16 01:59:54.662539,97.15174028638873,42.674439144413356,36.86068612699498,4.946326520628748e-34,6.0,-42.64,1.4867838833500562,-42.28,0.1919,0.2687,0.3697,0.8161,0.2142,0.2131,0
148812,npp,394,2995,0.1726056002080441,9.6881799697876,-13.6840972900391,3670176,394,2412,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-11-09 02:50:19.544783,-79.36036275735952,46.00142511290347,39.54165170934432,0.0003482885273944675,14.0,46.01,1.5732132722552272,46.08,0.1486,0.2503,0.3543,0.8762,0.1699,0.1512,0
149591,npp,603,283,0.1131810722872615,9.68790817260742,-13.6873598098755,3670176,602,148,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-11-13 01:35:00.251497,96.85976873029811,65.58792663186841,53.692059732503445,1.7032243959227898e-31,2.0,-65.56,3.0,-65.51,0.3431,0.4564,0.9635,0.4805,0.1049,0.0544,0
149787,npp,1888,3223,0.1607608906924725,9.68446350097656,-13.6847476959229,3670176,1885,2561,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-11-14 02:56:36.369505,-78.94073124428711,52.834331968051295,44.85185698297895,2.2294497339140383e-32,15.0,52.84,1.9513309067639726,52.92,0.1339,0.2377,0.4311,0.9226,0.1799,0.1483,0
151094,npp,1957,2090,0.1422787886112928,9.6843957901001,-13.6875190734863,3670176,1957,1654,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-11-21 02:25:18.028009,-83.13829396710854,3.243944727921544,2.8706365577983237,3.8514281808831773e-13,10.0,3.25,1.0,3.25,0.1748,0.2193,0.2887,1.0,0.1423,0.1423,0
151274,npp,1240,1411,0.011736549437045996,9.68825435638428,-13.6845245361328,3670176,1240,1060,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-11-22 02:06:27.761394,97.63650391773623,33.2238540522038,29.006581635008192,2.391613475749699e-05,7.0,-33.19,1.2365102219381485,-33.19,0.1679,0.2472,0.3565,0.8871,0.0289,0.0104,0
154463,npp,410,54,0.248967334628105,9.68887042999268,-13.6886005401611,3670176,409,23,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-12-10 01:28:43.827368,96.55229525640922,69.37833102457247,55.92933795513821,1.903887311862269e-20,1.0,-69.39,3.5496478698597698,-69.33,0.3538,0.5626,1.0571,0.3898,0.1309,0.097,0
154675,npp,1704,2993,0.016244441270827997,9.69092655181885,-13.6903743743896,3670176,1704,2412,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-12-11 02:50:21.663278,-79.3969910979339,45.955230769373436,39.51000878127543,8.587635114365341e-19,14.0,45.94,1.5732132722552272,46.08,0.1486,0.2503,0.3543,0.8762,0.0705,0.0142,0
154877,npp,999,2313,0.0395715087652206,9.68782424926758,-13.6871862411499,3670176,999,1864,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-12-12 02:31:33.113150,-80.55182237665498,16.016582635407907,14.135173433451515,1.92176319530782e-26,11.0,15.99,1.0442604737599883,16.27,0.1443,0.25,0.3312,0.877,0.0177,0.0347,0
155626,npp,91,3220,0.237683206796646,9.68682289123535,-13.6849555969238,3670176,90,2559,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-12-16 02:56:36.395963,-79.18125614279609,52.78027097382565,44.817307964302934,3.532183995249059e-32,15.0,52.76,1.9513309067639726,52.92,0.1339,0.2377,0.4311,0.9226,0.2193,0.2193,0
155807,npp,2460,2537,0.06340222433209419,9.69012641906738,-13.6847114562988,3670176,2460,2053,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-12-17 02:37:47.840966,-79.01203038006255,27.64252327698657,24.245794689284004,1.2419485418077646e-29,12.0,27.62,1.184412938166907,27.91,0.1501,0.2536,0.3294,0.8647,0.0587,0.0548,0
156166,npp,1026,1177,0.246412351727486,9.69009494781494,-13.6840953826904,3670176,1028,869,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-12-19 02:00:08.933097,97.86300679436866,42.48896686870668,36.71454459540409,8.043065470780646e-19,6.0,-42.5,1.4867838833500562,-42.28,0.1919,0.2687,0.3697,0.8161,0.2043,0.2011,0
156542,npp,1561,3442,-0.02023476362228399,9.68918418884277,-13.6856260299683,3670176,1561,2788,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-12-21 03:02:51.088303,-79.12492674431783,58.40118474394859,48.92961784584005,9.129763626469083e-15,16.0,58.38,2.253202848596432,58.535,0.2227,0.3192,0.5115,0.687,0.0686,-0.0139,0
156725,npp,846,2762,0.11530183814466,9.68604755401611,-13.690333366394,3670176,845,2219,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2012-12-22 02:44:02.534057,-79.19114905592933,37.554910718308854,32.649510064655814,1.7043375904494545e-07,13.0,37.54,1.357151599901897,37.78,0.15,0.2768,0.3733,0.7922,0.1003,0.0913,0
169312,npp,725,2078,0.255121350288391,9.6863489151001,-13.6874189376831,3670176,725,1643,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-08 02:25:07.991804,-72.96051895237383,2.583630674468657,2.286609060776475,5.980628285177685e-13,10.0,2.56,1.0,3.25,0.1748,0.2193,0.2887,1.0,0.2551,0.2551,0
169852,npp,1590,43,0.367525964975357,9.6884765625,-13.6904392242432,3670176,1591,17,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-11 01:28:33.494142,96.76142155276871,69.54248567992381,56.02317165771113,7.57821099740463e-33,1.0,-69.56,3.5496478698597698,-69.33,0.3538,0.5626,1.0571,0.3898,0.1643,0.1432,0
169865,npp,523,3657,0.09206261485815051,9.68589878082275,-13.6880235671997,3670176,522,2963,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-11 03:08:58.098330,-78.77224357693419,62.98027708446975,52.04968614360697,5.473646677201372e-28,17.0,62.96,2.7445598364131496,63.21,0.216,0.3749,0.5418,0.5849,0.1162,0.0538,0
170044,npp,2881,2983,0.12854847451671958,9.68814373016357,-13.6901416778564,3670176,2883,2404,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-12 02:50:11.344793,-80.04381347351675,45.6185681398627,39.242895100423475,5.293116365510638e-33,14.0,45.6,1.5732132722552272,46.08,0.1486,0.2503,0.3543,0.8762,0.1419,0.1126,0
170219,npp,2172,2301,-0.003907814621924993,9.6859073638916,-13.6904973983765,3670176,2172,1854,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-13 02:31:21.029115,-79.67874714564894,15.362859108536501,13.561913823016459,1.7605538015490718e-33,11.0,15.33,1.0442604737599883,16.27,0.1443,0.25,0.3312,0.877,-0.0239,-0.0034,0
170401,npp,1453,1622,0.0393551215529442,9.6878080368042,-13.6880149841309,3670176,1453,1221,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-14 02:12:30.710639,96.97804447782094,23.16437364325771,20.375717327878696,2.769105030336058e-32,8.0,-23.16,1.0837787002826917,-22.29,0.148,0.2335,0.3521,0.9391,0.0401,0.037,0
170584,npp,725,938,0.09890613332390791,9.68825435638428,-13.6849193572998,3670176,726,695,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-15 01:53:40.389863,97.73700362314779,50.30212995026955,42.922393253507224,4.450032652473196e-29,5.0,-50.32,1.7549928774784245,-49.78,0.1568,0.2519,0.3645,0.8707,0.1321,0.0861,0
170780,npp,1968,3878,0.248570762574673,9.68894004821777,-13.6845092773438,3670176,1973,3104,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-16 03:15:11.109181,-78.51114969368439,66.9924362206703,54.56222451659682,6.583202591184836e-30,18.0,66.98,3.1865100272627664,67.28,0.29,0.4274,0.8426,0.5131,0.1632,0.1275,0
171326,npp,2962,1849,0.0891690105199814,9.68665504455566,-13.6894502639771,3670176,2962,1424,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-01-19 02:18:52.579476,97.20838175982944,10.724184254355544,9.479976761778401,2.9612987024458026e-13,9.0,-10.73,1.0,-9.92,0.1317,0.1852,0.2698,1.1843,0.1233,0.1056,0
174474,npp,18,1179,0.322266548871994,9.68535137176514,-13.6879634857178,3670176,19,871,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-05 02:00:24.449261,98.16802216329994,42.41510439506959,36.651351755948106,1.055074329633444e-07,6.0,-42.43,1.4867838833500562,-42.28,0.1919,0.2687,0.3697,0.8161,0.2553,0.263,0
174871,npp,580,3445,0.225241497159004,9.68716907501221,-13.6847915649414,3670176,582,2791,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-07 03:03:10.139079,-79.29772024984719,58.47163830874153,48.97409326281573,2.184035363229528e-14,16.0,58.45,2.253202848596432,58.535,0.2227,0.3192,0.5115,0.687,0.1776,0.1547,0
175252,npp,2253,2089,0.13031202647835016,9.68904781341553,-13.6842126846313,3670176,2253,1653,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-09 02:25:34.780826,-68.07843118579063,3.289436467415721,2.9109038596675743,5.535835600356758e-29,10.0,3.2,1.0,3.25,0.1748,0.2193,0.2887,1.0,0.1303,0.1303,0
175824,npp,109,59,1.14841043949127,9.68716049194336,-13.685341835022,3670176,107,24,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-12 01:29:05.502095,96.54923815363458,69.30081549232708,55.87859088573227,3.340121868236594e-32,1.0,-69.32,3.5496478698597698,-69.33,0.3538,0.5626,1.0571,0.3898,0.3843,0.4476,0
175837,npp,2098,3670,0.347105473279953,9.68754482269287,-13.6867361068726,3670176,2101,2972,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-12 03:09:31.882369,-78.80752046626027,63.22993275547931,52.20363550198655,1.2588645580805565e-32,17.0,63.21,2.7445598364131496,63.21,0.216,0.3749,0.5418,0.5849,0.2092,0.203,0
176034,npp,1416,2997,0.446185320615768,9.68383693695068,-13.6855010986328,3670176,1416,2414,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-13 02:50:45.085717,-79.7179514775433,46.108772054442284,39.6285247839744,8.582086623805457e-32,14.0,46.08,1.5732132722552272,46.08,0.1486,0.2503,0.3543,0.8762,0.3438,0.3909,0
176222,npp,722,2318,0.250049784779549,9.68858623504639,-13.6846551895142,3670176,722,1868,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-14 02:31:58.287208,-81.1987025692822,16.285400067404957,14.36972136532804,4.104773740121044e-29,11.0,16.27,1.0442604737599883,16.27,0.1443,0.25,0.3312,0.877,0.2193,0.2193,0
176608,npp,2363,956,0.357359230518341,9.68668270111084,-13.6872720718384,3670176,2362,707,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-16 01:54:19.338759,97.45011731059299,49.76241215896245,42.4984778722355,7.087139859934642e-19,5.0,-49.78,1.7549928774784245,-49.78,0.1568,0.2519,0.3645,0.8707,0.2794,0.3111,0
177218,npp,2244,2545,0.360821172595024,9.68794536590576,-13.6868705749512,3670176,2245,2059,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-02-19 02:38:19.951346,-79.80026640619205,28.003923833152758,24.553489383513217,5.098989737423657e-08,12.0,28.0,1.184412938166907,27.91,0.1501,0.2536,0.3294,0.8647,0.3098,0.312,0
180013,npp,2448,293,0.8925421833992,9.68741512298584,-13.685827255249,3670176,2453,155,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-05 01:35:47.101280,96.79107000553498,65.3882035481132,53.56887951919352,0.0004281677809326943,2.0,-65.38,2.898275349237888,-65.51,0.3431,0.4564,0.9635,0.4805,0.3698,0.4289,0
180419,npp,3052,2552,0.34128549695015,9.6890754699707,-13.6880016326904,3670176,3052,2065,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-07 02:38:38.056271,-79.75988692575771,28.34538428253357,24.84679800425841,5.367781258654765e-09,12.0,28.33,1.184412938166907,27.91,0.1501,0.2536,0.3294,0.8647,0.2933,0.2951,0
180613,npp,2353,1875,0.1529524456709623,9.6890754699707,-13.6837434768677,3670176,2353,1448,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-08 02:19:51.231958,100.36767162473512,9.22278076684407,8.154437080492915,4.167113015721302e-17,9.0,-9.22,1.0,-9.92,0.1317,0.1852,0.2698,1.1843,0.1871,0.1811,0
180812,npp,1645,1194,0.2141113057732582,9.68576049804688,-13.6910858154297,3670176,1644,884,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-09 02:01:00.848233,97.1913731640782,41.90548418506212,36.233910197879055,4.143722399539561e-24,6.0,-41.88,1.4867838833500562,-42.28,0.1919,0.2687,0.3697,0.8161,0.1826,0.1747,0
181014,npp,911,518,0.422908365726471,9.68535709381104,-13.6876602172852,3670176,916,317,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-10 01:42:10.471736,96.89227712252915,60.95257756621312,50.68378660332738,1.3763471284553216e-29,3.0,-60.94,2.4157378735459294,-61.15,0.1589,0.2733,0.4101,0.8023,0.2812,0.3393,0
181222,npp,2189,3458,0.335819616913795,9.6906156539917,-13.6860332489014,3670176,2188,2803,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-11 03:03:46.473930,-78.80558601739443,58.77505386640032,49.18554735323422,1.5095766917021503e-28,16.0,58.75,2.253202848596432,58.535,0.2227,0.3192,0.5115,0.687,0.2267,0.2307,0
181624,npp,807,2104,0.29936295747757,9.69070816040039,-13.6877336502075,3670176,807,1668,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-13 02:26:12.841643,-74.80403523589669,4.064388970466824,3.5963659066461022,1.1221122781342866e-32,10.0,4.06,1.0,3.25,0.1748,0.2193,0.2887,1.0,0.2994,0.2994,0
181820,npp,102,1425,0.1380223212763667,9.68537425994873,-13.6900758743286,3670176,102,1070,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-14 02:07:24.248973,98.26969766447262,32.5679261992201,28.44990205541498,2.778712249446767e-31,7.0,-32.57,1.2365102219381485,-33.19,0.1679,0.2472,0.3565,0.8871,0.131,0.1224,0
182021,npp,2458,742,0.50356063246727,9.69019222259521,-13.6892366409302,3670176,2458,525,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-15 01:48:33.871264,97.14122282925194,55.68871673218496,46.96863876362749,3.091418401052387e-28,4.0,-55.68,2.0682789409984763,-55.98,0.1662,0.3222,0.4702,0.6807,0.307,0.3428,0
182233,npp,650,3684,0.435035765171051,9.68628215789795,-13.6853008270264,3670176,649,2981,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-16 03:10:08.092455,-79.16547041670837,63.49868171785488,52.375000035316305,1.4526261978229216e-28,17.0,63.48,2.7445598364131496,63.21,0.216,0.3749,0.5418,0.5849,0.2412,0.2545,0
182430,npp,3023,3010,0.428796410560608,9.69037818908691,-13.6902570724487,3670176,3027,2424,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-17 02:51:21.268178,-79.23807194691642,46.5282769482295,39.960839149380234,4.593004741351469e-25,14.0,46.5,1.646109783506203,46.08,0.1486,0.2503,0.3543,0.8762,0.3277,0.3757,0
182626,npp,2330,2332,0.28372050821781203,9.68518352508545,-13.6852989196777,3670176,2330,1881,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-18 02:32:34.444297,-79.5507709179203,17.046800956533378,15.036860220909386,4.5123018927404046e-20,11.0,17.03,1.0442604737599883,16.27,0.1443,0.25,0.3312,0.877,0.2515,0.2488,0
183015,npp,914,971,0.26014043390750896,9.68623447418213,-13.6898775100708,3670176,916,717,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-20 01:54:57.226597,98.02886262297619,49.32977938517366,42.163462100439475,6.0613490892634e-07,5.0,-49.33,1.7549928774784245,-49.78,0.1568,0.2519,0.3645,0.8707,0.224,0.2265,0
183222,npp,2162,3907,0.508414506912231,9.6872034072876,-13.6905746459961,3670176,2165,3120,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-03-21 03:16:29.660419,-78.56475972988196,67.49370036425837,54.85036102064749,1.4053539929444368e-10,18.0,67.47,3.3166247903554,67.28,0.29,0.4274,0.8426,0.5131,0.2437,0.2609,0
186352,npp,2932,3913,0.396140307188034,9.68550586700439,-13.686544418335,3670176,2934,3123,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-04-06 03:16:44.052303,-78.65835034722207,67.58497452817633,54.90844203462827,2.7360958210731993e-08,18.0,67.56,3.3166247903554,67.28,0.29,0.4274,0.8426,0.5131,0.2099,0.2032,0
186741,npp,1558,2563,0.26375903189182304,9.68959331512451,-13.6874179840088,3670176,1559,2073,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-04-08 02:39:10.416544,-80.08364890897019,28.84774207661616,25.279808118552914,1.4870502749299855e-22,12.0,28.85,1.184412938166907,27.91,0.1501,0.2536,0.3294,0.8647,0.2279,0.2281,0
186938,npp,840,1884,0.258512943983078,9.68512344360352,-13.6851739883423,3670176,840,1457,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-04-09 02:20:21.821798,95.84079713108758,8.731407211312952,7.721450693279664,4.665959871705358e-28,9.0,-8.7,1.0,-9.92,0.1317,0.1852,0.2698,1.1843,0.2926,0.3062,0
187318,npp,2478,525,0.26273413002491,9.68773078918457,-13.6909856796265,3670176,2476,322,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-04-11 01:42:41.076428,97.07582240720124,60.78402197171587,50.57599849882818,7.778447144439847e-33,3.0,-60.79,2.4157378735459294,-61.15,0.1589,0.2733,0.4101,0.8023,0.2149,0.2108,0
187520,npp,680,3468,0.272827416658401,9.6879825592041,-13.6887187957764,3670176,680,2812,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-04-12 03:04:17.089910,-79.130781309308,58.99821775156392,49.348275458886626,1.8298786116879116e-30,16.0,58.98,2.3545700244418297,58.535,0.2227,0.3192,0.5115,0.687,0.1996,0.1874,0
187711,npp,3062,2790,0.300945729017258,9.69044399261475,-13.6886825561523,3670176,3063,2245,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-04-13 02:45:30.285273,-79.94953822739929,38.66913329755947,33.575561903596004,5.6645175080188694e-30,13.0,38.66,1.357151599901897,37.78,0.15,0.2768,0.3733,0.7922,0.2371,0.2384,0
188483,npp,189,80,0.966958045959473,9.68980503082275,-13.6855850219727,3670176,187,34,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-04-17 01:30:10.596353,96.57062265689487,68.9909053471433,55.71397114161348,3.891068939567585e-13,1.0,-69.0,3.5496478698597698,-69.33,0.3538,0.5626,1.0571,0.3898,0.3332,0.3769,0
188494,npp,2176,3692,0.388022273778915,9.68537044525146,-13.6876850128174,3670176,2181,2988,196611,3866787,1331,gin_conakry_11_23,9.6875,-13.6875,11,23,gin_conakry,2013-04-17 03:10:35.197677,-78.5140823447303,63.64687483409575,52.48127390639834,5.695810761036538e-22,17.0,63.63,2.7445598364131496,63.21,0.216,0.3749,0.5418,0.5849,0.2241,0.227,0
