lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.875,0.871,0.912
2,0.743,0.757,0.792
3,0.642,0.654,0.672
4,0.562,0.564,0.554
5,0.492,0.484,0.439
6,0.427,0.415,0.334
7,0.363,0.355,0.24
8,0.31,0.304,0.163
9,0.267,0.261,0.1
10,0.235,0.225,0.051
11,0.206,0.196,0.012
12,0.177,0.173,-0.021
13,0.152,0.156,-0.047
14,0.135,0.143,-0.065
15,0.124,0.134,-0.077
16,0.12,0.129,-0.08
17,0.117,0.127,-0.079
18,0.114,0.128,-0.072
19,0.113,0.13,-0.059
20,0.117,0.134,-0.038
21,0.124,0.139,-0.008
22,0.134,0.145,0.032
23,0.142,0.15,0.08
24,0.153,0.156,0.136
25,0.168,0.162,0.2
26,0.185,0.164,0.271
27,0.219,0.166,0.348
28,0.224,0.167,0.399
29,0.208,0.168,0.417
30,0.197,0.166,0.409
31,0.177,0.164,0.369
32,0.162,0.16,0.31
33,0.148,0.156,0.237
34,0.135,0.15,0.161
35,0.126,0.143,0.094
36,0.123,0.135,0.039
37,0.117,0.127,-0.006
38,0.11,0.121,-0.042
39,0.104,0.116,-0.069
40,0.102,0.112,-0.088
41,0.101,0.11,-0.101
42,0.1,0.11,-0.11
43,0.101,0.112,-0.114
44,0.106,0.116,-0.114
45,0.112,0.123,-0.111
46,0.121,0.132,-0.104
47,0.13,0.143,-0.093
48,0.14,0.155,-0.077
49,0.152,0.168,-0.055
50,0.166,0.181,-0.025
51,0.178,0.194,0.01
52,0.194,0.206,0.055
53,0.211,0.216,0.11
54,0.223,0.223,0.171
55,0.235,0.228,0.236
56,0.253,0.23,0.302
57,0.277,0.231,0.368
58,0.293,0.229,0.418
59,0.284,0.225,0.434
60,0.257,0.22,0.413
61,0.23,0.212,0.36
62,0.209,0.202,0.294
63,0.2,0.19,0.226
64,0.18,0.177,0.154
65,0.15,0.163,0.085
66,0.125,0.149,0.025
67,0.103,0.133,-0.023
68,0.083,0.118,-0.063
69,0.068,0.102,-0.093
70,0.059,0.087,-0.114
71,0.049,0.074,-0.131
72,0.044,0.061,-0.141
73,0.042,0.05,-0.146
74,0.042,0.042,-0.146
75,0.04,0.035,-0.142
76,0.039,0.031,-0.133
77,0.039,0.029,-0.12
78,0.038,0.029,-0.102
79,0.037,0.03,-0.079
80,0.04,0.033,-0.048
81,0.042,0.038,-0.009
82,0.044,0.043,0.035
83,0.047,0.048,0.084
84,0.05,0.052,0.137
85,0.054,0.055,0.196
86,0.059,0.058,0.253
87,0.057,0.06,0.297
88,0.059,0.062,0.325
89,0.057,0.063,0.322
90,0.069,0.062,0.297
91,0.085,0.061,0.252
92,0.076,0.06,0.185
93,0.069,0.058,0.12
94,0.069,0.055,0.064
95,0.06,0.051,0.011
96,0.05,0.049,-0.036
97,0.044,0.046,-0.071
98,0.041,0.045,-0.098
99,0.038,0.043,-0.118
100,0.037,0.042,-0.133
101,0.035,0.041,-0.144
102,0.033,0.041,-0.151
103,0.029,0.042,-0.155
104,0.027,0.043,-0.154
105,0.029,0.045,-0.148
106,0.034,0.047,-0.136
107,0.041,0.05,-0.119
108,0.045,0.053,-0.097
109,0.051,0.057,-0.069
110,0.06,0.061,-0.03
111,0.067,0.065,0.015
112,0.072,0.068,0.068
113,0.077,0.071,0.128
114,0.082,0.075,0.192
115,0.091,0.078,0.256
116,0.101,0.08,0.316
117,0.106,0.081,0.362
118,0.104,0.08,0.385
119,0.084,0.079,0.362
120,0.072,0.076,0.318
121,0.07,0.072,0.263
122,0.069,0.068,0.201
123,0.063,0.064,0.135
124,0.056,0.059,0.075
125,0.047,0.055,0.021
126,0.042,0.049,-0.023
127,0.037,0.044,-0.058
128,0.033,0.039,-0.086
129,0.028,0.033,-0.108
130,0.024,0.028,-0.125
131,0.019,0.023,-0.14
132,0.015,0.02,-0.15
133,0.013,0.016,-0.155
134,0.013,0.014,-0.155
135,0.013,0.013,-0.149
136,0.011,0.013,-0.14
137,0.008,0.013,-0.126
138,0.012,0.015,-0.103
139,0.017,0.017,-0.073
140,0.023,0.019,-0.035
141,0.031,0.022,0.009
142,0.037,0.025,0.061
143,0.035,0.028,0.117
144,0.032,0.03,0.177
145,0.028,0.032,0.234
146,0.023,0.034,0.281
147,0.023,0.036,0.311
148,0.026,0.037,0.319
149,0.035,0.038,0.298
150,0.044,0.039,0.256
151,0.047,0.039,0.2
152,0.052,0.038,0.141
153,0.054,0.037,0.085
154,0.051,0.035,0.031
155,0.043,0.034,-0.017
156,0.037,0.033,-0.056
157,0.031,0.032,-0.088
158,0.029,0.03,-0.112
159,0.027,0.029,-0.13
160,0.024,0.028,-0.144
161,0.021,0.027,-0.154
162,0.019,0.027,-0.159
163,0.017,0.027,-0.16
164,0.018,0.028,-0.154
165,0.019,0.029,-0.145
166,0.02,0.03,-0.131
167,0.022,0.031,-0.112
168,0.024,0.032,-0.086
169,0.029,0.033,-0.051
170,0.034,0.033,-0.01
171,0.039,0.034,0.041
172,0.04,0.035,0.098
173,0.041,0.036,0.16
174,0.051,0.037,0.227
175,0.057,0.038,0.287
176,0.058,0.039,0.332
177,0.051,0.039,0.35
178,0.034,0.038,0.335
179,0.028,0.036,0.295
180,0.031,0.034,0.243
181,0.035,0.032,0.185
182,0.035,0.03,0.124
183,0.03,0.027,0.066
184,0.021,0.025,0.013
185,0.015,0.022,-0.031
186,0.011,0.019,-0.066
187,0.008,0.016,-0.094
188,0.008,0.014,-0.115
189,0.008,0.011,-0.13
190,0.009,0.01,-0.141
191,0.009,0.009,-0.149
192,0.008,0.008,-0.152
193,0.009,0.009,-0.149
194,0.012,0.01,-0.14
195,0.012,0.012,-0.13
196,0.011,0.014,-0.115
197,0.012,0.016,-0.094
198,0.013,0.019,-0.066
199,0.02,0.021,-0.028
200,0.026,0.024,0.018
201,0.03,0.026,0.07
202,0.035,0.027,0.128
203,0.034,0.028,0.189
204,0.026,0.03,0.245
205,0.02,0.032,0.294
206,0.026,0.033,0.333
207,0.037,0.034,0.341
208,0.043,0.034,0.318
209,0.046,0.033,0.275
210,0.045,0.031,0.218
211,0.04,0.029,0.156
212,0.031,0.027,0.093
213,0.025,0.025,0.036
214,0.019,0.023,-0.014
215,0.014,0.02,-0.057
216,0.01,0.018,-0.091
217,0.009,0.016,-0.117
218,0.012,0.014,-0.135
219,0.012,0.012,-0.15
220,0.011,0.01,-0.161
221,0.009,0.009,-0.167
222,0.009,0.008,-0.167
223,0.007,0.008,-0.164
224,0.004,0.008,-0.159
225,0.001,0.008,-0.148
226,-0.001,0.008,-0.133
227,-0.003,0.008,-0.112
228,-0.003,0.008,-0.081
229,0.0,0.009,-0.041
230,0.008,0.009,0.01
231,0.019,0.01,0.07
232,0.028,0.011,0.135
233,0.027,0.011,0.196
234,0.023,0.012,0.254
235,0.021,0.012,0.299
236,0.013,0.011,0.315
237,0.008,0.009,0.301
238,0.007,0.007,0.267
239,0.008,0.005,0.218
240,0.006,0.004,0.161
241,0.003,0.003,0.099
242,0.002,0.001,0.041
243,0.003,0.0,-0.008
244,-0.004,-0.001,-0.054
245,-0.008,-0.003,-0.091
246,-0.009,-0.004,-0.119
247,-0.01,-0.005,-0.14
248,-0.009,-0.005,-0.156
249,-0.005,-0.004,-0.165
250,-0.004,-0.003,-0.171
251,-0.002,-0.0,-0.173
252,0.0,0.003,-0.17
253,0.003,0.007,-0.162
254,0.007,0.012,-0.149
255,0.011,0.017,-0.133
256,0.014,0.022,-0.111
257,0.018,0.027,-0.08
258,0.024,0.032,-0.041
259,0.036,0.036,0.01
260,0.046,0.039,0.067
261,0.051,0.042,0.128
262,0.051,0.045,0.191
263,0.044,0.047,0.245
264,0.044,0.048,0.293
265,0.054,0.047,0.327
266,0.065,0.046,0.333
267,0.067,0.044,0.305
268,0.063,0.041,0.261
269,0.05,0.036,0.205
270,0.039,0.032,0.146
271,0.025,0.027,0.084
272,0.018,0.021,0.027
273,0.006,0.016,-0.025
274,-0.001,0.01,-0.067
275,-0.004,0.005,-0.1
276,-0.005,0.0,-0.125
277,-0.007,-0.004,-0.144
278,-0.011,-0.007,-0.158
279,-0.015,-0.009,-0.168
280,-0.018,-0.01,-0.172
281,-0.018,-0.009,-0.171
282,-0.016,-0.008,-0.166
283,-0.016,-0.005,-0.159
284,-0.011,-0.001,-0.146
285,-0.007,0.003,-0.128
286,-0.0,0.008,-0.103
287,0.009,0.013,-0.069
288,0.02,0.019,-0.025
289,0.03,0.025,0.028
290,0.037,0.031,0.087
291,0.04,0.037,0.15
292,0.051,0.042,0.22
293,0.06,0.045,0.282
294,0.059,0.048,0.322
295,0.06,0.05,0.337
296,0.064,0.051,0.324
297,0.063,0.051,0.286
298,0.066,0.051,0.237
299,0.061,0.05,0.175
300,0.053,0.05,0.11
301,0.049,0.049,0.053
302,0.043,0.046,0.003
303,0.038,0.042,-0.04
304,0.036,0.04,-0.073
305,0.032,0.039,-0.098
306,0.034,0.039,-0.115
307,0.036,0.041,-0.125
308,0.036,0.045,-0.131
309,0.038,0.05,-0.133
310,0.039,0.056,-0.131
311,0.044,0.064,-0.124
312,0.054,0.072,-0.111
313,0.064,0.08,-0.096
314,0.074,0.088,-0.077
315,0.083,0.096,-0.053
316,0.095,0.103,-0.02
317,0.107,0.109,0.021
318,0.117,0.115,0.07
319,0.127,0.119,0.127
320,0.136,0.123,0.192
321,0.139,0.125,0.257
322,0.142,0.125,0.317
323,0.151,0.124,0.369
324,0.169,0.122,0.409
325,0.182,0.118,0.421
326,0.17,0.113,0.391
327,0.127,0.107,0.325
328,0.087,0.1,0.249
329,0.058,0.092,0.175
330,0.047,0.081,0.111
331,0.038,0.071,0.052
332,0.028,0.06,0.001
333,0.023,0.051,-0.04
334,0.023,0.043,-0.069
335,0.024,0.037,-0.091
336,0.03,0.032,-0.104
337,0.034,0.03,-0.113
338,0.032,0.029,-0.12
339,0.032,0.03,-0.123
340,0.035,0.032,-0.121
341,0.037,0.036,-0.118
342,0.039,0.04,-0.112
343,0.043,0.047,-0.103
344,0.046,0.054,-0.089
345,0.05,0.061,-0.067
346,0.058,0.07,-0.036
347,0.069,0.078,0.006
348,0.08,0.087,0.055
349,0.091,0.094,0.111
350,0.104,0.1,0.173
351,0.118,0.103,0.24
352,0.143,0.105,0.308
353,0.165,0.105,0.361
354,0.155,0.105,0.376
355,0.125,0.105,0.353
356,0.101,0.103,0.311
357,0.09,0.102,0.256
358,0.085,0.102,0.193
359,0.084,0.101,0.133
360,0.084,0.1,0.079
361,0.085,0.099,0.033
362,0.088,0.098,-0.003
363,0.092,0.098,-0.029
364,0.092,0.099,-0.049
365,0.092,0.101,-0.061
366,0.092,0.104,-0.069
367,0.095,0.107,-0.071
368,0.094,0.111,-0.072
369,0.098,0.115,-0.068
370,0.107,0.12,-0.06
371,0.118,0.126,-0.05
372,0.131,0.133,-0.036
373,0.144,0.139,-0.02
374,0.154,0.145,0.0
375,0.162,0.151,0.026
376,0.167,0.157,0.056
377,0.176,0.161,0.095
378,0.183,0.164,0.141
379,0.18,0.166,0.19
380,0.17,0.166,0.236
381,0.158,0.165,0.279
382,0.155,0.162,0.319
383,0.164,0.157,0.353
384,0.164,0.15,0.362
385,0.14,0.142,0.328
386,0.104,0.132,0.267
387,0.087,0.121,0.204
388,0.084,0.108,0.142
389,0.082,0.095,0.081
390,0.078,0.081,0.025
391,0.068,0.067,-0.023
392,0.058,0.053,-0.061
393,0.049,0.04,-0.091
394,0.042,0.03,-0.114
395,0.035,0.021,-0.131
396,0.031,0.016,-0.142
397,0.028,0.016,-0.149
398,0.026,0.021,-0.152
399,0.028,0.033,-0.15
400,0.03,0.052,-0.146
