gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3008,1667,0.565912842750549,9.52575397491455,-13.6150417327881,3670176,3008,1259,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-01 02:14:03.389104,96.71093989302534,20.789951934524282,18.309405410351406,0.00029962269669471953,8.0,-20.79,1.0837787002826917,-21.5,0.437,0.6806,1.4339,0.8961,0.504,0.5071,0.5071,0
101013,npp,2283,984,2.01515114307404,9.52691459655762,-13.6169462203979,3670144,2282,725,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-02 01:55:13.044903,97.62172824632624,48.930049501862094,41.85509313619536,0.009285198934508158,5.0,-48.94,1.7549928774784245,-49.36,0.6683,1.049,2.2143,0.5814,1.1604,1.1716,1.0537222071602843,0
101138,npp,1550,311,4.53784513473511,9.52180480957031,-13.6180639266968,3670144,1547,166,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-03 01:36:20.917002,96.60475759564353,65.06352456535687,53.3734827551779,0.031948741858780376,2.0,-65.04,2.898275349237888,-65.29,1.0059,1.6499,3.1966,0.3697,1.6063,1.6775,1.271903178555231,0
101147,npp,447,3926,1.74533951282501,9.5280294418335,-13.619291305542,3670144,453,3131,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-03 03:16:43.740318,-78.15840062338442,67.74352387163079,55.00251265245321,0.004467917405983243,18.0,67.77,3.3166247903554,67.52,1.1885,1.7729,3.072,0.344,0.6016,0.6004,0.5436787335928683,0
101395,npp,2109,2573,2.44525337219238,9.5240592956543,-13.614634513855,3670144,2109,2080,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-05 02:39:08.381495,-79.4129230324046,29.331167368285552,25.694636306904346,0.07801238462234468,12.0,29.32,1.184412938166907,28.66,0.535,0.8058,2.0802,0.7569,1.9941,1.8509,0.8605143573974942,0
101518,npp,1396,1893,3.17829203605652,9.52496337890625,-13.6166868209839,3670144,1396,1466,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-06 02:20:19.814880,97.28897390862362,8.177262242979708,7.232275957114829,0.15903278740591725,9.0,-8.18,1.0,-9.11,0.4091,0.7185,1.3599,0.8489,3.0697,2.698,0.679041214002782,0
101893,npp,1207,3480,3.55587291717529,9.52238368988037,-13.6191473007202,3670144,1207,2822,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-09 03:04:11.609461,-79.02642638805925,59.227303405053625,49.50936675084741,0.09373750139812909,16.0,59.25,2.3545700244418297,58.87,0.8485,1.2768,2.5707,0.4777,1.5778,1.6986,0.5085802870075484,0
102879,npp,515,1668,0.32843229174613997,9.52296543121338,-13.6165151596069,3670176,515,1260,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-17 02:13:58.723074,98.24781573081478,20.73481572630605,18.26221223395882,5.3430601678605654e-17,8.0,-20.74,1.0837787002826917,-21.5,0.437,0.6806,1.4339,0.8961,0.2849,0.2943,0.2943,0
103119,npp,2124,310,0.717825293540955,9.52804756164551,-13.6183500289917,3670176,2123,166,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-19 01:36:14.470300,96.80144608187847,65.06496875543769,53.376867580460214,1.2783419249494994e-27,2.0,-65.06,2.898275349237888,-65.29,1.0059,1.6499,3.1966,0.3697,0.2883,0.2654,0.2654,0
103127,npp,1022,3928,1.16945886611938,9.52506542205811,-13.6164216995239,3670176,1019,3131,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-19 03:16:37.292831,-78.30371452773461,67.76417771420756,55.01749162409411,1.9110631773541475e-19,18.0,67.8,3.3166247903554,67.52,1.1885,1.7729,3.072,0.344,0.428,0.4023,0.4023,0
103364,npp,2696,2573,0.435242742300034,9.52604389190674,-13.6153984069824,3670176,2696,2080,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-21 02:39:01.931481,-79.46204168740908,29.316148410940627,25.682778429601655,2.092307804002882e-30,12.0,29.32,1.184412938166907,28.66,0.535,0.8058,2.0802,0.7569,0.2971,0.3294,0.3294,0
103484,npp,1981,1892,0.309467792510986,9.52667331695557,-13.6157159805298,3670176,1981,1465,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-22 02:20:11.584289,94.53034366343205,8.253458412528351,7.299848135147729,3.103039213259562e-31,9.0,-8.24,1.0,-9.11,0.4091,0.7185,1.3599,0.8489,0.2009,0.2627,0.2627,0
103846,npp,1770,3480,1.82514691352844,9.52269554138184,-13.6146926879883,3670176,1769,2822,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-25 03:04:03.389842,-78.97165402314334,59.22368641167054,49.50854277913029,1.776079234534131e-28,16.0,59.25,2.3545700244418297,58.87,0.8485,1.2768,2.5707,0.4777,0.8428,0.8718,0.8718,0
104079,npp,355,2121,0.40559783577919,9.52309989929199,-13.6137809753418,3670176,355,1684,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-27 02:26:26.271480,-82.49174875622582,5.053696727643999,4.471831474926134,3.586123867909199e-22,10.0,5.05,1.0,4.18,0.4167,0.6099,1.4193,1.0,0.4056,0.4056,0.4056,0
104431,npp,1218,88,0.73020613193512,9.52241897583008,-13.6145372390747,3670144,1221,38,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-04-30 01:29:51.698396,96.86683656667574,68.88498337104006,55.65540450869865,0.0005727445645688514,1.0,-68.87,3.3985290935932855,-69.09,0.7405,1.2241,3.0881,0.4982,0.4646,0.3638,0.3638,0
105968,npp,346,981,4.76942348480225,9.52703762054443,-13.6188535690308,3670144,346,724,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-05-04 01:54:56.755380,97.31319615382128,49.0325978561941,41.93736086271542,0.07024230018706108,5.0,-49.03,1.7549928774784245,-49.36,0.6683,1.049,2.2143,0.5814,2.7298,2.773,1.8812574139296994,0
106518,npp,175,2569,4.05997800827026,9.52744674682617,-13.6190996170044,3670144,175,2078,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-05-07 02:38:50.383400,-79.20182614708165,29.136899327967726,25.528433038330242,0.14966796461185278,12.0,29.13,1.184412938166907,28.66,0.535,0.8058,2.0802,0.7569,3.3574,3.0731,1.1730298505398788,0
107093,npp,2313,3476,1.86436247825623,9.52157878875732,-13.615382194519,3670144,2313,2818,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-05-11 03:03:51.902763,-78.85101987485552,59.135446487691226,49.446590985370825,0.029953292773605904,16.0,59.16,2.3545700244418297,58.87,0.8485,1.2768,2.5707,0.4777,0.8594,0.8906,0.5103358758451308,0
107440,npp,893,2116,0.463139772415161,9.52778053283691,-13.6159210205078,3670144,893,1679,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-05-13 02:26:13.025257,-77.05351371446325,4.788134721008156,4.236950463716403,0.004233241278465681,10.0,4.76,1.0,4.18,0.4167,0.6099,1.4193,1.0,0.4631,0.4631,0.40935800244203996,0
107782,npp,2492,751,0.722839415073395,9.52542686462402,-13.6194829940796,3670176,2491,534,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-05-15 01:48:30.591200,97.13615459649614,55.45816478207129,46.80616341580083,1.5312031988496116e-10,4.0,-55.45,2.0682789409984763,-55.63,0.6821,1.1242,2.2502,0.5425,0.4159,0.3922,0.3922,0
109905,npp,2826,3469,0.366562888026237,9.52225112915039,-13.6168756484985,3670176,2825,2813,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-05-27 03:03:36.887173,-78.81934750389385,58.98406960835397,49.33584682928318,1.5219999829446111e-24,16.0,59.0,2.3545700244418297,58.87,0.8485,1.2768,2.5707,0.4777,0.2233,0.1751,0.1751,0
110078,npp,2119,2789,0.424103826284409,9.52636909484863,-13.6167888641357,3670176,2119,2244,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-05-28 02:44:48.342504,-79.91263747288578,38.62324269883543,33.53576430032822,1.4798299820582032e-19,13.0,38.62,1.357151599901897,38.38,0.5456,0.8572,2.0873,0.7115,0.2908,0.3017,0.3017,0
110253,npp,1386,2110,0.344957426190376,9.52822017669678,-13.6156511306763,3670176,1387,1674,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-05-29 02:25:58.019398,-79.11759223676576,4.43033184572574,3.9202158184158917,4.348290151154789e-13,10.0,4.41,1.0,4.18,0.4167,0.6099,1.4193,1.0,0.345,0.345,0.345,0
112283,npp,2824,2333,2.12962198257446,9.52816104888916,-13.6193904876709,3670144,2824,1883,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-06-03 02:32:09.237804,-80.18915558326489,17.10925354849681,15.092052945074355,0.08128800004058523,11.0,17.09,1.0442604737599883,17.005,0.4668,0.7023,1.6381,0.8684,1.9767,1.8494,0.8174296462440338,0
113141,npp,1171,2557,1.88283014297485,9.52225017547607,-13.6167879104614,3670144,1171,2068,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-06-08 02:38:20.483405,-80.4159740363546,28.563269403781984,25.034071381050254,0.05847835473934439,12.0,28.56,1.184412938166907,28.66,0.535,0.8058,2.0802,0.7569,1.5193,1.4252,0.6828034790215313,0
114757,npp,223,2324,0.2123669162392616,9.52250862121582,-13.6185550689697,3670176,222,1874,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-06-19 02:31:49.115265,-78.94204420045556,16.629078448872697,14.670710465591934,2.7811194256871655e-28,11.0,16.59,1.0442604737599883,17.005,0.4668,0.7023,1.6381,0.8684,0.1407,0.1844,0.1844,0
132798,npp,536,1424,0.246082127094269,9.52430438995361,-13.6190938949585,3670176,536,1070,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-08-18 02:06:36.182464,98.1680960040797,32.623118005736615,28.500538258450373,3.274893281037915e-33,7.0,-32.61,1.2365102219381485,-32.52,0.5417,0.8303,2.3882,0.7346,0.1374,0.1808,0.1808,0
136136,npp,1650,3688,1.40368580818176,9.52499580383301,-13.6143627166748,3670144,1653,2984,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-09-05 03:09:14.175915,-79.06850601575596,63.52408364326994,52.40181530051336,0.06693732646396848,17.0,63.55,2.7445598364131496,63.55,0.9803,1.4828,2.9104,0.4113,0.5811,0.5773,-0.2724851643048348,0
142709,npp,1351,2320,0.668668746948242,9.52480888366699,-13.6159019470215,3670144,1351,1871,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-10-09 02:31:16.724964,-79.4896800904429,16.355251201265894,14.43106350739165,0.0038366125328575737,11.0,16.38,1.0442604737599883,17.005,0.4668,0.7023,1.6381,0.8684,0.5777,0.5807,0.5319932980171633,0
143889,npp,2143,1868,0.303689703345299,9.52425384521484,-13.6159429550171,3670176,2143,1442,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-10-15 02:18:46.726594,94.12685502017727,9.681912997098125,8.55954910977048,1.9929203906999706e-31,9.0,-9.63,1.0,-9.11,0.4091,0.7185,1.3599,0.8489,0.1951,0.2578,0.2578,0
146830,npp,520,2553,3.75729918479919,9.52657794952393,-13.6180801391602,3670144,520,2065,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-10-30 02:37:45.935301,-79.38833487646679,28.354509659208816,24.853932034905704,0.24671307512181048,12.0,28.38,1.184412938166907,28.66,0.535,0.8058,2.0802,0.7569,3.1019,2.844,-0.28808074110029525,0
147601,npp,2700,3460,1.12726330757141,9.52463817596436,-13.6162223815918,3670144,2699,2805,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-03 03:02:51.231755,-78.95654645660454,58.78440528269281,49.190589636429465,0.07656086573495945,16.0,58.8,2.253202848596432,58.87,0.8485,1.2768,2.5707,0.4777,0.5435,0.5385,-0.43345826760311457,0
147790,npp,2006,2782,1.37769901752472,9.52756214141846,-13.6129684448242,3670144,2007,2237,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-04 02:44:04.518167,-79.85095390173032,38.320935691020104,33.281752794714954,0.052510644824081826,13.0,38.34,1.357151599901897,38.38,0.5456,0.8572,2.0873,0.7115,0.9934,0.9802,0.31356496545608115,0
147979,npp,1302,2104,0.664558410644531,9.52676963806152,-13.6131172180176,3670144,1302,1667,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-05 02:25:16.026481,-81.90609988023091,4.051725328623673,3.5850776812107448,0.03124577278662332,10.0,4.06,1.0,4.18,0.4167,0.6099,1.4193,1.0,0.6646,0.6646,0.26792753690715526,0
148398,npp,2938,741,0.335506290197372,9.52675533294678,-13.6194829940796,3670144,2938,524,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-07 01:47:35.480853,97.2604724403929,55.729184266626895,46.99690177909761,0.003740164538088255,4.0,-55.7,2.0682789409984763,-55.63,0.6821,1.1242,2.2502,0.5425,0.2286,0.182,0.1345177280834886,0
149591,npp,627,298,0.24390963464975401,9.52408885955811,-13.6171903610229,3670176,630,158,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-13 01:35:03.810016,97.01378180400447,65.32287174859296,53.52754234701462,1.794101384233164e-31,2.0,-65.29,2.898275349237888,-65.29,1.0059,1.6499,3.1966,0.3697,0.1248,0.0902,0.0902,0
149602,npp,2597,3909,0.44202071428299,9.52515029907227,-13.6154460906982,3670176,2599,3121,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-13 03:15:26.638452,-78.50423790420797,67.47629925372338,54.837814040809995,4.267210988876465e-25,18.0,67.5,3.3166247903554,67.52,1.1885,1.7729,3.072,0.344,0.2086,0.1521,0.1521,0
149787,npp,1910,3239,0.5950801372528081,9.5256290435791,-13.6197834014893,3670176,1911,2580,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-14 02:56:39.928017,-79.20105360716788,53.25052027515941,45.164873734616926,2.3765340256436406e-32,15.0,53.27,1.9513309067639726,53.31,0.7317,1.1475,2.0872,0.5315,0.3268,0.3163,0.3163,0
150161,npp,502,1877,0.279260203242302,9.5275936126709,-13.6169109344482,3670176,502,1451,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-16 02:19:02.962202,96.2840620660132,9.151554317269719,8.091785344843439,3.2332004168610806e-32,9.0,-9.11,1.0,-9.11,0.4091,0.7185,1.3599,0.8489,0.1707,0.2371,0.2371,0
150533,npp,2114,521,0.386148124933243,9.52174663543701,-13.6180763244629,3670176,2116,319,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-18 01:41:22.436643,97.40960275325546,60.9107022181293,50.657168410296165,1.6929716557484315e-24,3.0,-60.88,2.4157378735459294,-60.87,0.815,1.3612,3.9275,0.4481,0.2063,0.173,0.173,0
151094,npp,1979,2105,0.28540186583995797,9.52382755279541,-13.6175107955933,3670176,1979,1669,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-21 02:25:19.807291,-72.13427654686474,4.143964817823342,3.6668102417949155,3.599792952275273e-13,10.0,4.12,1.0,4.18,0.4167,0.6099,1.4193,1.0,0.2854,0.2854,0.2854,0
151404,npp,529,741,2.25019764900208,9.52571392059326,-13.6193780899048,3670144,532,525,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-23 01:47:40.230353,97.7848615156925,55.685401381474044,46.96806278842749,0.0073097661164891435,4.0,-55.7,2.0682789409984763,-55.63,0.6821,1.1242,2.2502,0.5425,1.1543,1.2208,1.1280007932125236,0
151957,npp,387,2331,1.3755921125412,9.52478122711182,-13.615650177002,3670144,387,1881,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-26 02:31:37.365633,-80.87330390157048,16.996684920450797,14.993511971899984,0.06312519799870975,11.0,16.98,1.0442604737599883,17.005,0.4668,0.7023,1.6381,0.8684,1.2546,1.1946,0.39321070665880176,0
152694,npp,2573,3238,2.73929882049561,9.522629737854,-13.6159381866455,3670144,2571,2580,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-11-30 02:56:40.671516,-78.95066722910434,53.26679157694967,45.18026435298021,0.16035660340408037,15.0,53.24,1.9513309067639726,53.31,0.7317,1.1475,2.0872,0.5315,1.4256,1.4559,-0.5798649426654856,0
154075,npp,1896,1423,0.1837418712675571,9.5221643447876,-13.6165456771851,3670176,1896,1069,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-08 02:06:29.811963,97.58481442662325,32.64891703778098,28.52070484058146,0.00014881399075089045,7.0,-32.65,1.2365102219381485,-32.52,0.5417,0.8303,2.3882,0.7346,0.087,0.135,0.135,0
154271,npp,1169,739,0.325858563184738,9.52621364593506,-13.6168966293335,3670176,1172,523,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-09 01:47:39.488263,97.68279097441737,55.73698006847443,47.00869870099324,2.1677699639608552e-12,4.0,-55.75,2.0682789409984763,-55.63,0.6821,1.1242,2.2502,0.5425,0.2239,0.1768,0.1768,0
154675,npp,1727,3009,0.226102970540524,9.52194976806641,-13.6165075302124,3670176,1725,2423,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-11 02:50:23.442559,-79.11248359476484,46.49244183150025,39.937597894105956,9.600575128163018e-19,14.0,46.47,1.646109783506203,46.66,0.5783,1.0367,2.575,0.5883,0.1175,0.133,0.133,0
154877,npp,1021,2328,0.155170539394021,9.52654361724854,-13.6168069839478,3670176,1021,1878,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-12 02:31:34.892431,-78.02818999255685,16.83499718423435,14.85280079993014,2.097399707628748e-26,11.0,16.81,1.0442604737599883,17.005,0.4668,0.7023,1.6381,0.8684,0.0859,0.1348,0.1348,0
155067,npp,307,1649,0.1886713728308678,9.52299690246582,-13.6176910400391,3670176,307,1244,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-13 02:12:46.342276,98.84268509310346,21.719280753326274,19.119133517984867,6.395323197657378e-33,8.0,-21.74,1.0837787002826917,-21.5,0.437,0.6806,1.4339,0.8961,0.156,0.1691,0.1691,0
155242,npp,2638,964,0.11816007923334837,9.52746486663818,-13.6153430938721,3670176,2637,712,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-14 01:53:54.231639,97.35086928410422,49.514692915446155,42.31154325077922,7.575316214215579e-34,5.0,-49.54,1.7549928774784245,-49.36,0.6683,1.049,2.2143,0.5814,0.0795,0.0687,0.0687,0
155437,npp,804,3905,0.401244848966599,9.5261869430542,-13.619236946106,3670176,806,3119,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-15 03:15:26.725253,-78.52876820165501,67.44599511221396,54.82949280713733,1.4807373125128938e-32,18.0,67.44,3.3166247903554,67.52,1.1885,1.7729,3.072,0.344,0.1963,0.138,0.138,0
155626,npp,113,3236,0.363319560885429,9.52786159515381,-13.6189994812012,3670176,116,2577,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-16 02:56:39.954516,-79.43962641650958,53.20200897906262,45.13473335052501,3.550270000099684e-32,15.0,53.19,1.9513309067639726,53.31,0.7317,1.1475,2.0872,0.5315,0.208,0.1931,0.1931,0
155807,npp,2483,2553,0.30465947091579404,9.52376174926758,-13.6181325912476,3670176,2483,2065,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-17 02:37:51.399526,-80.47101646491454,28.39990663853906,24.896371758878747,1.2139136023393518e-29,12.0,28.38,1.184412938166907,28.66,0.535,0.8058,2.0802,0.7569,0.1868,0.2306,0.2306,0
156166,npp,1049,1191,0.426722675561905,9.5253791809082,-13.6190013885498,3670176,1049,881,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-19 02:00:10.712376,97.53976820841098,41.97980592231922,36.29932772390842,7.49317813640196e-19,6.0,-41.99,1.4867838833500562,-41.74,0.5772,0.9167,2.2734,0.6653,0.2803,0.2839,0.2839,0
156351,npp,318,513,0.1497807670384645,9.52459144592285,-13.6151838302612,3670176,316,312,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-20 01:41:18.596598,96.8773180848826,61.03323177102679,50.74636341344492,1.7387308523087963e-11,3.0,-61.05,2.4157378735459294,-60.87,0.815,1.3612,3.9275,0.4481,0.1084,0.0671,0.0671,0
156542,npp,1583,3457,0.439166963100433,9.52668476104736,-13.6191377639771,3670176,1588,2803,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-21 03:02:52.867539,-78.606392240725,58.73651984612045,49.16568746633259,8.251516965015364e-15,16.0,58.73,2.253202848596432,58.87,0.8485,1.2768,2.5707,0.4777,0.2381,0.2098,0.2098,0
156725,npp,868,2779,0.2070725858211517,9.52558422088623,-13.6145324707031,3670176,869,2234,196611,3866787,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-22 02:44:06.092612,-80.28866638831266,38.24459146161786,33.223265526286326,1.5154328795833766e-07,13.0,38.22,1.357151599901897,38.38,0.5456,0.8572,2.0873,0.7115,0.1308,0.1473,0.1473,0
156907,npp,158,2099,0.392576187849045,9.5258264541626,-13.6168689727783,3670144,158,1663,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-23 02:25:15.761202,-69.50984870624742,3.8621345885689933,3.417825740436009,0.003730615187769661,10.0,3.77,1.0,4.18,0.4167,0.6099,1.4193,1.0,0.3926,0.3926,0.3452389593405192,0
157083,npp,2511,1418,1.04117226600647,9.52452850341797,-13.6191463470459,3670144,2510,1065,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-24 02:06:25.431698,97.28862521952209,32.86563754406471,28.70579480027923,0.02353321986159486,7.0,-32.88,1.2365102219381485,-32.52,0.5417,0.8303,2.3882,0.7346,0.7805,0.7648,0.46604021733267226,0
157268,npp,1783,734,3.38966464996338,9.52305793762207,-13.6187705993652,3670144,1783,516,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-25 01:47:35.102642,97.55474248197154,55.85662335914795,47.09840704644387,0.05574165838306969,4.0,-55.88,2.0682789409984763,-55.63,0.6821,1.1242,2.2502,0.5425,1.7053,1.839,1.1313464854369606,0
157486,npp,3033,3680,2.86238050460815,9.52705478668213,-13.6165943145752,3670144,3033,2979,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-26 03:09:07.593733,-78.68051516840826,63.41151132667683,52.32943352691732,0.05631479224705355,17.0,63.4,2.7445598364131496,63.55,0.9803,1.4828,2.9104,0.4113,1.1125,1.1773,0.46237041570871473,0
157688,npp,2337,3006,2.36460375785828,9.52621078491211,-13.6140146255493,3670144,2339,2420,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-27 02:50:20.824835,-79.69971482112645,46.383261730506824,39.85191566675502,0.11972769958556138,14.0,46.38,1.646109783506203,46.66,0.5783,1.0367,2.575,0.5883,1.4166,1.3911,-0.1288714156334443,0
157888,npp,1614,2324,3.13111519813538,9.5244140625,-13.614161491394,3670144,1614,1874,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-28 02:31:30.503461,-78.49326042697783,16.62010645269246,14.664943650718092,0.2257344838279709,11.0,16.59,1.0442604737599883,17.005,0.4668,0.7023,1.6381,0.8684,2.9358,2.7191,-0.14665257128437537,0
158069,npp,898,1644,4.9624605178833,9.52304744720459,-13.6199436187744,3670144,898,1240,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-29 02:12:41.958240,98.13117187334457,22.000166397551627,19.364099306358934,0.21917801775207263,8.0,-22.0,1.0837787002826917,-21.5,0.437,0.6806,1.4339,0.8961,4.5607,4.4467,1.6641833136230595,0
158245,npp,172,959,3.04854154586792,9.52197074890137,-13.6174535751343,3670144,171,709,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2012-12-30 01:53:49.855682,97.16530314414085,49.678602610458604,42.440118851896266,0.15892813795315613,5.0,-49.69,1.7549928774784245,-49.36,0.6683,1.049,2.2143,0.5814,1.7492,1.7725,-0.2451302364852075,0
168071,npp,715,3231,1.98810255527496,9.52302742004395,-13.6160860061646,3670144,714,2570,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2013-01-01 02:56:33.815226,-78.99218944707002,53.075158802943484,45.03796310680467,0.08842562476419855,15.0,53.06,1.9513309067639726,53.31,0.7317,1.1475,2.0872,0.5315,1.0407,1.0567,-0.06588418491587866,0
168418,npp,2369,1868,0.800755977630615,9.52241992950439,-13.6159553527832,3670144,2369,1442,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2013-01-03 02:18:56.726168,98.90230972371201,9.621208573135773,8.507105548506248,0.0346131949734274,9.0,-9.63,1.0,-9.11,0.4091,0.7185,1.3599,0.8489,0.6922,0.6797,0.24027731714991102,0
168596,npp,1629,1185,0.765029668807983,9.52595138549805,-13.6196985244751,3670144,1628,876,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2013-01-04 02:00:04.633332,97.3300097580016,42.20377424551824,36.48292175478788,0.01548884333916248,6.0,-42.21,1.4867838833500562,-41.74,0.5772,0.9167,2.2734,0.6653,0.5079,0.509,0.3123654766754529,0
168958,npp,2160,3452,0.691758334636688,9.52305126190186,-13.616042137146,3670144,2164,2798,196611,3866755,3688,gin_conakry_28_62,9.525,-13.61666667,28,62,gin_conakry,2013-01-06 03:02:46.841667,-78.55243196249708,58.61805135591921,49.08262458156634,0.003655305253701567,16.0,58.61,2.253202848596432,58.87,0.8485,1.2768,2.5707,0.4777,0.3503,0.3304,0.2839950367352489,0
