gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1675,6.95451927185059,9.65549564361572,-13.5331134796143,3670176,2987,1266,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-01 02:14:01.609822,97.15341557145827,20.373073628858243,17.945994829744205,0.0002945254872964036,8.0,-20.37,1.0837787002826917,-21.11,4.9353,7.2529,8.7998,1.1236,7.8739,7.814,0
102759,npp,1227,2354,9.61292934417725,9.65423679351807,-13.536717414856,3670176,1227,1902,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-16 02:32:45.514597,-79.17583205884313,18.25323889430149,16.095344386719525,4.197903671287101e-10,11.0,18.24,1.0442604737599883,17.5,0.8662,6.0766,9.4583,1.3411,11.5357,12.8917,0
102879,npp,494,1675,11.6365165710449,9.65183162689209,-13.5339975357056,3670176,493,1266,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-17 02:13:55.164559,97.29485211202197,20.353002922301062,17.929361747958918,5.814907941737878e-17,8.0,-20.37,1.0837787002826917,-21.11,4.9353,7.2529,8.7998,1.1236,12.194,13.0746,0
103364,npp,2675,2581,8.30739307403564,9.65463924407959,-13.5306997299194,3670176,2676,2086,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-21 02:39:00.152200,-80.70337886889415,29.70800427173545,26.01821976495368,2.297242109533554e-30,12.0,29.69,1.184412938166907,29.01,6.3767,8.0527,9.975,1.012,8.3643,8.407,0
110078,npp,2098,2797,0.947773396968842,9.65418815612793,-13.5327253341675,3670176,2099,2251,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-05-28 02:44:46.563224,-80.11617177667091,38.927163557130626,33.78782448729912,1.4172748543993247e-19,13.0,38.93,1.4276677814245327,38.7,1.0539,7.1678,11.061,1.1369,3.7924,1.0775,0
110253,npp,1366,2118,7.26527309417725,9.65104007720947,-13.5336790084839,3670176,1366,1681,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-05-29 02:25:56.240118,-80.67842501960237,4.882598378756876,4.320218456688569,4.0474245329509346e-13,10.0,4.87,1.0,4.76,5.6872,8.1492,9.032,1.0,7.2653,7.2653,0
114757,npp,202,2332,0.641047477722168,9.65171909332275,-13.5342874526978,3670176,202,1881,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-06-19 02:31:47.335992,-79.56096648875518,17.055572098592503,15.044501765198088,3.1029099399246566e-28,11.0,17.03,1.0442604737599883,17.5,0.8662,6.0766,9.4583,1.3411,2.9441,0.8597,0
114984,npp,1798,970,3.15785717964172,9.65306949615479,-13.5314807891846,3670176,1799,716,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-06-21 01:54:04.930404,97.42932736700125,49.375361669995165,42.19725654249248,1.1908563224156063e-30,5.0,-49.36,1.7549928774784245,-49.09,0.9828,8.9514,12.1199,0.9104,4.848,2.8749,0
122129,npp,2832,3689,1.68225765228271,9.65358257293701,-13.5339393615723,3670176,2837,2986,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-07-19 03:09:16.197644,-78.52836023167849,63.55349899276009,52.41477716244098,6.21642357650807e-29,17.0,63.57,2.7445598364131496,63.65,1.4525,9.1521,14.4215,0.8904,5.4275,1.4979,0
122660,npp,724,1656,0.69399881362915,9.65748596191406,-13.5337429046631,3670176,725,1250,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-07-22 02:12:52.352312,98.67992220570599,21.380344374184723,18.822997687541445,5.180763533772608e-31,8.0,-21.37,1.0837787002826917,-21.11,4.9353,7.2529,8.7998,1.1236,2.0973,0.7798,0
123205,npp,538,3244,1.19708025455475,9.65523719787598,-13.5327234268188,3670176,538,2585,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-07-25 02:56:45.980467,-78.96682669288512,53.38147913489432,45.266070992480145,6.854287079963239e-26,15.0,53.41,1.9513309067639726,53.485,3.4192,10.6429,13.3535,0.7657,3.3085,0.9166,0
132259,npp,2640,3470,3.38052415847778,9.65380573272705,-13.5343542098999,3670176,2644,2814,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-15 03:03:00.025894,-78.8377397522809,59.00079692344641,49.3513248308198,2.6297369475813573e-16,16.0,59.02,2.3545700244418297,59.02,7.2909,11.1758,14.0505,0.7292,4.8385,2.465,0
132798,npp,515,1433,1.9833083152771,9.65337753295898,-13.5306777954102,3670176,516,1075,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-18 02:06:34.403191,98.45789672338508,32.22704068048252,28.1644309878635,3.4636676930637966e-33,7.0,-32.21,1.2365102219381485,-32.12,1.2923,6.3434,10.8307,1.2847,4.6231,2.5479,0
133159,npp,2107,81,0.904606640338898,9.65695381164551,-13.5315656661987,3670176,2106,35,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-20 01:28:50.199998,96.67786508132801,69.00056887300069,55.7205458941255,2.2890967438365493e-31,1.0,-68.98,3.3985290935932855,-68.96,1.6397,5.9251,11.534,1.3754,6.672,1.2442,0
133533,npp,2695,2338,0.833444774150848,9.65419483184814,-13.5366640090942,3670176,2695,1887,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-22 02:31:39.488628,-79.91183271559836,17.341090758413063,15.296724312217595,5.895212870204494e-29,11.0,17.36,1.0442604737599883,17.5,0.8662,6.0766,9.4583,1.3411,3.1283,1.1177,0
139621,npp,794,2334,0.624952644109726,9.65495872497559,-13.529914855957,3670176,794,1883,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-09-23 02:31:25.898121,-78.65021677130203,17.129395636684734,15.11045071854396,1.2134452830538998e-15,11.0,17.14,1.0442604737599883,17.5,0.8662,6.0766,9.4583,1.3411,2.9286,0.8381,0
143889,npp,2122,1876,0.607509583234787,9.65395355224609,-13.5323905944824,3670176,2122,1450,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-10-15 02:18:44.947312,94.99970348603296,9.211861309030768,8.144819433818121,2.0754253484360424e-31,9.0,-9.16,1.0,-8.58,0.922,5.0412,7.6603,1.6165,3.7155,0.9821,0
148812,npp,395,3018,8.37682056427002,9.65442180633545,-13.53151512146,3670176,394,2429,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-09 02:50:19.544783,-79.29027075742562,46.753397168087574,40.13961404887666,0.0003609237282536344,14.0,46.76,1.646109783506203,46.83,2.0719,8.3768,11.8047,0.9728,8.1492,8.1492,0
149602,npp,2575,3915,8.4170618057251,9.65270709991455,-13.5359811782837,3670176,2581,3125,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-13 03:15:23.079888,-78.29590475564775,67.57411158599474,54.89562460919632,4.437482434271276e-25,18.0,67.6,3.3166247903554,67.66,4.5197,9.2982,12.3046,0.8764,7.8835,7.377,0
150161,npp,481,1885,0.4471814930439,9.6568078994751,-13.5337610244751,3670176,481,1459,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-16 02:19:01.182919,100.70409621573705,8.653488328096914,7.652164181099844,3.1226981426454367e-32,9.0,-8.64,1.0,-8.58,0.922,5.0412,7.6603,1.6165,3.5552,0.7229,0
150533,npp,2092,529,3.90379905700684,9.65156078338623,-13.5310935974121,3670176,2090,325,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-18 01:41:18.878080,96.84727036615035,60.74817421882942,50.54704640068354,1.5518902079272672e-24,3.0,-60.71,2.4157378735459294,-60.71,1.7043,7.483,11.9876,1.089,6.6676,4.2513,0
151094,npp,1958,2113,5.75020885467529,9.65329647064209,-13.5344715118408,3670176,1958,1677,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-21 02:25:18.028009,-81.73868733251683,4.575776233747834,4.048737519978879,3.289198416451053e-13,10.0,4.58,1.0,4.76,5.6872,8.1492,9.032,1.0,5.7502,5.7502,0
154075,npp,1875,1431,0.711378872394562,9.65216445922852,-13.5347051620483,3670176,1875,1075,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-08 02:06:28.032683,98.70563974852301,32.26822987834998,28.197677394531436,0.00015225437229209827,7.0,-32.3,1.2365102219381485,-32.12,1.2923,6.3434,10.8307,1.2847,3.5945,0.9139,0
154271,npp,1148,746,14.5158882141113,9.65263557434082,-13.535590171814,3670176,1147,530,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-09 01:47:35.929747,96.99871995557093,55.56423395245898,46.882632224293005,2.31718487343964e-12,4.0,-55.58,2.0682789409984763,-55.45,3.7154,10.4067,13.313,0.7831,10.136,11.367,0
154476,npp,2399,3691,0.451876223087311,9.65410995483398,-13.5297164916992,3670176,2396,2987,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-10 03:09:08.431062,-78.48289844369683,63.622528080311,52.46415325409187,5.30357134694013e-10,17.0,63.61,2.7445598364131496,63.65,1.4525,9.1521,14.4215,0.8904,4.9792,0.4024,0
154675,npp,1705,3017,5.88973665237427,9.6556224822998,-13.5307302474976,3670176,1705,2429,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-11 02:50:21.663278,-79.32285931593381,46.74311937974197,40.13676689962181,1.0050383800110998e-18,14.0,46.73,1.646109783506203,46.83,2.0719,8.3768,11.8047,0.9728,6.6383,5.7297,0
155437,npp,782,3912,9.29817581176758,9.65200901031494,-13.5303249359131,3670176,779,3122,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-15 03:15:23.166736,-78.31918164469182,67.56687918368455,54.90092873101202,1.4743253833780327e-32,18.0,67.55,3.3166247903554,67.66,4.5197,9.2982,12.3046,0.8764,8.1492,8.1492,0
155626,npp,92,3243,0.699926912784576,9.65213966369629,-13.5340690612793,3670176,91,2584,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-16 02:56:36.395963,-79.1146095660247,53.396544103161204,45.28101089008906,3.4713305783554924e-32,15.0,53.38,1.9513309067639726,53.485,3.4192,10.6429,13.3535,0.7657,3.0537,0.5359,0
156166,npp,1028,1200,0.754741132259369,9.65481376647949,-13.5322494506836,3670176,1029,888,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-19 02:00:08.933097,97.74426544331301,41.65773642254775,36.03627695535819,6.971792544223322e-19,6.0,-41.67,1.4867838833500562,-41.435,2.9966,9.2402,10.8652,0.8819,2.4419,0.6656,0
156351,npp,297,521,0.848229169845581,9.6554708480835,-13.5340309143066,3670176,297,319,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-20 01:41:16.817319,96.9867002611276,60.86239215213542,50.63063535678662,1.6183659661847514e-11,3.0,-60.88,2.4157378735459294,-60.71,1.7043,7.483,11.9876,1.089,5.4027,0.9237,0
156542,npp,1562,3464,12.6631574630737,9.65397071838379,-13.5364894866943,3670176,1561,2809,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-21 03:02:51.088303,-79.06104584880268,58.910172599101244,49.28761196820994,7.818266536158605e-15,16.0,58.89,2.253202848596432,59.02,7.2909,11.1758,14.0505,0.7292,8.8093,9.2337,0
156725,npp,847,2785,1.39475631713867,9.65211868286133,-13.5364933013916,3670176,846,2241,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-22 02:44:02.534057,-79.11298194122223,38.47788258990132,33.41721837702242,1.440262011957949e-07,13.0,38.46,1.357151599901897,38.7,1.0539,7.1678,11.061,1.1369,3.8954,1.5857,0
169852,npp,1592,66,5.92509174346924,9.6560754776001,-13.5342483520508,3670176,1592,28,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-11 01:28:33.494142,96.72962534405988,69.18921199228994,55.82650724274414,7.974015972499255e-33,1.0,-69.21,3.5496478698597698,-68.96,1.6397,5.9251,11.534,1.3754,8.1492,8.1492,0
169865,npp,523,3680,8.99650192260742,9.65632820129395,-13.5359973907471,3670176,522,2979,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-11 03:08:58.098330,-78.7487564126903,63.41797102191979,52.33465144417248,6.0902550286694975e-28,17.0,63.4,2.7445598364131496,63.65,1.4525,9.1521,14.4215,0.8904,8.0925,8.0107,0
170044,npp,2882,3006,11.0285453796387,9.65277004241943,-13.5352020263672,3670176,2884,2421,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-12 02:50:11.344793,-79.94644095491698,46.39094374363447,39.85875974132419,5.6409984586977114e-33,14.0,46.38,1.646109783506203,46.83,2.0719,8.3768,11.8047,0.9728,9.7601,10.7289,0
170219,npp,2173,2324,0.570175856351852,9.65381717681885,-13.5367040634155,3670176,2173,1875,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-13 02:31:21.029115,-79.53083985099353,16.62520589333577,14.669427550107544,1.7836019218802027e-33,11.0,16.59,1.0442604737599883,17.5,0.8662,6.0766,9.4583,1.3411,2.8762,0.7647,0
170401,npp,1455,1645,7.64363527297974,9.65087985992432,-13.5306253433228,3670176,1454,1240,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-14 02:12:30.710639,96.62320968800763,21.95603356970428,19.325660248563846,2.679739936611665e-32,8.0,-21.95,1.0837787002826917,-21.11,4.9353,7.2529,8.7998,1.1236,8.5098,8.5882,0
170584,npp,727,960,0.585899442434311,9.65409564971924,-13.5362987518311,3670176,727,710,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-15 01:53:40.389863,97.6527227913578,49.63947777560978,42.40938217059722,4.1220651060454027e-29,5.0,-49.66,1.7549928774784245,-49.09,0.9828,8.9514,12.1199,0.9104,3.3825,0.5334,0
170768,npp,3070,287,10.4631118774414,9.6522798538208,-13.5341863632202,3670176,3067,151,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-16 01:34:48.284693,96.97177804168388,65.46572113075935,53.626417804286994,4.866185838195402e-24,2.0,-65.49,3.0,-65.16,3.1322,8.8954,11.958,0.9161,8.6718,9.5854,0
170780,npp,1969,3901,8.28962421417236,9.6566858291626,-13.5329627990723,3670176,1973,3117,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-16 03:15:12.888461,-78.75263600545158,67.37777296268408,54.790856822793906,6.197662776947803e-30,18.0,67.37,3.1865100272627664,67.66,4.5197,9.2982,12.3046,0.8764,7.8327,7.2653,0
170961,npp,1293,3232,9.45069122314453,9.65324211120605,-13.5342121124268,3670176,1291,2572,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-17 02:56:26.121159,-79.25172467434824,53.10392591409428,45.05992064074203,7.361321552256943e-26,15.0,53.08,1.9513309067639726,53.485,3.4192,10.6429,13.3535,0.7657,7.5382,7.2363,0
171326,npp,2963,1872,0.465625375509262,9.65551662445068,-13.5324974060059,3670176,2963,1446,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-19 02:18:52.579476,96.64303864007894,9.390938615018177,8.303910289201374,2.5109841085560897e-13,9.0,-9.4,1.0,-8.58,0.922,5.0412,7.6603,1.6165,3.5736,0.7527,0
171504,npp,2256,1191,0.236902937293053,9.65262126922607,-13.5341463088989,3670176,2254,881,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-20 02:00:02.250598,96.7263572106201,41.98322268297328,36.30280784935295,4.611814698331393e-06,6.0,-41.99,1.4867838833500562,-41.435,2.9966,9.2402,10.8652,0.8819,2.0937,0.2089,0
174474,npp,19,1202,1.15057766437531,9.65672874450684,-13.535267829895,3670176,20,890,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-05 02:00:24.449261,98.12525285191636,41.58289386964156,35.97209373666788,1.2434070162957118e-07,6.0,-41.6,1.4867838833500562,-41.435,2.9966,9.2402,10.8652,0.8819,2.7082,1.0147,0
174871,npp,581,3467,10.4903573989868,9.65140247344971,-13.535982131958,3670176,582,2811,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-07 03:03:10.139079,-79.2277998883104,58.978413490556726,49.33010639379969,2.5587978126775018e-14,16.0,58.96,2.3545700244418297,59.02,7.2909,11.1758,14.0505,0.7292,7.8581,7.6494,0
175252,npp,2255,2112,8.54917144775391,9.65132331848145,-13.5322408676147,3670176,2255,1675,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-09 02:25:34.780826,-70.34804659618187,4.6152200119065165,4.08365019150695,6.084802587935057e-29,10.0,4.53,1.0,4.76,5.6872,8.1492,9.032,1.0,8.5492,8.5492,0
175633,npp,835,750,9.0642204284668,9.65322017669678,-13.5365972518921,3670176,837,533,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-11 01:47:57.634350,97.52637192153925,55.46274244765098,46.80450683191353,3.478306101908135e-34,4.0,-55.47,2.0682789409984763,-55.45,3.7154,10.4067,13.313,0.7831,7.5001,7.0979,0
175824,npp,111,82,0.787666738033295,9.65545845031738,-13.5309009552002,3670176,117,36,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-12 01:29:05.502095,96.51634011119039,68.94847979219276,55.681020422418875,3.1984875800961605e-32,1.0,-68.96,3.3985290935932855,-68.96,1.6397,5.9251,11.534,1.3754,6.6376,1.0833,0
175837,npp,2099,3693,0.807748436927795,9.65129566192627,-13.53346824646,3670176,2101,2988,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-12 03:09:31.882369,-78.7516157961421,63.670412062579345,52.48887952461143,1.2825985390620433e-32,17.0,63.65,2.7445598364131496,63.65,1.4525,9.1521,14.4215,0.8904,5.1089,0.7192,0
176034,npp,1416,3020,1.19710612297058,9.6565113067627,-13.5322217941284,3670176,1416,2431,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-13 02:50:45.085717,-79.6947361650722,46.856310053865776,40.222567570650234,8.378493644632292e-32,14.0,46.83,1.646109783506203,46.83,2.0719,8.3768,11.8047,0.9728,3.7876,1.1646,0
176222,npp,723,2340,0.329227015376091,9.65763473510742,-13.5360898971558,3670176,724,1889,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-14 02:31:58.287208,-80.9533086192937,17.493373862674837,15.42826851143305,3.83768015805329e-29,11.0,17.47,1.0442604737599883,17.5,0.8662,6.0766,9.4583,1.3411,2.6454,0.4415,0
176608,npp,2365,979,1.09108430147171,9.65250682830811,-13.5347671508789,3670176,2364,722,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-16 01:54:19.338759,97.36247954221729,49.073053689934994,41.96248652126502,6.145759394232423e-19,5.0,-49.09,1.7549928774784245,-49.09,0.9828,8.9514,12.1199,0.9104,3.6704,0.9933,0
177218,npp,2245,2568,9.10271739959717,9.65563297271729,-13.5341424942017,3670176,2246,2077,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-02-19 02:38:19.951346,-79.69682451575478,29.08667385832646,25.482405389806335,4.3265597439662774e-08,12.0,29.08,1.184412938166907,29.01,6.3767,8.0527,9.975,1.012,9.0358,9.2118,0
180013,npp,2451,316,8.89539051055908,9.6527042388916,-13.5304136276245,3670176,2454,169,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-05 01:35:48.880559,97.03459008928195,64.96174565136367,53.30279824534665,0.0004466783402846548,2.0,-64.95,2.898275349237888,-65.16,3.1322,8.8954,11.958,0.9161,8.1492,8.1492,0
180419,npp,3053,2575,8.80088806152344,9.6560754776001,-13.5344409942627,3670176,3053,2082,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-07 02:38:38.056271,-79.65081115322128,29.429075416095692,25.77572124273502,6.346256394548498e-09,12.0,29.41,1.184412938166907,29.01,6.3767,8.0527,9.975,1.012,8.7809,8.9064,0
180613,npp,2355,1897,0.736416697502136,9.65242385864258,-13.5357475280762,3670176,2355,1470,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-08 02:19:51.231958,99.79908457059048,7.943829364214493,7.025358349317918,4.843549990213446e-17,9.0,-7.95,1.0,-8.58,0.922,5.0412,7.6603,1.6165,3.8444,1.1904,0
180812,npp,1646,1218,0.887580513954163,9.65580558776855,-13.5309963226318,3670176,1645,903,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-09 02:01:00.848233,97.11748156715586,41.02325864827402,35.51188587575183,4.7116721788369526e-24,6.0,-41.0,1.4276677814245327,-41.435,2.9966,9.2402,10.8652,0.8819,2.2987,0.7828,0
181014,npp,914,542,0.966652572154999,9.65161228179932,-13.5302858352661,3670176,916,336,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-10 01:42:12.250964,97.51703088805736,60.43031533448581,50.32787719381651,1.4971958200096177e-29,3.0,-60.43,2.4157378735459294,-60.71,1.7043,7.483,11.9876,1.089,5.4518,1.0527,0
181222,npp,2190,3481,12.2415151596069,9.65552425384521,-13.5320167541504,3670176,2188,2823,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-11 03:03:46.473930,-78.75242208816599,59.29286359838592,49.54763727262506,1.666547778341697e-28,16.0,59.27,2.3545700244418297,59.02,7.2909,11.1758,14.0505,0.7292,8.6018,8.9263,0
181421,npp,1505,2805,0.376408338546753,9.65349388122559,-13.5338888168335,3670176,1506,2258,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-12 02:45:01.434993,-80.22638694896531,39.239733583050864,34.04438406700916,1.0569155510412146e-32,13.0,39.23,1.4276677814245327,38.7,1.0539,7.1678,11.061,1.1369,3.3922,0.4279,0
181624,npp,809,2127,7.58746433258057,9.65288066864014,-13.5353870391846,3670176,809,1690,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-13 02:26:12.841643,-75.06748427888033,5.401827917330946,4.779127022377577,1.1321760632280318e-32,10.0,5.39,1.0,4.76,5.6872,8.1492,9.032,1.0,7.5875,7.5875,0
182430,npp,3024,3034,7.87224912643433,9.65446281433105,-13.5306177139282,3670176,3027,2441,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-17 02:51:21.268178,-79.16353642254172,47.30452910360499,40.575835150624584,4.147806990442513e-25,14.0,47.28,1.646109783506203,46.83,2.0719,8.3768,11.8047,0.9728,7.8427,7.6584,0
182626,npp,2331,2354,0.432276129722595,9.65366554260254,-13.5355978012085,3670176,2331,1901,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-18 02:32:34.444297,-79.41969446216918,18.257236643812778,16.09652371994732,3.9674483769572045e-20,11.0,18.24,1.0442604737599883,17.5,0.8662,6.0766,9.4583,1.3411,2.7441,0.5797,0
183015,npp,916,995,0.959275782108307,9.6508674621582,-13.5334558486938,3670176,917,732,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-03-20 01:54:57.226597,97.94770113622236,48.612887896342386,41.60406177057725,5.111469939799153e-07,5.0,-48.61,1.7549928774784245,-49.09,0.9828,8.9514,12.1199,0.9104,3.5953,0.8733,0
186741,npp,1559,2586,7.84784126281738,9.65666580200195,-13.53244972229,3670176,1560,2090,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-04-08 02:39:10.416544,-79.96725381506539,29.932833290151727,26.208808183679324,1.6905018421500661e-22,12.0,29.93,1.184412938166907,29.01,6.3767,8.0527,9.975,1.012,7.9763,7.9419,0
187318,npp,2480,548,1.021819710731506,9.65418338775635,-13.5340061187744,3670176,2484,342,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-04-11 01:42:41.076428,97.02340908225455,60.28681211755642,50.236370282300584,7.780264998073241e-33,3.0,-60.3,2.4157378735459294,-60.71,1.7043,7.483,11.9876,1.089,5.4746,1.1128,0
187520,npp,681,3491,9.80804538726807,9.6521577835083,-13.5356616973877,3670176,681,2832,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-04-12 03:04:17.089910,-79.06766953631463,59.50967309596123,49.70482601744553,1.864315587532609e-30,16.0,59.49,2.3545700244418297,59.02,7.2909,11.1758,14.0505,0.7292,7.5683,7.1518,0
187711,npp,3063,2814,0.427152454853058,9.65639591217041,-13.5337419509888,3670176,3064,2266,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-04-13 02:45:30.285273,-79.8515013667988,39.576624185124494,34.32677141796817,5.530815152317467e-30,13.0,39.57,1.4276677814245327,38.7,1.0539,7.1678,11.061,1.1369,3.4278,0.4856,0
188097,npp,1638,1456,0.6058447957038879,9.65451335906982,-13.5330533981323,3670176,1638,1092,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-04-15 02:07:53.111443,98.43253814493355,31.17481502892256,27.268733740016373,2.4381502996727282e-24,7.0,-31.18,1.2365102219381485,-32.12,1.2923,6.3434,10.8307,1.2847,3.5091,0.7783,0
188483,npp,191,102,0.901861250400543,9.65579795837402,-13.5297737121582,3670176,197,46,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-04-17 01:30:10.596353,96.52843722178122,68.63026552989531,55.509698204610984,3.3045259178962446e-13,1.0,-68.64,3.3166247903554,-68.96,1.6397,5.9251,11.534,1.3754,6.6347,1.2404,0
