gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1646,0.2062521651387215,9.73171520233154,-13.7233943939209,3670176,2980,1242,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-01 02:14:01.609822,98.25206261108278,21.89168698159813,19.268822206556084,0.0003210839732259232,8.0,-21.89,1.0837787002826917,-22.63,0.1565,0.2744,0.802,1.0921,0.2368,0.2252,0.2252,0
101147,npp,420,3904,1.13145565986633,9.73183822631836,-13.7205829620361,3670144,422,3118,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-03 03:16:41.961039,-78.42205991338744,67.38925419705917,54.79461236701792,0.0045761833724918925,18.0,67.42,3.1865100272627664,67.11,0.3074,0.7444,2.1298,0.4026,0.4212,0.4555,0.38305871048355306,0
101518,npp,1368,1871,3.09791135787964,9.73084449768066,-13.7242269515991,3670144,1368,1445,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-06 02:20:16.256319,97.82515121431918,9.436023741672486,8.343536259579082,0.15904237676740932,9.0,-9.45,1.0,-10.35,0.16,0.2696,0.7116,1.1118,3.1281,3.4444,0.9267485155670201,0
102759,npp,1220,2326,0.0362216681241989,9.73238468170166,-13.7202987670898,3670176,1220,1876,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-16 02:32:45.514597,-80.44010086675094,16.708147462774246,14.742211397699268,3.424506710727692e-10,11.0,16.7,1.0442604737599883,15.99,0.1231,0.2629,1.5138,1.14,0.0826,0.0413,0.0413,0
102999,npp,2831,962,0.1785038523375988,9.73155498504639,-13.7216501235962,3670176,2829,711,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-18 01:55:03.038079,97.34399922235514,49.58365992600155,42.36655857864951,6.532485474405337e-23,5.0,-49.6,1.7549928774784245,-49.99,0.2167,0.4684,2.0339,0.6399,0.1346,0.1142,0.1142,0
103119,npp,2095,290,0.1705103553831577,9.73075294494629,-13.7237529754639,3670176,2092,153,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-19 01:36:10.911740,96.51491938024738,65.44760379590392,53.615537279827485,1.262837892124701e-27,2.0,-65.44,2.898275349237888,-65.72,0.4032,0.9267,3.278,0.3234,0.0388,0.0551,0.0551,0
103127,npp,995,3905,0.0572747141122818,9.73018741607666,-13.719988822937,3670176,998,3119,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-19 03:16:35.513595,-78.57297144442701,67.40453609791939,54.806526862006564,1.8120555657425932e-19,18.0,67.44,3.3166247903554,67.11,0.3074,0.7444,2.1298,0.4026,0.0925,0.0231,0.0231,0
103245,npp,301,3234,0.310626581311226,9.73355102539062,-13.721212387085,3670176,300,2574,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-20 02:57:46.942291,-78.80984889377298,53.11799710243141,45.072589981933824,2.9868053026535097e-25,15.0,53.14,1.9513309067639726,52.65,0.2319,0.4216,1.5915,0.711,0.2429,0.2208,0.2208,0
103484,npp,1953,1871,0.1528381146490574,9.73288440704346,-13.7232131958008,3670176,1953,1445,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-22 02:20:09.805008,98.55624124279079,9.454060040800172,8.359768163472738,3.3255171893844115e-31,9.0,-9.45,1.0,-10.35,0.16,0.2696,0.7116,1.1118,0.183,0.1699,0.1699,0
103846,npp,1741,3457,0.693006873130798,9.73579788208008,-13.7188186645508,3670176,1740,2802,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-25 03:03:59.831324,-78.66671304782973,58.704917694916595,49.145635794326225,2.106365909987631e-28,16.0,58.73,2.253202848596432,58.33,0.2616,0.4922,1.2701,0.609,0.3889,0.422,0.422,0
103964,npp,1039,2777,0.24404302239418002,9.73402976989746,-13.718918800354,3670176,1042,2234,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-26 02:45:11.272592,-79.32581529254023,38.14404119971351,33.14068971394382,4.648309122234004e-26,13.0,38.14,1.357151599901897,37.5,0.1735,0.3957,1.394,0.7574,0.188,0.1848,0.1848,0
104431,npp,1188,67,1.1994868516922,9.73065853118896,-13.7200469970703,3670144,1190,28,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-04-30 01:29:48.139877,96.88614849099945,69.20479918824154,55.835580611417825,0.0005949462829829014,1.0,-69.2,3.5496478698597698,-69.41,0.3134,0.9335,2.8834,0.3211,0.3747,0.3851,0.3851,0
105968,npp,317,960,4.49096202850342,9.73367977142334,-13.7194023132324,3670144,316,710,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-04 01:54:53.196819,97.37898285332665,49.653692250548495,42.42088117161867,0.07027102198795392,5.0,-49.66,1.7549928774784245,-49.99,0.2167,0.4684,2.0339,0.6399,2.5918,2.874,1.7616050118433062,0
106337,npp,855,3231,6.41431665420532,9.73206806182861,-13.7237529754639,3670144,855,2571,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-06 02:57:37.151073,-79.43171337756719,53.047899339555336,45.019167405926396,0.21564655818654427,15.0,53.06,1.9513309067639726,52.65,0.2319,0.4216,1.5915,0.711,3.3708,4.5604,1.146700529668197,0
106518,npp,147,2548,4.25190353393555,9.7355899810791,-13.7209386825562,3670144,148,2061,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-07 02:38:48.604120,-80.28340362047716,28.136587914504904,24.670395065068337,0.14932917772162038,12.0,28.14,1.184412938166907,27.48,0.1954,0.3208,0.7572,0.9343,3.6188,3.9726,1.6087091075128184,0
107093,npp,2284,3453,1.48658978939056,9.73539161682129,-13.7219791412354,3670144,2283,2798,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-11 03:03:48.344208,-78.90591878989845,58.6179659690044,49.084046290653596,0.02980458306251017,16.0,58.63,2.253202848596432,58.33,0.2616,0.4922,1.2701,0.609,0.7411,0.9053,0.4334914523952754,0
107440,npp,865,2095,0.289654180407524,9.73455810546875,-13.7198038101196,3670144,865,1659,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-13 02:26:11.245975,-85.17263364690047,3.5539703249259476,3.145222201233598,0.0041782712153202225,10.0,3.54,1.0,2.85,0.1708,0.2997,0.7697,1.0,0.2897,0.2897,0.22355768660261766,0
107613,npp,125,1414,0.053983017802238506,9.73076343536377,-13.722806930542,3670176,124,1062,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-14 02:07:19.139235,97.69998847880414,33.05362635637749,28.86529126752756,0.00020223706660690017,7.0,-33.06,1.2365102219381485,-33.395,0.1676,0.283,0.8952,1.0592,0.1145,0.0572,0.0572,0
107782,npp,2463,731,-0.038700506091118,9.73031139373779,-13.7189512252808,3670176,2460,512,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-15 01:48:27.032638,97.17496910954152,55.96281821732119,47.17531123907185,1.391982347720542e-10,4.0,-55.96,2.0682789409984763,-56.19,0.1924,0.4641,1.8078,0.6458,0.0566,-0.025,-0.025,0
107972,npp,637,3675,0.190228171646595,9.73611736297607,-13.7232475280762,3670176,635,2976,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-16 03:09:59.529280,-78.53777213213233,63.27986115366511,52.24274084249755,5.193878421784213e-06,17.0,63.3,2.7445598364131496,63.13,0.2507,0.6153,1.3767,0.4871,0.1448,0.0927,0.0927,0
110253,npp,1358,2088,0.12918367981910706,9.73404121398926,-13.7196264266968,3670176,1358,1652,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-05-29 02:25:54.460843,-70.04389208060202,3.2039794764857077,2.835376236049615,4.94945024466492e-13,10.0,3.14,1.0,2.85,0.1708,0.2997,0.7697,1.0,0.1292,0.1292,0.1292,0
112283,npp,2796,2312,2.0877201557159397,9.73349380493164,-13.7174854278564,3670144,2796,1863,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-06-03 02:32:05.679249,-78.53526055968705,15.953008940179071,14.078458248158702,0.08120394258341421,11.0,15.94,1.0442604737599883,15.99,0.1231,0.2629,1.5138,1.14,2.0472,2.38,1.0945361460113856,0
113141,npp,1142,2534,1.62407422065735,9.73591899871826,-13.7224750518799,3670144,1143,2051,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-06-08 02:38:16.924888,-79.63058403293127,27.476134408901654,24.100304867479508,0.05827461002037558,12.0,27.48,1.184412938166907,27.48,0.1954,0.3208,0.7572,0.9343,1.4001,1.5174,0.5949090173789695,0
113310,npp,421,1855,0.970638394355774,9.73453712463379,-13.7228860855103,3670144,421,1430,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-06-09 02:19:26.611772,97.88235892989707,10.38353143493953,9.178588227450037,0.034363021860012645,9.0,-10.38,1.0,-10.35,0.16,0.2696,0.7116,1.1118,1.0008,1.0792,0.5352310606902845,0
113477,npp,2762,1174,0.48738569021225,9.73530387878418,-13.7235059738159,3670144,2762,867,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-06-10 02:00:34.520674,97.54509739084195,42.62132399598219,36.81830556705391,0.01628079556865984,6.0,-42.61,1.4867838833500562,-42.5,0.1842,0.3071,1.1198,0.9761,0.421,0.4757,0.21797391488791062,0
115348,npp,871,1846,0.024854183197021,9.73173046112061,-13.7201328277588,3670176,871,1421,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-06-25 02:19:05.888358,96.62658759019837,10.917144832834648,9.648731816816504,2.5429133821137425e-24,9.0,-10.9,1.015504800579495,-10.35,0.16,0.2696,0.7116,1.1118,0.0587,0.0276,0.0276,0
120566,npp,2239,2527,0.306857258081436,9.73418617248535,-13.7197551727295,3670144,2239,2045,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-07-10 02:37:54.598190,-78.9070095069514,27.13415435765053,23.805590306657294,0.019703536233896597,12.0,27.15,1.1367971201176101,27.48,0.1954,0.3208,0.7572,0.9343,0.2875,0.2867,-0.025208299260364664,0
120905,npp,812,1169,0.39931121468544,9.73189640045166,-13.7233686447144,3670144,811,863,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-07-12 02:00:15.725742,97.28152430477387,42.82577764416579,36.984086327343626,0.0015020047934900134,6.0,-42.79,1.4867838833500562,-42.5,0.1842,0.3071,1.1198,0.9761,0.3618,0.3898,0.3660231634435025,0
131365,npp,1175,3217,0.705810606479645,9.73287582397461,-13.7213096618652,3670144,1175,2558,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-08-10 02:56:45.246788,-79.44854679565184,52.65788240597093,44.72407405569613,0.009892938159726335,15.0,52.68,1.9513309067639726,52.65,0.2319,0.4216,1.5915,0.711,0.4454,0.5018,0.34519412583311837,0
132798,npp,507,1403,0.11674663797020912,9.73372650146484,-13.7215528488159,3670176,507,1054,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-08-18 02:06:32.623954,97.50861301142488,33.577701609244336,29.309204251029733,3.3882041124326324e-33,7.0,-33.55,1.2365102219381485,-33.395,0.1676,0.283,0.8952,1.0592,0.1653,0.1237,0.1237,0
136136,npp,1622,3665,1.4343034029007,9.7315788269043,-13.7194957733154,3670144,1623,2968,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-09-05 03:09:10.617360,-78.76831428744687,63.0772676357595,52.1119116686466,0.06693095419478227,17.0,63.11,2.7445598364131496,63.13,0.2507,0.6153,1.3767,0.4871,0.5981,0.6987,-0.3608214911145612,0
138438,npp,55,2759,0.264613136649132,9.73137092590332,-13.7179565429688,3670176,55,2215,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-09-17 02:44:01.382865,-79.87855969088231,37.40213417529391,32.521312495898044,8.418181427475078e-33,13.0,37.42,1.357151599901897,37.5,0.1735,0.3957,1.394,0.7574,0.2031,0.2004,0.2004,0
139421,npp,1497,2985,0.286317050457001,9.73240184783936,-13.7242870330811,3670176,1497,2405,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-09-22 02:50:14.427034,-79.47953597436647,45.653572431086864,39.26783074861104,1.0542029753891971e-22,14.0,45.67,1.5732132722552272,45.91,0.1348,0.4203,1.8952,0.713,0.2145,0.2042,0.2042,0
140194,npp,1657,271,2.41628336906433,9.73147201538086,-13.7184228897095,3670144,1657,141,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-09-26 01:34:51.424270,96.83993997560371,65.79679152380477,53.8249343096162,0.026934212395896644,2.0,-65.77,3.0,-65.72,0.4032,0.9267,3.278,0.3234,0.7963,0.7815,0.35512961244139263,0
143502,npp,457,3207,0.1949131637811661,9.73325157165527,-13.7194528579712,3670176,457,2552,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-10-13 02:56:20.174591,-78.98020508182142,52.40452227574398,44.52731321393048,3.1705815535712325e-17,15.0,52.41,1.847645286154319,52.65,0.2319,0.4216,1.5915,0.711,0.177,0.1386,0.1386,0
144085,npp,1401,1167,0.1734039634466171,9.73273181915283,-13.7242641448975,3670176,1401,861,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-10-16 01:59:54.662539,97.5476894241735,42.88872639528903,37.03484725448673,4.892287178152038e-34,6.0,-42.86,1.4867838833500562,-42.5,0.1842,0.3071,1.1198,0.9761,0.2098,0.1693,0.1693,0
147601,npp,2672,3438,1.22460961341858,9.73101425170898,-13.7186479568481,3670144,2676,2785,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-03 03:02:47.673200,-78.61039918746692,58.268444214766554,48.8274618861148,0.07659583015742438,16.0,58.29,2.253202848596432,58.33,0.2616,0.4922,1.2701,0.609,0.6248,0.7458,-0.4667171254151721,0
147979,npp,1274,2081,0.698640942573547,9.73359489440918,-13.7232341766357,3670144,1274,1646,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-05 02:25:12.467968,-72.67045740313053,2.744605245087106,2.428752213220481,0.031209971896223987,10.0,2.73,1.0,2.85,0.1708,0.2997,0.7697,1.0,0.6986,0.6986,0.20454405295795652,0
148398,npp,2909,721,0.1949117928743362,9.73155117034912,-13.718921661377,3670144,2907,502,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-07 01:47:31.922336,96.90943558883248,56.24550360724114,47.37328052503718,0.0037145799731604333,4.0,-56.21,2.0682789409984763,-56.19,0.1924,0.4641,1.8078,0.6458,0.1696,0.1259,0.06709795004604849,0
148812,npp,388,2989,0.008138105273247001,9.73627376556396,-13.7179803848267,3670176,389,2408,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-09 02:50:19.544783,-79.72864350013411,45.795795437640386,39.377614637204175,0.00034560030406176085,14.0,45.81,1.5732132722552272,45.91,0.1348,0.4203,1.8952,0.713,0.0377,0.0058,0.0058,0
149602,npp,2569,3886,0.30394814908504497,9.73222160339355,-13.723048210144,3670176,2569,3108,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-13 03:15:23.079888,-78.50794985970768,67.09335417321793,54.61149926433174,3.771327906132394e-25,18.0,67.11,3.1865100272627664,67.11,0.3074,0.7444,2.1298,0.4026,0.1615,0.1224,0.1224,0
149787,npp,1882,3216,0.360873267054558,9.73269176483154,-13.7230815887451,3670176,1881,2557,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-14 02:56:36.369505,-79.23245244714289,52.64563671260886,44.70941259107866,2.1663686711323402e-32,15.0,52.65,1.9513309067639726,52.65,0.2319,0.4216,1.5915,0.711,0.2686,0.2566,0.2566,0
151094,npp,1950,2083,0.12853317079134285,9.73625373840332,-13.7203369140625,3670176,1950,1648,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-21 02:25:16.248727,-70.5688397685937,2.886773133091152,2.5546356015566682,3.9784202151690153e-13,10.0,2.85,1.0,2.85,0.1708,0.2997,0.7697,1.0,0.1285,0.1285,0.1285,0
151274,npp,1234,1405,0.025913722813129397,9.73509502410889,-13.7201528549194,3670176,1235,1056,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-22 02:06:27.761394,98.18693188934171,33.490896036135574,29.23254328415868,2.5012251020751515e-05,7.0,-33.46,1.2365102219381485,-33.395,0.1676,0.283,0.8952,1.0592,0.0918,0.0274,0.0274,0
151404,npp,500,721,1.15433621406555,9.73144054412842,-13.7199430465698,3670144,501,504,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-23 01:47:36.671805,97.42969296469275,56.20555162588537,47.347455512392735,0.00740206655578966,4.0,-56.21,2.0682789409984763,-56.19,0.1924,0.4641,1.8078,0.6458,0.6335,0.7455,0.6283247902802068,0
151957,npp,359,2309,1.54237198829651,9.73096752166748,-13.7196950912476,3670144,359,1861,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-26 02:31:33.807117,-79.25217149269723,15.784842010144645,13.930981105149638,0.06342410077867532,11.0,15.77,1.0442604737599883,15.99,0.1231,0.2629,1.5138,1.14,1.525,1.7583,0.7542922335178524,0
152694,npp,2545,3216,2.71986699104309,9.73164463043213,-13.7202682495117,3670144,2548,2558,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-11-30 02:56:38.892234,-79.42235724687075,52.670303525762385,44.731099179113485,0.1606203616506211,15.0,52.65,1.9513309067639726,52.65,0.2319,0.4216,1.5915,0.711,1.4775,1.9337,-0.6089310909025247,0
153892,npp,2585,2081,0.23224931210279498,9.73113822937012,-13.7230768203735,3670144,2585,1647,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-07 02:25:16.576362,-72.90464819881205,2.7751648812916425,2.4560032567146313,0.004472937423044331,10.0,2.73,1.0,2.85,0.1708,0.2997,0.7697,1.0,0.2322,0.2322,0.16139310078362062,0
154075,npp,1867,1402,0.005933590233326,9.73159790039062,-13.719051361084,3670176,1867,1054,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-08 02:06:26.253446,97.74696301257305,33.57368037754899,29.303985934253472,0.0001426425762730034,7.0,-33.6,1.2365102219381485,-33.395,0.1676,0.283,0.8952,1.0592,0.0757,0.0063,0.0063,0
154463,npp,404,49,0.343768894672394,9.73386096954346,-13.7177019119263,3670176,406,21,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-10 01:28:43.827368,96.71886039759359,69.45388756908731,55.9713279485384,1.8413926486495934e-20,1.0,-69.47,3.5496478698597698,-69.41,0.3134,0.9335,2.8834,0.3211,0.1336,0.1104,0.1104,0
154476,npp,2393,3661,0.1060625016689301,9.73343563079834,-13.7219934463501,3670176,2393,2967,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-10 03:09:08.431062,-78.71882224307133,63.04818229458457,52.09127691941165,4.2568241080815117e-10,17.0,63.04,2.7445598364131496,63.13,0.2507,0.6153,1.3767,0.4871,0.1142,0.0517,0.0517,0
154675,npp,1699,2988,-0.022499725222588002,9.73094367980957,-13.7185354232788,3670176,1700,2407,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-11 02:50:21.663278,-79.70402316146661,45.784051295006904,39.373402623810584,8.281905831701514e-19,14.0,45.77,1.5732132722552272,45.91,0.1348,0.4203,1.8952,0.713,0.0182,-0.016,-0.016,0
155437,npp,776,3883,0.310914322733879,9.73172378540039,-13.7189769744873,3670176,776,3106,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-15 03:15:23.166736,-78.53151725128117,67.08189700222955,54.614132929492605,1.4146266746495953e-32,18.0,67.06,3.1865100272627664,67.11,0.3074,0.7444,2.1298,0.4026,0.1637,0.1252,0.1252,0
155626,npp,85,3213,0.023240506649017,9.73484897613525,-13.7231760025024,3670176,86,2556,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-16 02:56:36.395963,-79.47378571926068,52.59243257928016,44.67540465857659,3.5359168969943707e-32,15.0,52.57,1.9513309067639726,52.65,0.2319,0.4216,1.5915,0.711,0.0956,0.0165,0.0165,0
156166,npp,1020,1170,0.273053780198097,9.73349952697754,-13.7197103500366,3670176,1019,863,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-19 02:00:07.153817,97.64005536134955,42.72969681564116,36.91046777978732,8.33642984268596e-19,6.0,-42.75,1.4867838833500562,-42.5,0.1842,0.3071,1.1198,0.9761,0.2768,0.2665,0.2665,0
156351,npp,289,493,-0.06635101139545399,9.73408699035645,-13.7191228866577,3670176,292,296,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-20 01:41:16.817319,97.2565394709556,61.45048925346149,51.02818403298715,1.983020220995908e-11,3.0,-61.47,2.5331140255951103,-61.32,0.1231,0.5867,3.515,0.5109,0.0419,-0.0339,-0.0339,0
156542,npp,1556,3436,0.012532830238341994,9.73079872131348,-13.7195177078247,3670176,1558,2782,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-21 03:02:51.088303,-79.33706741901479,58.26275343925255,48.83179964493253,9.527161121721763e-15,16.0,58.24,2.253202848596432,58.33,0.2616,0.4922,1.2701,0.609,0.0869,0.0076,0.0076,0
156725,npp,840,2756,0.08779264986515051,9.73307800292969,-13.7231969833374,3670176,840,2213,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-22 02:44:02.534057,-79.66449093168016,37.31125637211997,32.446352404765996,1.7836927318408068e-07,13.0,37.3,1.357151599901897,37.5,0.1735,0.3957,1.394,0.7574,0.0728,0.0665,0.0665,0
156907,npp,130,2078,0.1766978539526463,9.73223114013672,-13.7207288742065,3670144,130,1643,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-23 02:25:13.981923,-76.90851469667369,2.5594314098477984,2.265203016351827,0.003837219290045611,10.0,2.56,1.0,2.85,0.1708,0.2997,0.7697,1.0,0.1767,0.1767,0.11595656143955546,0
157083,npp,2482,1398,0.895203053951263,9.73577308654785,-13.7216968536377,3670144,2483,1051,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-24 02:06:23.652417,98.27848560516237,33.75948377652106,29.462407191478277,0.0237395947557005,7.0,-33.77,1.2937979144666532,-33.395,0.1676,0.283,0.8952,1.0592,0.7729,0.9482,0.5724006238127705,0
157688,npp,2309,2983,2.58601951599121,9.73491096496582,-13.7229623794556,3670144,2310,2404,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-27 02:50:17.266318,-79.7572988439271,45.62325392859974,39.24610105637155,0.12018439509200567,14.0,45.6,1.5732132722552272,45.91,0.1348,0.4203,1.8952,0.713,1.6763,1.8439,-0.0586270299599323,0
158245,npp,142,938,3.13537216186523,9.73527336120605,-13.7190866470337,3670144,141,695,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-30 01:53:46.297174,97.28117899905361,50.29665642244334,42.918744221591176,0.1589965191412735,5.0,-50.32,1.7549928774784245,-49.99,0.2167,0.4684,2.0339,0.6399,1.8194,2.0065,-0.5104255551375303,0
158437,npp,1379,3879,2.41584157943726,9.73573017120361,-13.7198390960693,3670144,1382,3104,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2012-12-31 03:15:18.799062,-78.49667303606442,66.99760155410145,54.56543336564194,0.11792688592966542,18.0,66.99,3.1865100272627664,67.11,0.3074,0.7444,2.1298,0.4026,0.8242,0.9726,-0.8941905086050049,0
168071,npp,686,3208,1.71682643890381,9.73601531982422,-13.7183952331543,3670144,685,2552,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2013-01-01 02:56:30.256666,-79.0625592431926,52.46594353598342,44.578348925640775,0.08837932303648964,15.0,52.44,1.847645286154319,52.65,0.2319,0.4216,1.5915,0.711,1.0008,1.2206,-0.17845060750825015,0
168418,npp,2340,1846,0.706359028816223,9.73494052886963,-13.7224092483521,3670144,2340,1421,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2013-01-03 02:18:53.167651,99.47738573321237,10.873148001684504,9.611343597167929,0.03450829679570646,9.0,-10.9,1.015504800579495,-10.35,0.16,0.2696,0.7116,1.1118,0.7298,0.7854,0.23913134872084307,0
168596,npp,1600,1164,0.467727154493332,9.73371315002441,-13.7204675674438,3670144,1603,859,196611,3866755,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2013-01-04 02:00:01.074815,97.43070535587991,42.94961954369213,37.09006772501625,0.015401185536077893,6.0,-42.97,1.4867838833500562,-42.5,0.1842,0.3071,1.1198,0.9761,0.4078,0.4565,0.21269820066169992,0
169852,npp,1583,37,-0.023487433791161,9.73334503173828,-13.7184200286865,3670176,1589,14,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2013-01-11 01:28:31.714905,96.417343363079,69.63452899478504,56.07426491696702,7.45843295925678e-33,1.0,-69.66,3.5496478698597698,-69.41,0.3134,0.9335,2.8834,0.3211,0.0301,-0.0075,-0.0075,0
169865,npp,517,3651,0.0933178141713142,9.73327350616455,-13.7192049026489,3670176,519,2958,196611,3866787,663,gin_conakry_3_12,9.73333333,-13.72083333,3,12,gin_conakry,2013-01-11 03:08:58.098330,-78.98625738190431,62.866426519049206,51.97515800273415,5.307577443123702e-28,17.0,62.85,2.7445598364131496,63.13,0.2507,0.6153,1.3767,0.4871,0.1095,0.0455,0.0455,0
