lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.89,0.864,0.922
2,0.735,0.746,0.791
3,0.608,0.638,0.657
4,0.518,0.541,0.531
5,0.447,0.455,0.413
6,0.38,0.378,0.301
7,0.317,0.311,0.201
8,0.265,0.252,0.117
9,0.22,0.201,0.047
10,0.177,0.158,-0.011
11,0.139,0.122,-0.059
12,0.102,0.093,-0.097
13,0.073,0.069,-0.127
14,0.05,0.051,-0.148
15,0.033,0.038,-0.162
16,0.021,0.029,-0.171
17,0.011,0.023,-0.174
18,0.006,0.021,-0.17
19,0.004,0.021,-0.159
20,0.007,0.023,-0.139
21,0.015,0.027,-0.108
22,0.023,0.032,-0.067
23,0.029,0.038,-0.019
24,0.036,0.044,0.038
25,0.049,0.05,0.105
26,0.066,0.054,0.179
27,0.078,0.056,0.249
28,0.083,0.058,0.303
29,0.085,0.059,0.331
30,0.095,0.059,0.334
31,0.101,0.059,0.305
32,0.094,0.057,0.251
33,0.075,0.055,0.178
34,0.049,0.05,0.099
35,0.031,0.044,0.03
36,0.023,0.036,-0.026
37,0.015,0.027,-0.074
38,0.007,0.019,-0.111
39,-0.002,0.012,-0.14
40,-0.005,0.007,-0.16
41,-0.009,0.003,-0.174
42,-0.011,0.001,-0.183
43,-0.011,0.002,-0.187
44,-0.009,0.006,-0.187
45,-0.002,0.011,-0.182
46,0.005,0.019,-0.175
47,0.013,0.028,-0.162
48,0.024,0.039,-0.144
49,0.036,0.05,-0.119
50,0.048,0.063,-0.088
51,0.061,0.077,-0.048
52,0.076,0.089,0.002
53,0.092,0.102,0.063
54,0.105,0.113,0.133
55,0.118,0.123,0.205
56,0.138,0.131,0.277
57,0.17,0.136,0.347
58,0.204,0.138,0.403
59,0.217,0.138,0.428
60,0.193,0.136,0.399
61,0.161,0.132,0.337
62,0.139,0.126,0.265
63,0.119,0.118,0.188
64,0.1,0.109,0.111
65,0.076,0.098,0.036
66,0.055,0.086,-0.029
67,0.043,0.072,-0.078
68,0.033,0.057,-0.117
69,0.021,0.041,-0.147
70,0.012,0.026,-0.17
71,0.001,0.012,-0.188
72,-0.007,-0.001,-0.199
73,-0.015,-0.012,-0.207
74,-0.021,-0.022,-0.21
75,-0.027,-0.029,-0.209
76,-0.032,-0.033,-0.204
77,-0.035,-0.035,-0.193
78,-0.036,-0.035,-0.176
79,-0.033,-0.033,-0.149
80,-0.026,-0.029,-0.114
81,-0.023,-0.023,-0.07
82,-0.023,-0.016,-0.02
83,-0.023,-0.009,0.038
84,-0.021,-0.003,0.103
85,-0.014,0.001,0.175
86,-0.007,0.005,0.245
87,-0.006,0.008,0.299
88,0.005,0.01,0.338
89,0.031,0.012,0.348
90,0.06,0.012,0.328
91,0.068,0.013,0.277
92,0.054,0.013,0.206
93,0.038,0.012,0.131
94,0.021,0.01,0.062
95,0.008,0.007,0.002
96,-0.001,0.003,-0.049
97,-0.01,-0.002,-0.091
98,-0.02,-0.006,-0.124
99,-0.026,-0.01,-0.148
100,-0.031,-0.014,-0.166
101,-0.033,-0.017,-0.177
102,-0.033,-0.02,-0.182
103,-0.034,-0.021,-0.185
104,-0.034,-0.021,-0.183
105,-0.033,-0.02,-0.177
106,-0.029,-0.018,-0.166
107,-0.023,-0.016,-0.149
108,-0.016,-0.012,-0.127
109,-0.01,-0.008,-0.098
110,-0.005,-0.003,-0.06
111,0.003,0.002,-0.013
112,0.008,0.008,0.044
113,0.009,0.014,0.107
114,0.009,0.02,0.173
115,0.016,0.024,0.243
116,0.035,0.027,0.315
117,0.058,0.027,0.376
118,0.067,0.026,0.405
119,0.056,0.024,0.385
120,0.044,0.021,0.333
121,0.033,0.017,0.264
122,0.023,0.013,0.189
123,0.013,0.008,0.112
124,0.003,0.004,0.041
125,-0.011,-0.001,-0.023
126,-0.023,-0.006,-0.076
127,-0.031,-0.012,-0.119
128,-0.039,-0.019,-0.152
129,-0.047,-0.026,-0.178
130,-0.054,-0.032,-0.197
131,-0.056,-0.039,-0.21
132,-0.056,-0.044,-0.217
133,-0.056,-0.05,-0.219
134,-0.055,-0.054,-0.218
135,-0.054,-0.057,-0.212
136,-0.053,-0.06,-0.202
137,-0.051,-0.062,-0.185
138,-0.047,-0.062,-0.161
139,-0.043,-0.062,-0.128
140,-0.042,-0.061,-0.087
141,-0.045,-0.059,-0.038
142,-0.046,-0.057,0.022
143,-0.051,-0.056,0.088
144,-0.058,-0.055,0.158
145,-0.071,-0.054,0.223
146,-0.085,-0.054,0.277
147,-0.084,-0.054,0.313
148,-0.072,-0.055,0.319
149,-0.055,-0.055,0.293
150,-0.044,-0.056,0.241
151,-0.04,-0.058,0.177
152,-0.039,-0.059,0.11
153,-0.042,-0.061,0.044
154,-0.046,-0.063,-0.016
155,-0.053,-0.063,-0.071
156,-0.059,-0.062,-0.118
157,-0.062,-0.06,-0.154
158,-0.064,-0.058,-0.181
159,-0.065,-0.056,-0.202
160,-0.064,-0.053,-0.216
161,-0.062,-0.05,-0.224
162,-0.059,-0.047,-0.227
163,-0.057,-0.043,-0.226
164,-0.054,-0.04,-0.22
165,-0.049,-0.037,-0.21
166,-0.044,-0.035,-0.193
167,-0.038,-0.033,-0.17
168,-0.032,-0.032,-0.14
169,-0.026,-0.031,-0.1
170,-0.02,-0.03,-0.052
171,-0.017,-0.029,0.005
172,-0.014,-0.028,0.069
173,-0.009,-0.026,0.14
174,-0.002,-0.025,0.212
175,0.003,-0.026,0.28
176,-0.003,-0.027,0.33
177,-0.025,-0.028,0.346
178,-0.048,-0.031,0.326
179,-0.057,-0.034,0.279
180,-0.054,-0.038,0.219
181,-0.053,-0.041,0.151
182,-0.052,-0.044,0.082
183,-0.053,-0.046,0.016
184,-0.054,-0.049,-0.042
185,-0.053,-0.052,-0.091
186,-0.056,-0.055,-0.131
187,-0.06,-0.058,-0.164
188,-0.063,-0.061,-0.188
189,-0.064,-0.063,-0.206
190,-0.062,-0.064,-0.217
191,-0.059,-0.064,-0.223
192,-0.06,-0.064,-0.226
193,-0.06,-0.062,-0.225
194,-0.06,-0.06,-0.22
195,-0.057,-0.057,-0.208
196,-0.053,-0.054,-0.191
197,-0.047,-0.05,-0.166
198,-0.043,-0.046,-0.133
199,-0.039,-0.042,-0.091
200,-0.038,-0.039,-0.041
201,-0.038,-0.037,0.019
202,-0.04,-0.035,0.085
203,-0.042,-0.034,0.155
204,-0.049,-0.032,0.22
205,-0.053,-0.03,0.274
206,-0.05,-0.029,0.313
207,-0.03,-0.029,0.325
208,-0.006,-0.028,0.307
209,0.001,-0.029,0.262
210,-0.002,-0.03,0.2
211,-0.012,-0.032,0.13
212,-0.019,-0.034,0.063
213,-0.026,-0.036,0.0
214,-0.033,-0.037,-0.055
215,-0.04,-0.038,-0.102
216,-0.045,-0.039,-0.139
217,-0.051,-0.039,-0.168
218,-0.054,-0.04,-0.19
219,-0.056,-0.041,-0.205
220,-0.056,-0.041,-0.214
221,-0.056,-0.042,-0.217
222,-0.054,-0.042,-0.215
223,-0.051,-0.042,-0.209
224,-0.048,-0.042,-0.198
225,-0.043,-0.041,-0.182
226,-0.039,-0.041,-0.16
227,-0.036,-0.04,-0.132
228,-0.033,-0.039,-0.094
229,-0.028,-0.037,-0.047
230,-0.025,-0.035,0.009
231,-0.023,-0.032,0.07
232,-0.016,-0.029,0.138
233,-0.009,-0.026,0.207
234,-0.009,-0.025,0.269
235,-0.018,-0.024,0.313
236,-0.035,-0.024,0.325
237,-0.049,-0.024,0.306
238,-0.046,-0.026,0.266
239,-0.035,-0.027,0.212
240,-0.028,-0.029,0.148
241,-0.027,-0.03,0.078
242,-0.027,-0.032,0.011
243,-0.027,-0.035,-0.046
244,-0.029,-0.039,-0.094
245,-0.032,-0.043,-0.133
246,-0.039,-0.045,-0.164
247,-0.045,-0.047,-0.187
248,-0.048,-0.048,-0.203
249,-0.048,-0.049,-0.213
250,-0.048,-0.048,-0.219
251,-0.049,-0.047,-0.221
252,-0.049,-0.044,-0.22
253,-0.048,-0.041,-0.214
254,-0.046,-0.038,-0.202
255,-0.044,-0.033,-0.185
256,-0.04,-0.028,-0.161
257,-0.036,-0.023,-0.129
258,-0.028,-0.018,-0.087
259,-0.019,-0.013,-0.035
260,-0.009,-0.008,0.027
261,-0.007,-0.004,0.094
262,-0.007,0.001,0.164
263,-0.005,0.006,0.23
264,0.004,0.01,0.291
265,0.025,0.013,0.34
266,0.051,0.016,0.36
267,0.06,0.017,0.336
268,0.044,0.017,0.28
269,0.024,0.016,0.213
270,0.013,0.013,0.146
271,0.008,0.009,0.081
272,0.006,0.005,0.02
273,0.001,0.001,-0.034
274,-0.005,-0.003,-0.079
275,-0.01,-0.009,-0.115
276,-0.015,-0.014,-0.143
277,-0.023,-0.019,-0.165
278,-0.031,-0.024,-0.182
279,-0.038,-0.028,-0.194
280,-0.042,-0.031,-0.2
281,-0.046,-0.034,-0.202
282,-0.048,-0.036,-0.199
283,-0.05,-0.037,-0.192
284,-0.049,-0.037,-0.178
285,-0.047,-0.037,-0.158
286,-0.042,-0.035,-0.13
287,-0.034,-0.033,-0.092
288,-0.027,-0.03,-0.045
289,-0.024,-0.027,0.009
290,-0.022,-0.022,0.068
291,-0.017,-0.018,0.133
292,-0.004,-0.015,0.204
293,0.009,-0.013,0.269
294,0.008,-0.011,0.316
295,-0.006,-0.01,0.331
296,-0.013,-0.009,0.316
297,-0.005,-0.008,0.279
298,0.001,-0.009,0.226
299,-0.002,-0.009,0.157
300,-0.008,-0.01,0.084
301,-0.015,-0.012,0.016
302,-0.016,-0.015,-0.039
303,-0.018,-0.019,-0.086
304,-0.02,-0.023,-0.123
305,-0.025,-0.027,-0.153
306,-0.028,-0.029,-0.173
307,-0.03,-0.031,-0.187
308,-0.029,-0.031,-0.195
309,-0.028,-0.03,-0.198
310,-0.027,-0.027,-0.198
311,-0.024,-0.022,-0.194
312,-0.021,-0.016,-0.188
313,-0.017,-0.008,-0.178
314,-0.012,0.002,-0.162
315,-0.004,0.013,-0.138
316,0.007,0.025,-0.104
317,0.02,0.038,-0.06
318,0.032,0.052,-0.005
319,0.054,0.065,0.065
320,0.073,0.078,0.142
321,0.082,0.091,0.219
322,0.093,0.104,0.292
323,0.109,0.116,0.358
324,0.143,0.127,0.413
325,0.179,0.136,0.441
326,0.188,0.144,0.428
327,0.179,0.15,0.385
328,0.171,0.153,0.33
329,0.165,0.154,0.269
330,0.163,0.153,0.208
331,0.158,0.15,0.146
332,0.15,0.147,0.09
333,0.142,0.141,0.044
334,0.134,0.134,0.008
335,0.123,0.126,-0.022
336,0.111,0.117,-0.046
337,0.099,0.108,-0.065
338,0.087,0.099,-0.08
339,0.078,0.09,-0.091
340,0.07,0.082,-0.098
341,0.064,0.074,-0.102
342,0.056,0.067,-0.104
343,0.048,0.062,-0.101
344,0.041,0.057,-0.093
345,0.037,0.053,-0.076
346,0.036,0.049,-0.048
347,0.038,0.047,-0.008
348,0.041,0.047,0.04
349,0.043,0.047,0.094
350,0.051,0.047,0.154
351,0.064,0.046,0.221
352,0.073,0.045,0.283
353,0.072,0.044,0.326
354,0.053,0.042,0.34
355,0.038,0.04,0.327
356,0.042,0.038,0.294
357,0.052,0.035,0.243
358,0.049,0.032,0.176
359,0.035,0.029,0.105
360,0.022,0.025,0.04
361,0.014,0.019,-0.014
362,0.01,0.012,-0.057
363,0.007,0.006,-0.09
364,0.001,0.001,-0.116
365,-0.001,-0.002,-0.135
366,-0.003,-0.003,-0.147
367,-0.003,-0.003,-0.155
368,-0.003,-0.001,-0.159
369,-0.003,0.003,-0.159
370,-0.001,0.009,-0.157
371,0.003,0.017,-0.151
372,0.008,0.026,-0.142
373,0.015,0.036,-0.127
374,0.024,0.048,-0.105
375,0.035,0.06,-0.074
376,0.047,0.074,-0.034
377,0.064,0.087,0.019
378,0.085,0.099,0.082
379,0.099,0.111,0.152
380,0.107,0.121,0.221
381,0.117,0.129,0.286
382,0.138,0.135,0.346
383,0.175,0.139,0.4
384,0.208,0.14,0.426
385,0.201,0.139,0.401
386,0.164,0.135,0.342
387,0.134,0.129,0.276
388,0.107,0.119,0.204
389,0.088,0.108,0.134
390,0.072,0.094,0.069
391,0.057,0.078,0.013
392,0.043,0.06,-0.033
393,0.029,0.042,-0.072
394,0.016,0.024,-0.104
395,0.004,0.006,-0.129
396,-0.009,-0.01,-0.15
397,-0.02,-0.024,-0.166
398,-0.027,-0.033,-0.176
399,-0.031,-0.037,-0.182
400,-0.03,-0.033,-0.182
