gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1664,8.96148490905762,9.6020565032959,-13.6239757537842,3670176,2997,1257,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-04-01 02:14:03.389104,98.40972944318715,20.933649537921138,18.434632422823277,0.0003036417595908946,8.0,-20.95,1.0837787002826917,-21.63,6.7737,8.9471,12.1139,0.9778,8.7618,8.7626,0
102759,npp,1237,2344,5.6350417137146,9.60166168212891,-13.6237173080444,3670176,1237,1893,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-04-16 02:32:47.293833,-80.62560119649095,17.69858823665381,15.609871898446382,3.8481791734902584e-10,11.0,17.69,1.0442604737599883,16.92,5.5503,9.4481,12.5768,0.926,5.0972,5.2179,0
102879,npp,504,1665,9.69518947601318,9.59742450714111,-13.618540763855,3670176,504,1257,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-04-17 02:13:56.943795,97.17764330509735,20.903492898220108,18.409272879167773,5.3417235065023936e-17,8.0,-20.89,1.0837787002826917,-21.63,6.7737,8.9471,12.1139,0.9778,9.4388,9.48,0
103364,npp,2685,2569,7.1398458480835,9.60116577148438,-13.6238689422607,3670176,2685,2078,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-04-21 02:39:00.152200,-79.65252558053525,29.14321162596528,25.53467960419819,2.1466737488153622e-30,12.0,29.13,1.184412938166907,28.52,6.5797,9.1217,12.4313,0.9591,7.0753,6.8478,0
103484,npp,1970,1890,7.43094873428345,9.60170745849609,-13.6177959442139,3670176,1970,1463,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-04-22 02:20:11.584289,98.93502919256619,8.340920954909564,7.377085881550247,3.210065636846222e-31,9.0,-8.35,1.0,-9.135,5.2873,8.2597,11.0637,1.0592,7.9199,7.8708,0
107613,npp,142,1432,4.39107990264893,9.60217761993408,-13.6224269866943,3670176,142,1075,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-05-14 02:07:20.918517,96.9657949544695,32.268577349418415,28.199410571819342,0.000209151926500653,7.0,-32.25,1.2365102219381485,-32.65,8.0573,11.3526,13.1004,0.7706,3.1186,3.3839,0
107782,npp,2481,749,2.87679862976074,9.60142040252686,-13.6222114562988,3670176,2484,532,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-05-15 01:48:30.591200,97.62486281147532,55.50395815481796,46.83972933158375,1.5327890215571276e-10,4.0,-55.5,2.0682789409984763,-55.7,7.9649,12.8284,14.6886,0.682,3.937,1.9619,0
110078,npp,2108,2786,6.04702425003052,9.60028457641602,-13.6182479858398,3670176,2108,2241,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-05-28 02:44:46.563224,-79.37231781073457,38.49806059852405,33.43199384233316,1.5079838718724706e-19,13.0,38.5,1.357151599901897,38.26,6.2919,10.3773,13.1374,0.8431,5.5579,5.0979,0
110253,npp,1376,2107,8.74857234954834,9.59629726409912,-13.6182794570923,3670176,1376,1670,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-05-29 02:25:56.240118,-72.85375311747609,4.295129782119398,3.800641115532125,4.3917632939467994e-13,10.0,4.24,1.0,4.01,5.8491,8.7486,12.1538,1.0,8.7486,8.7486,0
114757,npp,212,2322,5.46552848815918,9.59832000732422,-13.620192527771,3670176,212,1872,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-06-19 02:31:49.115265,-81.11251098185745,16.50806819697721,14.564629822176734,2.892773339334849e-28,11.0,16.48,1.0442604737599883,16.92,5.5503,9.4481,12.5768,0.926,4.9348,5.0609,0
121771,npp,2312,1418,2.65132689476013,9.59787845611572,-13.6176691055298,3670176,2312,1065,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-07-17 02:06:35.803704,97.61917264530928,32.9070102997092,28.73824280773954,2.201116520052171e-23,7.0,-32.88,1.2365102219381485,-32.65,8.0573,11.3526,13.1004,0.7706,1.7116,2.0432,0
122118,npp,854,68,0.435030251741409,9.59967422485352,-13.6197757720947,3670176,855,29,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-07-19 01:28:53.372557,96.789716361774,69.21000675839929,55.829847473173444,1.263629289804246e-32,1.0,-69.18,3.5496478698597698,-69.15,5.8725,10.6863,14.307,0.8187,5.8606,0.3561,0
122129,npp,2843,3679,3.29583287239075,9.59823989868164,-13.6230525970459,3670176,2842,2978,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-07-19 03:09:17.976925,-78.4898955368071,63.35013687995075,52.28299069994174,5.774033516711952e-29,17.0,63.38,2.7445598364131496,63.44,6.6839,13.9808,15.6415,0.6258,4.8554,2.0624,0
132798,npp,525,1421,9.15808486938477,9.5977840423584,-13.6219139099121,3670176,524,1067,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-08-18 02:06:34.403191,97.50670909528499,32.765497615887504,28.621364500978732,3.339386218048339e-33,7.0,-32.74,1.2365102219381485,-32.65,8.0573,11.3526,13.1004,0.7706,6.9738,7.0574,0
133533,npp,2705,2328,4.52983522415161,9.60130405426025,-13.6230869293213,3670176,2705,1878,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-08-22 02:31:41.267857,-81.462580970794,16.79244000312601,14.815947007680322,6.170725889446741e-29,11.0,16.81,1.0442604737599883,16.92,5.5503,9.4481,12.5768,0.926,4.0388,4.1945,0
139421,npp,1514,3004,9.98472881317139,9.59975051879883,-13.6221084594727,3670176,1514,2419,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-09-22 02:50:16.206309,-79.54230280117343,46.295800000325976,39.7798364689017,1.0123533257166297e-22,14.0,46.31,1.646109783506203,46.5,8.0532,11.2718,14.0406,0.7761,7.9667,7.7496,0
143097,npp,2981,955,8.22793102264404,9.60062885284424,-13.6235723495483,3670176,2982,707,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-10-11 01:53:36.151452,97.9159793581234,49.82479266483726,42.548363084824,9.079636601290282e-12,5.0,-49.81,1.7549928774784245,-49.42,5.9148,9.7805,13.5243,0.8945,7.8639,7.3598,0
144085,npp,1419,1186,9.42047214508057,9.59678745269775,-13.6185522079468,3670176,1418,876,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-10-16 01:59:56.441821,97.56365725937432,42.19112813844472,36.467022003473005,5.056390111404024e-34,6.0,-42.17,1.4867838833500562,-41.85,6.8858,10.4924,13.3871,0.8338,8.0276,7.8548,0
148812,npp,405,3008,6.35951852798462,9.60244750976562,-13.6171894073486,3670176,406,2422,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-11-09 02:50:21.324065,-79.77407718823747,46.430133069650914,39.882808310885544,0.0003536584935258325,14.0,46.44,1.646109783506203,46.5,8.0532,11.2718,14.0406,0.7761,5.7644,4.9359,0
149007,npp,2776,2327,6.6512246131897,9.5996675491333,-13.6223077774048,3670176,2776,1877,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-11-10 02:31:32.835514,-79.02654752012131,16.73577205141574,14.764205784013994,2.1070060843117293e-10,11.0,16.76,1.0442604737599883,16.92,5.5503,9.4481,12.5768,0.926,6.0703,6.1588,0
149602,npp,2586,3905,20.7331447601318,9.59800148010254,-13.6232833862305,3670176,2585,3119,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-11-13 03:15:24.859171,-78.26838047259294,67.40483467721583,54.79590520564753,4.1835207493434525e-25,18.0,67.44,3.3166247903554,67.475,8.2443,10.8934,14.8094,0.8031,11.7154,16.6509,0
150161,npp,491,1874,5.95162487030029,9.60190296173096,-13.6193227767944,3670176,491,1448,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-11-16 02:19:01.182919,97.00679481682927,9.29613370798143,8.219386944109115,3.187891085320497e-32,9.0,-9.28,1.0,-9.135,5.2873,8.2597,11.0637,1.0592,6.4405,6.3039,0
150533,npp,2102,518,8.21491527557373,9.59994792938232,-13.6212301254272,3670176,2103,316,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-11-18 01:41:20.657361,97.16215981004454,60.97628556858779,50.70182279919643,1.6718611669521842e-24,3.0,-60.94,2.4157378735459294,-60.94,9.5597,11.4277,15.2145,0.7656,7.4186,6.289,0
151094,npp,1968,2102,7.06020641326904,9.59854125976562,-13.6190557479858,3670176,1968,1666,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-11-21 02:25:18.028009,-73.4593041842638,3.979528431108948,3.5213640018799053,3.5969979817648504e-13,10.0,3.95,1.0,4.01,5.8491,8.7486,12.1538,1.0,7.0602,7.0602,0
151274,npp,1252,1423,8.68926620483398,9.59859371185303,-13.6198711395264,3670176,1252,1068,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-11-22 02:06:29.540676,98.19876914627676,32.67308193082047,28.53984771371319,2.2049848950954123e-05,7.0,-32.65,1.2365102219381485,-32.65,8.0573,11.3526,13.1004,0.7706,6.5946,6.6961,0
154075,npp,1884,1420,9.68162441253662,9.60241031646729,-13.6185169219971,3670176,1884,1067,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-08 02:06:28.032683,97.84549928609063,32.76163516839111,28.61632543308794,0.00014830017666595902,7.0,-32.79,1.2365102219381485,-32.65,8.0573,11.3526,13.1004,0.7706,7.3972,7.4609,0
154271,npp,1158,736,12.3213329315186,9.59847164154053,-13.6207256317139,3670176,1159,519,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-09 01:47:37.708983,97.35573185884448,55.81592193539982,47.06650440678878,2.1366130304808586e-12,4.0,-55.83,2.0682789409984763,-55.7,7.9649,12.8284,14.6886,0.682,8.5034,8.4028,0
154463,npp,423,66,13.2610445022583,9.59708786010742,-13.6199951171875,3670176,424,29,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-10 01:28:45.606648,96.73178164568392,69.18317367528672,55.82020890742412,2.055067892439926e-20,1.0,-69.21,3.5496478698597698,-69.15,5.8725,10.6863,14.307,0.8187,9.4739,10.8564,0
154476,npp,2410,3681,13.9807634353638,9.59949111938477,-13.6181774139404,3670176,2409,2980,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-10 03:09:10.210336,-78.75911594150416,63.430873534217035,52.34002341745386,4.901972469489472e-10,17.0,63.42,2.7445598364131496,63.44,6.6839,13.9808,15.6415,0.6258,8.7486,8.7486,0
154675,npp,1716,3006,13.765064239502,9.59866523742676,-13.6239490509033,3670176,1717,2421,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-11 02:50:23.442559,-79.75498058709105,46.38835118963591,39.85484522999318,9.350238049168264e-19,14.0,46.38,1.646109783506203,46.5,8.0532,11.2718,14.0406,0.7761,10.2632,10.6837,0
154877,npp,1010,2326,5.86059045791626,9.60235118865967,-13.6183080673218,3670176,1011,1876,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-12 02:31:34.892431,-80.16657102640234,16.705511643988643,14.73930534029993,2.0573263494920994e-26,11.0,16.7,1.0442604737599883,16.92,5.5503,9.4481,12.5768,0.926,5.3132,5.4267,0
155242,npp,2628,962,2.0332664251327497,9.59687042236328,-13.6181392669678,3670176,2629,711,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-14 01:53:54.231639,97.88753126416061,49.56734795296384,42.35245088265581,7.479069543031034e-34,5.0,-49.6,1.7549928774784245,-49.42,5.9148,9.7805,13.5243,0.8945,4.3342,1.8187,0
155626,npp,102,3233,9.25393199920654,9.60107517242432,-13.6199588775635,3670176,103,2573,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-16 02:56:38.175236,-79.51740785582831,53.129187832241904,45.080054677634,3.5275989606576683e-32,15.0,53.11,1.9513309067639726,53.27,5.0644,10.2191,14.5535,0.8561,8.254,7.9223,0
155807,npp,2472,2550,5.20422220230103,9.59828281402588,-13.6193389892578,3670176,2472,2063,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-17 02:37:49.620246,-79.70081969636726,28.25170825658272,24.7692075828409,1.211026691914637e-29,12.0,28.23,1.184412938166907,28.52,6.5797,9.1217,12.4313,0.9591,5.441,4.9913,0
156166,npp,1038,1188,10.5385303497314,9.59910488128662,-13.6209087371826,3670176,1037,878,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-19 02:00:08.933097,97.06254950095665,42.0925459284683,36.39144332330425,7.541501941376973e-19,6.0,-42.1,1.4867838833500562,-41.85,6.8858,10.4924,13.3871,0.8338,8.7796,8.787,0
156351,npp,307,511,10.1768856048584,9.60160827636719,-13.617712020874,3670176,310,310,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-20 01:41:18.596598,97.29309711587565,61.069692310906674,50.771055004992164,1.7574801342953518e-11,3.0,-61.1,2.5331140255951103,-60.94,9.5597,11.4277,15.2145,0.7656,8.2548,7.791,0
156542,npp,1573,3455,12.5732183456421,9.59820556640625,-13.621132850647,3670176,1574,2800,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-21 03:02:52.867539,-79.01809388942002,58.683164362984336,49.12818942409292,8.397489572182144e-15,16.0,58.68,2.253202848596432,58.8,7.5172,12.5031,16.0289,0.6997,8.7797,8.7976,0
156725,npp,857,2775,11.9618053436279,9.60033893585205,-13.6231060028076,3670176,857,2231,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2012-12-22 02:44:04.313338,-79.73902482768267,38.07456034117269,33.082016490242424,1.5567215439510698e-07,13.0,38.06,1.357151599901897,38.26,6.2919,10.3773,13.1374,0.8431,9.9161,10.0844,0
169312,npp,736,2090,5.64218282699585,9.60052394866943,-13.6190814971924,3670176,736,1654,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-08 02:25:07.991804,-63.817801233695995,3.4117529862812965,3.0193629044409054,6.580870504709871e-13,10.0,3.25,1.0,4.01,5.8491,8.7486,12.1538,1.0,5.6422,5.6422,0
169852,npp,1602,55,8.15438652038574,9.60321712493896,-13.6226100921631,3670176,1606,23,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-11 01:28:35.273415,96.96790821829126,69.35231444463712,55.917362467735934,7.845404402131967e-33,1.0,-69.38,3.5496478698597698,-69.15,5.8725,10.6863,14.307,0.8187,8.0353,6.6758,0
169865,npp,534,3670,14.690990447998,9.6003942489624,-13.6238822937012,3670176,535,2972,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-11 03:08:59.877609,-78.7094997136719,63.21708104008413,52.204070161409305,5.817508122674644e-28,17.0,63.21,2.7445598364131496,63.44,6.6839,13.9808,15.6415,0.6258,9.0073,9.193,0
170044,npp,2892,2995,11.770411491394,9.59916210174561,-13.6223421096802,3670176,2891,2413,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-12 02:50:11.344793,-79.36540068639457,46.02372419529811,39.56634267559129,5.4963695947777945e-33,14.0,46.01,1.5732132722552272,46.5,8.0532,11.2718,14.0406,0.7761,9.0655,9.1356,0
170219,npp,2183,2314,3.52272653579712,9.60030555725098,-13.6221990585327,3670176,2183,1865,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-13 02:31:22.808395,-79.30992501800344,16.052649229450555,14.167278543975486,1.77684474536756e-33,11.0,16.05,1.0442604737599883,16.92,5.5503,9.4481,12.5768,0.926,3.0744,3.2619,0
170401,npp,1465,1634,9.78667449951172,9.59758186340332,-13.6231145858765,3670176,1465,1231,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-14 02:12:32.489919,97.79677707229921,22.515201994736916,19.811807485829895,2.7282632692402526e-32,8.0,-22.53,1.0837787002826917,-21.63,6.7737,8.9471,12.1139,0.9778,9.5232,9.5695,0
170584,npp,737,950,4.9916820526123,9.59989738464355,-13.6195888519287,3670176,739,703,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-15 01:53:42.169137,98.07707789806437,49.9334386758641,42.63717101401352,4.275967220263215e-29,5.0,-49.96,1.7549928774784245,-49.42,5.9148,9.7805,13.5243,0.8945,6.0199,4.465,0
170769,npp,8,276,9.75837898254395,9.59900760650635,-13.6220836639404,3670176,8,144,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-16 01:34:50.063966,97.23690482636954,65.65258804158962,53.741759678316015,5.1586652119105925e-24,2.0,-65.69,3.0,-65.34,6.6188,9.7584,13.7733,0.8965,8.7486,8.7486,0
170780,npp,1980,3891,13.4387702941895,9.59710216522217,-13.6194410324097,3670176,1978,3111,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-16 03:15:12.888461,-78.43080976754086,67.20201255013471,54.68681676348042,6.32375516693284e-30,18.0,67.2,3.1865100272627664,67.475,8.2443,10.8934,14.8094,0.8031,9.5474,10.7928,0
170961,npp,1303,3222,10.878511428833,9.60188484191895,-13.619499206543,3670176,1304,2560,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-17 02:56:27.900438,-79.22711456100822,52.822261850570364,44.84765402924001,7.663198863031938e-26,15.0,52.82,1.9513309067639726,53.27,5.0644,10.2191,14.5535,0.8561,9.0865,9.3131,0
171145,npp,615,2540,4.84213447570801,9.6007137298584,-13.6193733215332,3670176,615,2055,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-18 02:37:41.129989,-80.23760761747691,27.78951441339553,24.37129152143092,3.7551080497607233e-20,12.0,27.76,1.184412938166907,28.52,6.5797,9.1217,12.4313,0.9591,5.1353,4.6441,0
171326,npp,2973,1861,4.19674777984619,9.60052108764648,-13.6182413101196,3670176,2973,1435,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-19 02:18:52.579476,93.48528862217523,10.068809465568803,8.902000145937086,2.684378558783342e-13,9.0,-10.03,1.0,-9.135,5.2873,8.2597,11.0637,1.0592,4.6857,4.4452,0
171504,npp,2266,1180,0.454081118106842,9.59835338592529,-13.6235418319702,3670176,2265,872,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-01-20 02:00:04.029879,97.26730672883252,42.366423413337714,36.61521992310323,4.947575848113854e-06,6.0,-42.39,1.4867838833500562,-41.85,6.8858,10.4924,13.3871,0.8338,1.9969,0.3786,0
174474,npp,29,1191,6.41816854476929,9.60020637512207,-13.6175765991211,3670176,28,880,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-05 02:00:24.449261,97.43811576593059,41.98152421958031,36.29782945397457,1.167809492027919e-07,6.0,-41.99,1.4867838833500562,-41.85,6.8858,10.4924,13.3871,0.8338,6.0083,5.3515,0
174871,npp,591,3457,10.2712678909302,9.59660148620605,-13.6187906265259,3670176,588,2801,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-07 03:03:10.139079,-78.83447394890068,58.7453800251175,49.16672495654859,2.3994912754492264e-14,16.0,58.73,2.253202848596432,58.8,7.5172,12.5031,16.0289,0.6997,7.758,7.1869,0
175633,npp,844,739,7.3368616104126,9.60216903686523,-13.6201486587524,3670176,843,521,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-11 01:47:57.634350,97.11508357525923,55.74357891490857,47.010023440266814,3.4628627482162084e-34,4.0,-55.75,2.0682789409984763,-55.7,7.9649,12.8284,14.6886,0.682,6.0935,5.0035,0
175824,npp,121,71,5.68372392654419,9.60260486602783,-13.6225996017456,3670176,121,30,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-12 01:29:07.281331,96.75511756372113,69.1199763163006,55.77723555204079,3.248751363511357e-32,1.0,-69.13,3.5496478698597698,-69.15,5.8725,10.6863,14.307,0.8187,7.3393,4.6531,0
175837,npp,2109,3682,6.91555976867676,9.59860610961914,-13.6229295730591,3670176,2107,2980,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-12 03:09:31.882369,-78.41756173125336,63.455776069635014,52.350204675008285,1.254971858728806e-32,17.0,63.44,2.7445598364131496,63.44,6.6839,13.9808,15.6415,0.6258,6.1743,4.3275,0
176034,npp,1427,3010,9.48006820678711,9.59847164154053,-13.6190776824951,3670176,1428,2423,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-13 02:50:46.864997,-79.6058645052566,46.516695947504445,39.95299576837312,8.351533670040579e-32,14.0,46.5,1.646109783506203,46.5,8.0532,11.2718,14.0406,0.7761,7.6601,7.3579,0
176222,npp,733,2329,0.611492782831192,9.60287380218506,-13.6224308013916,3670176,733,1879,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-14 02:31:58.287208,-79.03658371574507,16.895991549787762,14.904979136310866,3.9040857264653396e-29,11.0,16.87,1.0442604737599883,16.92,5.5503,9.4481,12.5768,0.926,0.2865,0.5662,0
176415,npp,15,1651,8.87598037719727,9.59759044647217,-13.6195859909058,3670176,14,1245,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-15 02:13:09.704157,96.60864050747736,21.632057109771207,19.041250788086735,8.706276784346635e-25,8.0,-21.63,1.0837787002826917,-21.63,6.7737,8.9471,12.1139,0.9778,8.6829,8.679,0
176608,npp,2375,969,4.5540566444397,9.59776973724365,-13.6177492141724,3670176,2375,715,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-16 01:54:21.117987,97.79253326404303,49.368418110276366,42.19236519327401,6.454895029497133e-19,5.0,-49.39,1.7549928774784245,-49.42,5.9148,9.7805,13.5243,0.8945,5.7705,4.0736,0
177218,npp,2255,2557,6.0541844367981,9.60125827789307,-13.6197595596313,3670176,2255,2068,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-02-19 02:38:19.951346,-78.60547165898826,28.57833887263105,25.046607283300943,4.603868757776885e-08,12.0,28.56,1.184412938166907,28.52,6.5797,9.1217,12.4313,0.9591,6.1587,5.8065,0
180013,npp,2460,304,8.099977970123291,9.60233497619629,-13.6217308044434,3670176,2459,162,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-05 01:35:48.880559,96.72750700805133,65.1844348414619,53.442015759029836,0.00043879702103730807,2.0,-65.17,2.898275349237888,-65.34,6.6188,9.7584,13.7733,0.8965,8.1764,7.2618,0
180419,npp,3064,2565,8.35322856903076,9.59719753265381,-13.6214809417725,3670176,3064,2074,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-07 02:38:39.835551,-79.45688231500083,28.936557842946673,25.353826679003507,5.9172866472236755e-09,12.0,28.94,1.184412938166907,28.52,6.5797,9.1217,12.4313,0.9591,8.0997,8.0115,0
180613,npp,2365,1886,4.43450164794922,9.59739303588867,-13.6210317611694,3670176,2365,1459,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-08 02:19:51.231958,95.86004620737232,8.596333050164578,7.601503958976349,4.5161094860477706e-17,9.0,-8.58,1.0,-9.135,5.2873,8.2597,11.0637,1.0592,4.9234,4.697,0
180812,npp,1656,1207,6.15460777282715,9.60313034057617,-13.6225509643555,3670176,1656,894,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-09 02:01:02.627466,97.68243061868854,41.42916283475917,35.84438005944109,4.4092662307727346e-24,6.0,-41.42,1.4867838833500562,-41.85,6.8858,10.4924,13.3871,0.8338,5.831,5.1317,0
181014,npp,923,530,5.26723003387451,9.59969902038574,-13.6201915740967,3670176,922,326,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-10 01:42:12.250964,97.15300537904153,60.68685218813921,50.50300110439867,1.4258957525359017e-29,3.0,-60.68,2.4157378735459294,-60.94,9.5597,11.4277,15.2145,0.7656,6.1984,4.0324,0
181222,npp,2201,3471,11.9793281555176,9.59901428222656,-13.6208219528198,3670176,2201,2814,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-11 03:03:48.253203,-79.05532572831818,59.06784873367567,49.39045967437802,1.563845174623193e-28,16.0,59.05,2.3545700244418297,58.8,7.5172,12.5031,16.0289,0.6997,8.5261,8.3821,0
181624,npp,819,2117,6.48964309692383,9.59859466552734,-13.6203336715698,3670176,819,1680,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-13 02:26:14.620921,-79.86164481837571,4.797079483566541,4.2443703289766095,1.10364279424032e-32,10.0,4.81,1.0,4.01,5.8491,8.7486,12.1538,1.0,6.4896,6.4896,0
182430,npp,3035,3024,12.1954660415649,9.59710693359375,-13.6184148788452,3670176,3034,2433,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-17 02:51:23.047456,-79.59024402614047,46.98058103644282,40.31946506990557,4.227412928228387e-25,14.0,46.96,1.646109783506203,46.5,8.0532,11.2718,14.0406,0.7761,9.3097,9.4655,0
182626,npp,2341,2344,2.16887235641479,9.60111999511719,-13.6220941543579,3670176,2341,1892,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-18 02:32:36.223570,-80.87742534216562,17.70948928134923,15.617170625470866,4.130370432698187e-20,11.0,17.69,1.0442604737599883,16.92,5.5503,9.4481,12.5768,0.926,1.7779,2.0083,0
183015,npp,925,983,3.73414039611816,9.60118389129639,-13.6201295852661,3670176,924,725,196611,3866787,2607,gin_conakry_27_44,9.6,-13.62083333,27,44,gin_conakry,2013-03-20 01:54:57.226597,97.44526753094982,48.97040984554352,41.88343432426411,5.467764912543405e-07,5.0,-48.97,1.7549928774784245,-49.42,5.9148,9.7805,13.5243,0.8945,5.3033,3.3401,0
