lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.951,0.954,0.95
2,0.905,0.91,0.886
3,0.863,0.866,0.816
4,0.827,0.824,0.746
5,0.785,0.782,0.67
6,0.744,0.741,0.597
7,0.705,0.702,0.534
8,0.668,0.663,0.478
9,0.63,0.627,0.427
10,0.592,0.591,0.382
11,0.557,0.558,0.344
12,0.523,0.525,0.31
13,0.492,0.495,0.281
14,0.463,0.466,0.256
15,0.435,0.438,0.234
16,0.409,0.412,0.215
17,0.384,0.387,0.199
18,0.361,0.364,0.186
19,0.34,0.342,0.177
20,0.319,0.322,0.173
21,0.299,0.302,0.174
22,0.281,0.284,0.183
23,0.267,0.267,0.2
24,0.247,0.25,0.218
25,0.232,0.235,0.244
26,0.224,0.22,0.278
27,0.217,0.205,0.313
28,0.203,0.191,0.334
29,0.189,0.178,0.341
30,0.176,0.165,0.334
31,0.167,0.153,0.312
32,0.152,0.141,0.272
33,0.132,0.13,0.22
34,0.116,0.119,0.171
35,0.104,0.109,0.128
36,0.093,0.099,0.089
37,0.082,0.09,0.057
38,0.073,0.082,0.031
39,0.067,0.074,0.014
40,0.061,0.067,0.0
41,0.057,0.062,-0.009
42,0.053,0.057,-0.015
43,0.05,0.052,-0.019
44,0.048,0.049,-0.021
45,0.046,0.047,-0.022
46,0.045,0.045,-0.02
47,0.045,0.044,-0.016
48,0.045,0.044,-0.011
49,0.044,0.044,-0.002
50,0.044,0.044,0.01
51,0.044,0.045,0.026
52,0.044,0.046,0.046
53,0.045,0.047,0.073
54,0.047,0.047,0.107
55,0.048,0.047,0.141
56,0.047,0.046,0.172
57,0.048,0.044,0.201
58,0.052,0.042,0.224
59,0.052,0.04,0.232
60,0.041,0.037,0.214
61,0.036,0.034,0.187
62,0.033,0.03,0.153
63,0.029,0.026,0.113
64,0.024,0.021,0.071
65,0.017,0.017,0.032
66,0.012,0.012,-0.001
67,0.008,0.008,-0.029
68,0.0,0.004,-0.054
69,-0.006,-0.001,-0.073
70,-0.01,-0.004,-0.087
71,-0.013,-0.008,-0.098
72,-0.016,-0.011,-0.105
73,-0.018,-0.013,-0.109
74,-0.019,-0.015,-0.111
75,-0.019,-0.017,-0.111
76,-0.02,-0.017,-0.109
77,-0.019,-0.017,-0.104
78,-0.018,-0.017,-0.096
79,-0.017,-0.016,-0.085
80,-0.016,-0.015,-0.07
81,-0.014,-0.013,-0.05
82,-0.011,-0.011,-0.024
83,-0.01,-0.009,0.003
84,-0.008,-0.008,0.036
85,-0.003,-0.007,0.071
86,0.001,-0.006,0.106
87,-0.002,-0.005,0.129
88,-0.003,-0.005,0.143
89,-0.0,-0.005,0.145
90,0.001,-0.006,0.129
91,-0.001,-0.007,0.1
92,-0.004,-0.008,0.065
93,-0.005,-0.009,0.031
94,-0.007,-0.011,-0.002
95,-0.011,-0.013,-0.035
96,-0.015,-0.014,-0.063
97,-0.019,-0.016,-0.087
98,-0.021,-0.018,-0.104
99,-0.024,-0.019,-0.118
100,-0.026,-0.02,-0.128
101,-0.028,-0.022,-0.134
102,-0.029,-0.022,-0.136
103,-0.029,-0.023,-0.136
104,-0.029,-0.023,-0.133
105,-0.027,-0.023,-0.128
106,-0.025,-0.022,-0.12
107,-0.023,-0.021,-0.109
108,-0.02,-0.02,-0.096
109,-0.018,-0.019,-0.079
110,-0.016,-0.018,-0.059
111,-0.013,-0.017,-0.035
112,-0.011,-0.016,-0.007
113,-0.009,-0.015,0.024
114,-0.01,-0.014,0.054
115,-0.01,-0.013,0.082
116,-0.01,-0.013,0.108
117,-0.009,-0.014,0.124
118,-0.014,-0.014,0.126
119,-0.02,-0.015,0.114
120,-0.014,-0.016,0.099
121,-0.013,-0.018,0.072
122,-0.019,-0.02,0.036
123,-0.023,-0.023,0.001
124,-0.025,-0.025,-0.03
125,-0.028,-0.027,-0.059
126,-0.031,-0.03,-0.084
127,-0.033,-0.032,-0.105
128,-0.035,-0.034,-0.12
129,-0.037,-0.036,-0.132
130,-0.039,-0.037,-0.141
131,-0.041,-0.038,-0.146
132,-0.041,-0.039,-0.149
133,-0.042,-0.039,-0.15
134,-0.042,-0.04,-0.147
135,-0.042,-0.039,-0.143
136,-0.041,-0.039,-0.135
137,-0.041,-0.038,-0.125
138,-0.04,-0.038,-0.111
139,-0.039,-0.037,-0.093
140,-0.037,-0.036,-0.07
141,-0.035,-0.035,-0.044
142,-0.033,-0.034,-0.016
143,-0.028,-0.034,0.017
144,-0.027,-0.033,0.046
145,-0.029,-0.033,0.072
146,-0.03,-0.033,0.094
147,-0.03,-0.034,0.106
148,-0.033,-0.035,0.104
149,-0.034,-0.036,0.091
150,-0.035,-0.037,0.068
151,-0.037,-0.038,0.04
152,-0.038,-0.04,0.01
153,-0.041,-0.042,-0.019
154,-0.043,-0.043,-0.048
155,-0.047,-0.045,-0.074
156,-0.05,-0.046,-0.096
157,-0.052,-0.048,-0.114
158,-0.053,-0.05,-0.129
159,-0.055,-0.052,-0.14
160,-0.057,-0.053,-0.147
161,-0.058,-0.055,-0.152
162,-0.059,-0.056,-0.153
163,-0.059,-0.058,-0.152
164,-0.059,-0.059,-0.148
165,-0.058,-0.059,-0.141
166,-0.057,-0.059,-0.131
167,-0.056,-0.059,-0.117
168,-0.055,-0.059,-0.099
169,-0.055,-0.059,-0.079
170,-0.055,-0.058,-0.054
171,-0.055,-0.058,-0.025
172,-0.056,-0.057,0.005
173,-0.057,-0.056,0.036
174,-0.059,-0.056,0.063
175,-0.06,-0.055,0.087
176,-0.06,-0.054,0.104
177,-0.06,-0.054,0.111
178,-0.059,-0.053,0.106
179,-0.056,-0.053,0.092
180,-0.051,-0.053,0.071
181,-0.048,-0.053,0.044
182,-0.046,-0.053,0.016
183,-0.046,-0.053,-0.013
184,-0.048,-0.053,-0.041
185,-0.05,-0.053,-0.065
186,-0.051,-0.053,-0.086
187,-0.052,-0.053,-0.102
188,-0.052,-0.053,-0.115
189,-0.053,-0.052,-0.124
190,-0.054,-0.052,-0.13
191,-0.054,-0.052,-0.133
192,-0.054,-0.051,-0.134
193,-0.055,-0.051,-0.132
194,-0.054,-0.05,-0.128
195,-0.053,-0.05,-0.12
196,-0.051,-0.049,-0.109
197,-0.05,-0.048,-0.095
198,-0.048,-0.047,-0.077
199,-0.046,-0.046,-0.054
200,-0.044,-0.045,-0.027
201,-0.042,-0.044,0.002
202,-0.04,-0.043,0.033
203,-0.041,-0.042,0.061
204,-0.042,-0.041,0.087
205,-0.044,-0.04,0.107
206,-0.044,-0.039,0.12
207,-0.04,-0.039,0.122
208,-0.034,-0.039,0.115
209,-0.033,-0.039,0.095
210,-0.033,-0.039,0.069
211,-0.034,-0.04,0.04
212,-0.036,-0.041,0.011
213,-0.039,-0.042,-0.019
214,-0.042,-0.043,-0.046
215,-0.044,-0.044,-0.07
216,-0.045,-0.044,-0.089
217,-0.047,-0.045,-0.105
218,-0.048,-0.046,-0.117
219,-0.049,-0.047,-0.126
220,-0.05,-0.047,-0.132
221,-0.05,-0.047,-0.134
222,-0.05,-0.047,-0.135
223,-0.05,-0.046,-0.132
224,-0.049,-0.046,-0.126
225,-0.048,-0.045,-0.118
226,-0.046,-0.043,-0.105
227,-0.044,-0.042,-0.089
228,-0.042,-0.04,-0.069
229,-0.039,-0.039,-0.045
230,-0.036,-0.037,-0.017
231,-0.031,-0.034,0.016
232,-0.03,-0.032,0.048
233,-0.029,-0.03,0.08
234,-0.026,-0.028,0.11
235,-0.022,-0.026,0.136
236,-0.022,-0.025,0.145
237,-0.024,-0.024,0.138
238,-0.024,-0.023,0.121
239,-0.02,-0.023,0.097
240,-0.019,-0.023,0.067
241,-0.019,-0.022,0.036
242,-0.021,-0.022,0.003
243,-0.021,-0.023,-0.024
244,-0.022,-0.023,-0.049
245,-0.023,-0.023,-0.071
246,-0.024,-0.023,-0.088
247,-0.025,-0.024,-0.101
248,-0.026,-0.024,-0.112
249,-0.028,-0.024,-0.119
250,-0.028,-0.025,-0.124
251,-0.029,-0.025,-0.127
252,-0.028,-0.024,-0.128
253,-0.028,-0.024,-0.126
254,-0.026,-0.024,-0.122
255,-0.025,-0.023,-0.114
256,-0.023,-0.023,-0.103
257,-0.022,-0.022,-0.089
258,-0.021,-0.021,-0.069
259,-0.019,-0.021,-0.045
260,-0.018,-0.02,-0.017
261,-0.018,-0.02,0.014
262,-0.014,-0.02,0.051
263,-0.014,-0.02,0.084
264,-0.018,-0.021,0.111
265,-0.027,-0.021,0.125
266,-0.024,-0.022,0.136
267,-0.021,-0.023,0.129
268,-0.025,-0.025,0.102
269,-0.025,-0.026,0.072
270,-0.025,-0.028,0.039
271,-0.027,-0.03,0.005
272,-0.03,-0.032,-0.029
273,-0.034,-0.034,-0.059
274,-0.036,-0.036,-0.083
275,-0.038,-0.038,-0.102
276,-0.041,-0.039,-0.117
277,-0.042,-0.04,-0.129
278,-0.044,-0.041,-0.137
279,-0.045,-0.042,-0.142
280,-0.046,-0.042,-0.145
281,-0.046,-0.042,-0.146
282,-0.045,-0.042,-0.145
283,-0.044,-0.041,-0.141
284,-0.042,-0.04,-0.135
285,-0.04,-0.039,-0.125
286,-0.038,-0.038,-0.112
287,-0.036,-0.036,-0.094
288,-0.033,-0.034,-0.071
289,-0.031,-0.033,-0.043
290,-0.028,-0.031,-0.011
291,-0.027,-0.029,0.023
292,-0.027,-0.027,0.057
293,-0.023,-0.026,0.094
294,-0.021,-0.025,0.122
295,-0.021,-0.023,0.136
296,-0.024,-0.022,0.131
297,-0.022,-0.021,0.114
298,-0.015,-0.021,0.089
299,-0.017,-0.02,0.052
300,-0.019,-0.019,0.016
301,-0.019,-0.019,-0.015
302,-0.018,-0.019,-0.043
303,-0.019,-0.018,-0.066
304,-0.019,-0.018,-0.085
305,-0.019,-0.018,-0.098
306,-0.019,-0.018,-0.108
307,-0.019,-0.017,-0.114
308,-0.018,-0.016,-0.117
309,-0.017,-0.015,-0.119
310,-0.016,-0.014,-0.119
311,-0.014,-0.012,-0.117
312,-0.013,-0.01,-0.115
313,-0.01,-0.009,-0.11
314,-0.008,-0.007,-0.102
315,-0.005,-0.005,-0.091
316,-0.002,-0.003,-0.076
317,0.0,-0.001,-0.056
318,0.001,0.001,-0.032
319,0.001,0.002,-0.003
320,0.002,0.004,0.033
321,0.003,0.004,0.072
322,0.002,0.005,0.108
323,0.001,0.005,0.137
324,0.004,0.005,0.161
325,0.012,0.003,0.176
326,0.012,0.002,0.167
327,0.006,0.0,0.141
328,0.002,-0.003,0.109
329,-0.0,-0.006,0.075
330,-0.006,-0.01,0.036
331,-0.012,-0.014,-0.001
332,-0.019,-0.019,-0.033
333,-0.024,-0.024,-0.057
334,-0.028,-0.029,-0.077
335,-0.033,-0.034,-0.093
336,-0.036,-0.038,-0.103
337,-0.039,-0.041,-0.11
338,-0.043,-0.044,-0.115
339,-0.046,-0.046,-0.119
340,-0.048,-0.046,-0.12
341,-0.049,-0.046,-0.12
342,-0.05,-0.045,-0.117
343,-0.05,-0.042,-0.112
344,-0.049,-0.039,-0.103
345,-0.048,-0.035,-0.091
346,-0.044,-0.03,-0.073
347,-0.038,-0.025,-0.046
348,-0.029,-0.019,-0.012
349,-0.022,-0.012,0.026
350,-0.016,-0.006,0.065
351,-0.005,0.0,0.11
352,0.015,0.006,0.162
353,0.028,0.011,0.199
354,0.034,0.016,0.221
355,0.043,0.02,0.229
356,0.048,0.024,0.22
357,0.047,0.027,0.193
358,0.04,0.029,0.15
359,0.033,0.03,0.108
360,0.03,0.03,0.071
361,0.029,0.029,0.037
362,0.025,0.028,0.007
363,0.021,0.026,-0.017
364,0.018,0.023,-0.035
365,0.014,0.021,-0.048
366,0.01,0.018,-0.058
367,0.007,0.015,-0.066
368,0.005,0.012,-0.071
369,0.002,0.009,-0.074
370,-0.0,0.007,-0.075
371,-0.001,0.005,-0.075
372,-0.002,0.003,-0.072
373,-0.002,0.002,-0.067
374,-0.001,0.001,-0.058
375,-0.001,-0.0,-0.046
376,-0.001,0.0,-0.029
377,-0.001,0.001,-0.009
378,-0.001,0.002,0.017
379,0.0,0.002,0.049
380,0.003,0.002,0.084
381,0.003,0.002,0.116
382,0.004,0.001,0.147
383,0.012,0.0,0.175
384,0.018,-0.001,0.188
385,0.001,-0.003,0.166
386,-0.014,-0.006,0.132
387,-0.016,-0.009,0.098
388,-0.017,-0.012,0.061
389,-0.023,-0.016,0.019
390,-0.027,-0.02,-0.021
391,-0.03,-0.025,-0.053
392,-0.032,-0.029,-0.078
393,-0.033,-0.032,-0.096
394,-0.033,-0.036,-0.11
395,-0.033,-0.038,-0.118
396,-0.032,-0.039,-0.123
397,-0.032,-0.038,-0.126
398,-0.031,-0.035,-0.126
399,-0.03,-0.029,-0.124
400,-0.029,-0.02,-0.12
