gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1235,2351,1.52493834495544,9.60728549957275,-13.5732593536377,3670176,1235,1898,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-04-16 02:32:47.293833,-80.98225631634791,18.084718157972418,15.947851304659617,4.058047987245057e-10,11.0,18.08,1.0442604737599883,17.28,1.3193,1.8641,2.4604,0.8422,1.2452,1.2843,0
103364,npp,2683,2576,1.2239316701889,9.60651874542236,-13.5739450454712,3670176,2683,2082,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-04-21 02:39:00.152200,-79.86449927777363,29.473610520563152,25.817633708266253,2.2054660898015006e-30,12.0,29.46,1.184412938166907,28.775,1.2748,1.8798,2.4619,0.8352,1.0162,1.0222,0
107613,npp,140,1439,2.20983982086182,9.60888767242432,-13.5733604431152,3670176,140,1080,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-05-14 02:07:20.918517,97.15146811227174,31.9547611521389,27.932794154191996,0.0002122379331553315,7.0,-31.94,1.2365102219381485,-32.365,1.5451,2.2747,2.8553,0.6902,1.5175,1.5252,0
114757,npp,209,2328,1.92986667156219,9.61177825927734,-13.5758819580078,3670176,210,1878,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-06-19 02:31:49.115265,-81.68131579136848,16.840926852353366,14.85638472974078,2.9769383639175705e-28,11.0,16.81,1.0442604737599883,17.28,1.3193,1.8641,2.4604,0.8422,1.6329,1.6253,0
122129,npp,2840,3685,3.93167495727539,9.61027908325195,-13.5771265029907,3670176,2840,2983,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-07-19 03:09:17.976925,-78.58793304980988,63.46939967920844,52.36028984158392,5.953837349666441e-29,17.0,63.5,2.7445598364131496,63.57,2.457,3.1422,4.5863,0.4996,1.8576,1.9644,0
123205,npp,546,3240,3.39885544776917,9.61051750183105,-13.5772018432617,3670176,548,2581,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-07-25 02:56:47.759704,-79.45800031939334,53.27016657198425,45.182387383127654,7.071946782717897e-26,15.0,53.3,1.9513309067639726,53.42,2.2487,3.233,4.2134,0.4856,1.6549,1.6505,0
132259,npp,2648,3466,2.84156727790833,9.60885524749756,-13.5770626068115,3670176,2648,2810,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-08-15 03:03:01.805175,-78.89600126429535,58.90339767643398,49.2830309546139,2.48095980043843e-16,16.0,58.93,2.3545700244418297,58.92,2.5464,3.4864,4.2703,0.4503,1.2961,1.2796,0
139421,npp,1512,3011,0.773497939109802,9.60468292236328,-13.5727252960205,3670176,1512,2424,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-09-22 02:50:16.206309,-79.65278343819465,46.52506810282935,39.96213372319046,9.741669535636875e-23,14.0,46.54,1.646109783506203,46.7,1.3281,2.0374,2.7791,0.7706,0.8022,0.596,0
143698,npp,2834,2551,1.8137218952179,9.60617351531982,-13.5734701156616,3670176,2834,2063,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-10-14 02:37:35.228280,-79.86608097188548,28.28547212478371,24.79583291255217,7.638127063968315e-25,12.0,28.28,1.184412938166907,28.775,1.2748,1.8798,2.4619,0.8352,1.5142,1.5148,0
149602,npp,2583,3912,3.41979432106018,9.60878849029541,-13.5718364715576,3670176,2584,3122,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-11-13 03:15:24.859171,-78.35245442443541,67.52030392713408,54.863907695541585,4.348640658241041e-25,18.0,67.55,3.3166247903554,67.56,3.297,3.9364,5.4412,0.3988,1.4142,1.3639,0
150533,npp,2100,524,2.70057821273804,9.60860919952393,-13.5781440734863,3670176,2102,321,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-11-18 01:41:20.657361,97.24594962512207,60.84844904816036,50.6150635443493,1.6182436565564124e-24,3.0,-60.81,2.4157378735459294,-60.79,2.0078,2.5529,3.2837,0.615,1.6311,1.6608,0
151094,npp,1966,2108,0.491977453231812,9.60544395446777,-13.5766172409058,3670176,1966,1672,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-11-21 02:25:18.028009,-75.59400456953745,4.31050126722992,3.814116284441292,3.4413070326403043e-13,10.0,4.29,1.0,4.41,1.2452,1.5699,2.1919,1.0,0.492,0.492,0
154075,npp,1882,1426,1.47046911716461,9.61005115509033,-13.5758075714111,3670176,1882,1071,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-08 02:06:28.032683,98.03742612646148,32.49374532776246,28.389104182243575,0.0001504028562282075,7.0,-32.52,1.2365102219381485,-32.365,1.5451,2.2747,2.8553,0.6902,0.9196,1.0149,0
154271,npp,1156,742,1.57053029537201,9.60671043395996,-13.5787143707275,3670176,1157,526,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-09 01:47:37.708983,97.45031590727525,55.667280121654784,46.95789302389166,2.2298460928955242e-12,4.0,-55.68,2.0682789409984763,-55.565,2.1946,2.5095,3.4332,0.6256,1.116,0.9825,0
154463,npp,421,73,1.17969036102295,9.60525798797607,-13.573410987854,3670176,423,32,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-10 01:28:45.606648,96.79632607422714,69.08147860633701,55.76318153187467,2.138949996373451e-20,1.0,-69.1,3.5496478698597698,-69.035,1.6883,2.6897,3.8763,0.5837,1.1445,0.6886,0
154476,npp,2408,3687,1.46129953861237,9.60485458374023,-13.5737180709839,3670176,2408,2985,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-10 03:09:10.210336,-78.8216843004637,63.549747035916766,52.416957517611294,5.127681176556924e-10,17.0,63.53,2.7445598364131496,63.57,2.457,3.1422,4.5863,0.4996,0.9575,0.7301,0
154675,npp,1713,3013,1.14602303504944,9.6103572845459,-13.5730752944946,3670176,1715,2426,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-11 02:50:23.442559,-79.92291312510011,46.61858828129366,40.03780684607386,9.773971429340185e-19,14.0,46.6,1.646109783506203,46.7,1.3281,2.0374,2.7791,0.7706,1.0285,0.8831,0
154877,npp,1008,2331,0.660412788391113,9.60770893096924,-13.5752830505371,3670176,1008,1881,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-12 02:31:33.113150,-78.80683084881578,17.01481855024658,15.010405036691804,2.116884211506953e-26,11.0,16.98,1.0442604737599883,17.28,1.3193,1.8641,2.4604,0.8422,0.4173,0.5562,0
155242,npp,2625,968,1.46394598484039,9.61174583435059,-13.5760707855225,3670176,2628,715,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-14 01:53:54.231639,98.05595332893016,49.392020759827844,42.21617180297172,7.483850021997266e-34,5.0,-49.42,1.7549928774784245,-49.225,1.8458,2.3951,3.2755,0.6555,1.0394,0.9596,0
155437,npp,790,3908,2.8139214515686,9.60996913909912,-13.5759706497192,3670176,791,3121,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-15 03:15:24.945972,-78.37698593267993,67.48915406384357,54.85511888915285,1.472667889971359e-32,18.0,67.48,3.3166247903554,67.56,3.297,3.9364,5.4412,0.3988,1.2315,1.1223,0
155626,npp,100,3239,1.70101821422577,9.60708713531494,-13.5768480300903,3670176,101,2580,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-16 02:56:38.175236,-79.60594420190509,53.29293103838033,45.20310763898649,3.505234214669194e-32,15.0,53.27,1.9513309067639726,53.42,2.2487,3.233,4.2134,0.4856,0.7848,0.826,0
155807,npp,2469,2556,1.43529105186462,9.61151123046875,-13.5754404067993,3670176,2470,2068,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-17 02:37:49.620246,-80.02928207157585,28.53574961269647,25.013019517246416,1.1873686596858215e-29,12.0,28.52,1.184412938166907,28.775,1.2748,1.8798,2.4619,0.8352,1.1947,1.1987,0
156166,npp,1036,1195,1.24167656898499,9.60614967346191,-13.5731019973755,3670176,1035,884,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-19 02:00:08.933097,97.19914796173354,41.842449646310506,36.18725483334464,7.218010751209623e-19,6.0,-41.85,1.4867838833500562,-41.58,1.5943,2.0963,2.7161,0.7489,0.9951,0.9299,0
156351,npp,305,517,1.63341045379639,9.61179733276367,-13.5747337341309,3670176,308,315,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-20 01:41:18.596598,97.3854412028688,60.94325111350633,50.68536156100759,1.6814931238747086e-11,3.0,-60.97,2.4157378735459294,-60.79,2.0078,2.5529,3.2837,0.615,1.1893,1.0045,0
156542,npp,1570,3461,1.53533518314362,9.61087894439697,-13.5743131637573,3670176,1573,2805,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-21 03:02:52.867539,-79.13537696022203,58.82727874115353,49.22940555751588,8.039942366080014e-15,16.0,58.82,2.253202848596432,58.92,2.5464,3.4864,4.2703,0.4503,0.704,0.6914,0
156725,npp,855,2782,0.788375079631805,9.60554122924805,-13.5726909637451,3670176,855,2237,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2012-12-22 02:44:04.313338,-79.88869162414713,38.358534490815586,33.31802112526773,1.4789343423752135e-07,13.0,38.34,1.357151599901897,38.5,1.583,2.2162,3.0852,0.7084,0.5179,0.5585,0
169312,npp,734,2096,1.49739110469818,9.60746097564697,-13.5767545700073,3670176,734,1660,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-08 02:25:07.991804,-67.13402433335047,3.7129369314896543,3.285829570333432,6.851699977163806e-13,10.0,3.6,1.0,4.41,1.2452,1.5699,2.1919,1.0,1.4974,1.4974,0
169852,npp,1600,61,1.22541534900665,9.60578536987305,-13.5754995346069,3670176,1605,26,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-11 01:28:33.494142,96.49451688342623,69.26801184388927,55.87056669055368,7.94957730302289e-33,1.0,-69.29,3.5496478698597698,-69.035,1.6883,2.6897,3.8763,0.5837,1.1574,0.7153,0
169865,npp,532,3677,2.45696043968201,9.60459995269775,-13.5732946395874,3670176,534,2976,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-11 03:08:59.877609,-78.77198385614194,63.35442359131231,52.29333431121299,6.009535770648798e-28,17.0,63.34,2.7445598364131496,63.57,2.457,3.1422,4.5863,0.4996,1.3203,1.2276,0
170044,npp,2890,3001,1.58664059638977,9.60556030273438,-13.5775518417358,3670176,2889,2417,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-12 02:50:11.344793,-79.48430779028668,46.231371867044146,39.73178051089354,5.5860378892061376e-33,14.0,46.21,1.646109783506203,46.7,1.3281,2.0374,2.7791,0.7706,1.2961,1.2226,0
170219,npp,2181,2321,0.752638101577759,9.60593605041504,-13.5725612640381,3670176,2181,1871,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-13 02:31:22.808395,-79.73386996587504,16.435321886475375,14.50291818509586,1.7829629571934974e-33,11.0,16.43,1.0442604737599883,17.28,1.3193,1.8641,2.4604,0.8422,0.5056,0.6339,0
170401,npp,1462,1641,1.17030084133148,9.61057281494141,-13.5720453262329,3670176,1463,1237,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-14 02:12:32.489919,98.22804361880175,22.14701213196689,19.49171744723105,2.7005500768719197e-32,8.0,-22.16,1.0837787002826917,-21.37,1.447,1.9739,2.4459,0.7953,0.8284,0.9308,0
170584,npp,734,955,2.15440964698792,9.61112594604492,-13.5770502090454,3670176,733,707,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-15 01:53:40.389863,97.27222811314935,49.792762414467596,42.528302678236976,4.1907497736379384e-29,5.0,-49.81,1.7549928774784245,-49.225,1.8458,2.3951,3.2755,0.6555,1.4328,1.4122,0
170769,npp,6,283,0.871609807014465,9.60704708099365,-13.5748720169067,3670176,7,148,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-16 01:34:50.063966,97.3103780770174,65.53438290339169,53.668728495308905,4.984525574304261e-24,2.0,-65.56,3.0,-65.24,1.6604,2.846,3.5648,0.5516,0.9118,0.4808,0
170780,npp,1977,3897,1.93025839328766,9.60849857330322,-13.5718297958374,3670176,1977,3114,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-16 03:15:12.888461,-78.51491687025899,67.30924624351216,54.75035188320242,6.229493532829155e-30,18.0,67.3,3.1865100272627664,67.56,3.297,3.9364,5.4412,0.3988,0.9404,0.7698,0
170961,npp,1301,3228,1.79210376739502,9.60789108276367,-13.5768156051636,3670176,1302,2567,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-17 02:56:27.900438,-79.31749419505827,52.98557250316963,44.970756618771134,7.474058163869046e-26,15.0,52.98,1.9513309067639726,53.42,2.2487,3.233,4.2134,0.4856,0.8315,0.8702,0
171145,npp,613,2546,0.690449476242065,9.60733413696289,-13.5771818161011,3670176,613,2060,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-18 02:37:41.129989,-80.45460207574905,28.07283255395907,24.614749307149523,3.631453231571005e-20,12.0,28.05,1.184412938166907,28.775,1.2748,1.8798,2.4619,0.8352,0.5658,0.5767,0
171326,npp,2971,1867,0.585632085800171,9.60754871368408,-13.5751008987427,3670176,2971,1441,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-01-19 02:18:52.579476,93.97886621089543,9.711931002437654,8.587157442411502,2.5783637806405e-13,9.0,-9.69,1.0,-8.79,1.2913,1.7838,2.2449,0.8801,0.3717,0.5154,0
174474,npp,27,1197,1.76991379261017,9.6081018447876,-13.5761632919312,3670176,26,886,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-05 02:00:24.449261,97.577154303887,41.766161171175106,36.12193182302148,1.214176591376077e-07,6.0,-41.78,1.4867838833500562,-41.58,1.5943,2.0963,2.7161,0.7489,1.3504,1.3255,0
174871,npp,588,3463,1.97154402732849,9.6090726852417,-13.5719127655029,3670176,587,2807,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-07 03:03:10.139079,-78.95114934554083,58.889217099945796,49.26763625797373,2.50320828693671e-14,16.0,58.87,2.253202848596432,58.92,2.5464,3.4864,4.2703,0.4503,0.8976,0.8878,0
175252,npp,2262,2108,1.57810342311859,9.61106109619141,-13.5731830596924,3670176,2262,1672,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-09 02:25:36.560104,-78.20686355624052,4.311633795390783,3.8151341848027807,5.967786387067748e-29,10.0,4.29,1.0,4.41,1.2452,1.5699,2.1919,1.0,1.5781,1.5781,0
175633,npp,842,745,2.34952640533447,9.61043930053711,-13.5775737762451,3670176,842,528,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-11 01:47:57.634350,97.2094859078499,55.59239000010951,46.89946803938812,3.4674741851151482e-34,4.0,-55.6,2.0682789409984763,-55.565,2.1946,2.5095,3.4332,0.6256,1.4926,1.4699,0
175824,npp,119,78,1.64707982540131,9.61069297790527,-13.5751371383667,3670176,120,34,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-12 01:29:07.281331,96.82007193055524,69.01608675997174,55.71887673260353,3.213854297648896e-32,1.0,-69.03,3.5496478698597698,-69.035,1.6883,2.6897,3.8763,0.5837,1.2762,0.9614,0
175837,npp,2106,3688,1.69189310073853,9.61057662963867,-13.5767393112183,3670176,2105,2985,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-12 03:09:31.882369,-78.51537435063479,63.57524655469319,52.427468864238605,1.26630664128743e-32,17.0,63.55,2.7445598364131496,63.57,2.457,3.1422,4.5863,0.4996,1.0415,0.8453,0
176034,npp,1424,3015,1.58330988883972,9.60910701751709,-13.5751724243164,3670176,1427,2428,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-13 02:50:45.085717,-79.2361621877637,46.69729244419329,40.09645453310789,8.329379604481208e-32,14.0,46.66,1.646109783506203,46.7,1.3281,2.0374,2.7791,0.7706,1.2941,1.2201,0
176222,npp,731,2336,0.40588641166687,9.6084041595459,-13.5723514556885,3670176,731,1885,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-14 02:31:58.287208,-79.44383529379144,17.27860046714078,15.240178635870162,3.8349674919412856e-29,11.0,17.25,1.0442604737599883,17.28,1.3193,1.8641,2.4604,0.8422,0.1735,0.3418,0
176415,npp,12,1657,1.14090883731842,9.61166381835938,-13.5758237838745,3670176,12,1251,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-15 02:13:09.704157,97.03910928557609,21.31370212457386,18.764117996153264,8.508782531513058e-25,8.0,-21.32,1.0837787002826917,-21.37,1.447,1.9739,2.4459,0.7953,0.8013,0.9074,0
176608,npp,2373,975,1.6831020116806,9.60594367980957,-13.5768661499023,3670176,2374,720,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-16 01:54:21.117987,97.90720961431926,49.193204761651536,42.05598280020282,6.254853067899298e-19,5.0,-49.21,1.7549928774784245,-49.225,1.8458,2.3951,3.2755,0.6555,1.1643,1.1033,0
177218,npp,2253,2563,1.13693881034851,9.60772132873535,-13.5769701004028,3670176,2252,2073,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-02-19 02:38:19.951346,-78.83275009280956,28.859631007721944,25.287830170318834,4.4250312855897064e-08,12.0,28.85,1.184412938166907,28.775,1.2748,1.8798,2.4619,0.8352,0.9428,0.9496,0
180013,npp,2458,311,1.96053290367126,9.60994052886963,-13.5716667175293,3670176,2457,166,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-05 01:35:48.880559,96.8000315839711,65.05624434458775,53.36196213047348,0.0004439824766310347,2.0,-65.04,2.898275349237888,-65.24,1.6604,2.846,3.5648,0.5516,1.2644,1.0815,0
180419,npp,3061,2571,1.3155552148819,9.61043643951416,-13.5769958496094,3670176,3062,2079,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-07 02:38:39.835551,-79.78042779603868,29.22076636489872,25.597327212661426,6.166102329745168e-09,12.0,29.22,1.184412938166907,28.775,1.2748,1.8798,2.4619,0.8352,1.0936,1.0987,0
180613,npp,2362,1892,2.93449258804321,9.61109447479248,-13.5771350860596,3670176,2362,1465,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-08 02:19:51.231958,96.9456168989804,8.240955132753923,7.287739534085958,4.6968201700959306e-17,9.0,-8.24,1.0,-8.79,1.2913,1.7838,2.2449,0.8801,2.7206,2.5826,0
180812,npp,1654,1214,1.21620941162109,9.61022663116455,-13.5732717514038,3670176,1655,900,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-09 02:01:02.627466,97.82966311647,41.16825748801626,35.63067170528578,4.579493450820355e-24,6.0,-41.15,1.4276677814245327,-41.58,1.5943,2.0963,2.7161,0.7489,0.9535,0.9108,0
181014,npp,921,536,1.65011632442474,9.60848903656006,-13.5781164169312,3670176,921,331,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-10 01:42:12.250964,97.23729602055808,60.56086615374215,50.41708991883225,1.4586004592983266e-29,3.0,-60.55,2.4157378735459294,-60.79,2.0078,2.5529,3.2837,0.615,1.1963,1.0148,0
181222,npp,2198,3477,1.63397538661957,9.61117744445801,-13.5753211975098,3670176,2199,2820,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-11 03:03:48.253203,-79.16672750261084,59.20612325482484,49.487002919896916,1.6133269885158757e-28,16.0,59.18,2.3545700244418297,58.92,2.5464,3.4864,4.2703,0.4503,0.7832,0.7358,0
181624,npp,816,2122,1.24576127529144,9.61191844940186,-13.5765151977539,3670176,817,1686,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-13 02:26:12.841643,-70.271721516125,5.177312877633865,4.580613553798298,1.1137965040367242e-32,10.0,5.1,1.0,4.41,1.2452,1.5699,2.1919,1.0,1.2458,1.2458,0
182021,npp,2468,761,1.78804099559784,9.61023235321045,-13.5759201049805,3670176,2470,544,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-15 01:48:35.650500,97.5297258977783,55.20361786132638,46.612851693824545,2.85640550495522e-28,4.0,-55.19,2.0682789409984763,-55.565,2.1946,2.5095,3.4332,0.6256,1.2211,1.1186,0
182430,npp,3032,3030,1.029491484165192,9.60981369018555,-13.5733594894409,3670176,3032,2438,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-17 02:51:23.047456,-79.75668086617812,47.1789805441515,40.476471156256906,4.152819134496101e-25,14.0,47.15,1.646109783506203,46.7,1.3281,2.0374,2.7791,0.7706,0.9577,0.7933,0
182626,npp,2339,2350,1.108962774276733,9.60782337188721,-13.5784530639648,3670176,2339,1898,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-18 02:32:36.223570,-81.22985899985198,18.041226792290615,15.907502697714914,4.008866307740464e-20,11.0,18.02,1.0442604737599883,17.28,1.3193,1.8641,2.4604,0.8422,0.8468,0.934,0
183015,npp,923,990,1.18985545635223,9.60851001739502,-13.5728511810303,3670176,922,729,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-03-20 01:54:57.226597,97.56044430297526,48.763735376228546,41.722030549048384,5.229886505629902e-07,5.0,-48.76,1.7549928774784245,-49.225,1.8458,2.3951,3.2755,0.6555,0.8832,0.7799,0
186741,npp,1567,2581,1.010743081569672,9.6085376739502,-13.5758876800537,3670176,1566,2086,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-08 02:39:10.416544,-79.12897491490698,29.702941826027693,26.012208900262753,1.6199082700834516e-22,12.0,29.69,1.184412938166907,28.775,1.2748,1.8798,2.4619,0.8352,0.8362,0.8442,0
187318,npp,2488,544,1.53120756149292,9.60942554473877,-13.5769786834717,3670176,2488,338,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-11 01:42:42.855664,97.07997138721193,60.38924298566433,50.30648121522927,7.620577571828187e-33,3.0,-60.38,2.4157378735459294,-60.79,2.0078,2.5529,3.2837,0.615,1.147,0.9417,0
187520,npp,689,3487,2.46553921699524,9.60861873626709,-13.5784339904785,3670176,692,2829,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-12 03:04:18.869190,-79.13385269525929,59.41322443747153,49.63771629037811,1.8115975345936894e-30,16.0,59.4,2.3545700244418297,58.92,2.5464,3.4864,4.2703,0.4503,1.1364,1.1102,0
187711,npp,3071,2809,1.4061861038208,9.60890865325928,-13.5756978988647,3670176,3070,2262,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-13 02:45:30.285273,-79.270285708711,39.39220443582791,34.17435881851583,5.417717530364186e-30,13.0,39.38,1.4276677814245327,38.5,1.583,2.2162,3.0852,0.7084,1.0026,0.9961,0
188097,npp,1646,1451,0.966256439685822,9.60601234436035,-13.574315071106,3670176,1645,1088,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-15 02:07:53.111443,97.6474272186298,31.401651462727344,27.4619233495318,2.4368076231856146e-24,7.0,-31.4,1.2365102219381485,-32.365,1.5451,2.2747,2.8553,0.6902,0.5118,0.6669,0
188483,npp,200,97,1.78428101539612,9.60649490356445,-13.5784387588501,3670176,200,44,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-17 01:30:12.375632,96.81343172036735,68.70753089611758,55.55345015810681,3.391568730232155e-13,1.0,-68.72,3.3166247903554,-69.035,1.6883,2.6897,3.8763,0.5837,1.2969,1.0415,0
188494,npp,2185,3711,1.87013328075409,9.6052827835083,-13.5775060653687,3670176,2185,3001,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-17 03:10:36.976912,-78.51877503062187,63.99913685776728,52.70761776376606,5.084779696622024e-22,17.0,64.0,2.7445598364131496,63.57,2.457,3.1422,4.5863,0.4996,1.1065,0.9344,0
188684,npp,1498,3038,0.980487823486328,9.60887241363525,-13.572301864624,3670176,1498,2443,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-18 02:51:50.165635,-79.52097963228736,47.42258454124051,40.67538340209635,1.1623683008319948e-16,14.0,47.41,1.646109783506203,46.7,1.3281,2.0374,2.7791,0.7706,0.9279,0.7555,0
188875,npp,801,2357,1.070312261581421,9.60879611968994,-13.577244758606,3670176,801,1904,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-04-19 02:33:03.350821,-81.13132970733359,18.406626609387267,16.22949255783952,2.50701774391357e-10,11.0,18.41,1.0442604737599883,17.28,1.3193,1.8641,2.4604,0.8422,0.8098,0.9014,0
191701,npp,2211,3038,1.32814586162567,9.6109676361084,-13.5747385025024,3670176,2213,2444,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-05-04 02:51:59.430523,-79.78392996956508,47.41612116439679,40.67272260208635,0.0003898258938615825,14.0,47.41,1.646109783506203,46.7,1.3281,2.0374,2.7791,0.7706,1.1391,1.0234,0
192441,npp,2429,318,1.115159511566162,9.60924434661865,-13.5782880783081,3670176,2427,171,196611,3866787,2498,gin_conakry_38_42,9.60833333,-13.575,38,42,gin_conakry,2013-05-08 01:36:39.745212,96.74748120236335,64.90423724946915,53.27884741382924,1.645032986084995e-27,2.0,-64.91,2.898275349237888,-65.24,1.6604,2.846,3.5648,0.5516,0.9728,0.6152,0
