gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2828,3270,2.00655341148376,9.50893402099609,-13.5214929580688,3670144,2827,2614,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-04-04 02:57:56.950612,-78.88830357789404,54.0941506082943,45.800892383065786,0.030454720888801627,15.0,54.11,1.9513309067639726,53.7,0.2915,0.5475,1.5951,0.7209,1.1424,1.4464,0.9117834332440105,0
101395,npp,2109,2586,2.4857177734375,9.50902938842773,-13.5261497497559,3670144,2109,2090,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-04-05 02:39:08.381495,-79.41929404748474,29.9441041664688,26.219075729715396,0.07783130242435012,12.0,29.93,1.184412938166907,29.27,0.2407,0.3875,1.2864,1.0185,2.1662,2.5317,1.1654125255495815,0
101518,npp,1396,1907,3.39648580551147,9.51024532318115,-13.5216703414917,3670144,1396,1479,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-04-06 02:20:19.814880,97.1296155748616,7.365372388584479,6.51512510891669,0.15883234544315414,9.0,-7.37,1.0,-8.18,0.1816,0.3566,1.0206,1.1069,3.4346,3.7594,0.9711819263336645,0
102022,npp,506,2815,2.06262540817261,9.50988292694092,-13.5214643478394,3670144,506,2266,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-04-10 02:45:23.040350,-79.84459586400209,39.612653395355,34.357099455841606,0.0617163460434442,13.0,39.61,1.4276677814245327,38.93,0.2512,0.4197,1.7487,0.9404,1.5455,1.9397,0.8563020875731282,0
102759,npp,1248,2360,0.1634866930544376,9.50957202911377,-13.5257663726807,3670176,1248,1907,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-04-16 02:32:47.293833,-78.66898126636386,18.592282636592557,16.391856651336138,4.3132898500501853e-10,11.0,18.57,1.0442604737599883,17.83,0.182,0.4001,1.4961,0.9865,0.1681,0.1613,0.1613,0
106337,npp,883,3268,9.62389850616455,9.50773334503174,-13.5223617553711,3670144,885,2612,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-05-06 02:57:40.709592,-79.38769213439608,54.03345407490315,45.757064542732586,0.2156365946873432,15.0,54.05,1.9513309067639726,53.7,0.2915,0.5475,1.5951,0.7209,5.0461,6.9374,3.1520132831218817,0
107440,npp,894,2130,0.369604468345642,9.5062084197998,-13.5229988098145,3670144,894,1692,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-05-13 02:26:13.025257,-77.0076854466305,5.601360510908401,4.956099174022128,0.004269727863511621,10.0,5.57,1.0,4.96,0.2047,0.3947,1.4328,1.0,0.3696,0.3696,0.29464717873765445,0
110078,npp,2119,2803,0.244236439466476,9.51036357879639,-13.5253314971924,3670176,2120,2256,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-05-28 02:44:48.342504,-79.89922608205597,39.15745839173854,33.978411161305395,1.360735147623083e-19,13.0,39.16,1.4276677814245327,38.93,0.2512,0.4197,1.7487,0.9404,0.2718,0.2297,0.2297,0
112799,npp,2581,3925,6.35157155990601,9.50797748565674,-13.5227737426758,3670144,2583,3129,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-06-06 03:15:57.554685,-78.53839684283223,67.73515369163569,54.99269330698591,0.11497683360354331,18.0,67.76,3.3166247903554,67.76,0.5756,1.085,2.7974,0.3638,1.9826,2.3105,0.2921423121381057,0
113141,npp,1171,2571,1.4495952129364,9.50666332244873,-13.5226106643677,3670144,1171,2078,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-06-08 02:38:20.483405,-80.40369196863143,29.22242812650097,25.599094020224815,0.05855115506887618,12.0,29.22,1.184412938166907,29.27,0.2407,0.3875,1.2864,1.0185,1.2914,1.4764,0.4485653461604959,0
113828,npp,237,3474,0.933020710945129,9.50537490844727,-13.524787902832,3670144,235,2817,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-06-12 03:03:18.488768,-78.83977852560277,59.102893905091875,49.41551228841348,0.006588265921944177,16.0,59.11,2.3545700244418297,59.16,0.3263,0.6578,1.5785,0.6,0.5116,0.5598,0.44414646566206384,0
119535,npp,1489,3017,16.5882167816162,9.50971698760986,-13.5254182815552,3670144,1491,2429,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-07-04 02:50:30.140154,-80.0992180866689,46.72229092057108,40.11418812392653,0.19131382452210163,14.0,46.73,1.646109783506203,47.09,0.261,0.5055,2.1324,0.7808,10.1648,12.9513,9.592886688237469,0
122129,npp,2854,3697,0.663858711719513,9.50685214996338,-13.5217218399048,3670176,2855,2990,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-07-19 03:09:19.756162,-78.74008348471038,63.69794717096544,52.50771399832397,5.861990798977561e-29,17.0,63.73,2.7445598364131496,63.8,0.4376,0.752,2.5215,0.5248,0.3626,0.3484,0.3484,0
123205,npp,559,3250,0.039225623011589106,9.51109981536865,-13.5263500213623,3670176,557,2592,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-07-25 02:56:47.759704,-78.8361368546019,53.542140503990055,45.386342417848574,6.870535723585579e-26,15.0,53.57,1.9513309067639726,53.7,0.2915,0.5475,1.5951,0.7209,0.1342,0.0283,0.0283,0
130826,npp,1378,1664,2.18889832496643,9.50927639007568,-13.5280704498291,3670144,1378,1257,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-08-07 02:12:55.171738,99.2632179422207,20.95528962382227,18.453621263399448,0.04402729682008529,8.0,-20.95,1.0837787002826917,-20.84,0.1608,0.2943,1.0051,1.3411,2.1428,2.9355,2.1626240194437036,0
131365,npp,1203,3254,0.594301253557205,9.50912952423096,-13.5238218307495,3670144,1205,2596,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-08-10 02:56:48.805306,-79.40330013327376,53.63948926046736,45.46196851642106,0.009940351073728372,15.0,53.68,1.9513309067639726,53.7,0.2915,0.5475,1.5951,0.7209,0.4187,0.4284,0.2539023783409565,0
132798,npp,536,1438,0.27891600131988503,9.51054286956787,-13.5240392684937,3670176,536,1079,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-08-18 02:06:36.182464,98.18096451170067,31.99564266717829,27.967757818810128,3.335589657357004e-33,7.0,-31.98,1.2365102219381485,-31.94,0.2578,0.3524,2.034,1.12,0.3353,0.3124,0.3124,0
133159,npp,2130,87,0.595456510782242,9.50821304321289,-13.5215339660645,3670176,2133,38,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-08-20 01:28:53.758516,96.84305253133081,68.9096088108235,55.668936803825964,2.2480993065588508e-31,1.0,-68.88,3.3985290935932855,-68.88,0.5517,0.9004,3.8964,0.4384,0.305,0.261,0.261,0
140768,npp,1539,1884,7.34754133224487,9.50658130645752,-13.5239534378052,3670144,1539,1457,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-09-29 02:18:52.229885,99.80174740374247,8.696247331110627,7.690070990792218,0.14341192867860275,9.0,-8.7,1.0,-8.18,0.1816,0.3566,1.0206,1.1069,7.3856,8.1326,5.615079211615381,0
143698,npp,2847,2560,0.252756476402283,9.50930023193359,-13.5281944274902,3670176,2846,2071,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-10-14 02:37:35.228280,-78.45861803783689,28.72333235816778,25.171533314971036,7.893296273809923e-25,12.0,28.71,1.184412938166907,29.27,0.2407,0.3875,1.2864,1.0185,0.2809,0.2574,0.2574,0
146061,npp,1377,1662,0.764723300933838,9.50992679595947,-13.5227146148682,3670144,1378,1255,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-10-26 02:12:38.857979,98.406648161,21.083733158854336,18.563441333643155,0.028422144039216814,8.0,-21.05,1.0837787002826917,-20.84,0.1608,0.2943,1.0051,1.3411,0.8287,1.0255,0.5265642480825503,0
147601,npp,2700,3474,1.26553535461426,9.50772857666016,-13.5219173431396,3670144,2699,2817,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-11-03 03:02:51.231755,-78.94881508549929,59.099611226257004,49.41129420371491,0.0765909028418083,16.0,59.11,2.3545700244418297,59.16,0.3263,0.6578,1.5785,0.6,0.6528,0.7593,-0.5852129138282619,0
147790,npp,2007,2795,0.929393947124481,9.50541400909424,-13.5263509750366,3670144,2007,2250,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-11-04 02:44:04.518167,-79.76313198196134,38.837242713163775,33.71009354798749,0.05255821586676088,13.0,38.85,1.4276677814245327,38.93,0.2512,0.4197,1.7487,0.9404,0.7517,0.874,-0.048631766158784284,0
147979,npp,1303,2117,0.637968838214874,9.50628185272217,-13.5269889831543,3670144,1303,1681,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-11-05 02:25:16.026481,-81.04388483536633,4.805159734840323,4.251423625207121,0.03129940949969625,10.0,4.81,1.0,4.96,0.2047,0.3947,1.4328,1.0,0.638,0.638,0.08855537007497927,0
148398,npp,2939,755,0.1366290133446455,9.50747108459473,-13.5243606567383,3670144,2938,538,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-11-07 01:47:35.480853,97.2292589683695,55.37286022081866,46.736006459777215,0.003775746502196244,4.0,-55.35,2.0682789409984763,-55.35,0.2413,0.6892,2.4752,0.5727,0.1275,0.0782,0.011918761064484626,0
150533,npp,2114,534,0.039675079286098494,9.50991916656494,-13.5273485183716,3670176,2117,330,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-11-18 01:41:22.436643,97.42404521818287,60.628522265889295,50.465201055804854,1.5897083416101143e-24,3.0,-60.6,2.4157378735459294,-60.6,0.2838,0.7564,2.8042,0.5218,0.098,0.0207,0.0207,0
151094,npp,1979,2119,0.0732703842222691,9.50891971588135,-13.5236053466797,3670176,1979,1682,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-11-21 02:25:19.807291,-73.56440856926754,4.945550902070181,4.375745876418219,3.267143339291991e-13,10.0,4.93,1.0,4.96,0.2047,0.3947,1.4328,1.0,0.0733,0.0733,0.0733,0
153892,npp,2613,2117,0.265342727303505,9.51067733764648,-13.5260314941406,3670144,2613,1681,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-07 02:25:20.134871,-81.83552861963034,4.835925349920527,4.279001847764195,0.004547781539432442,10.0,4.81,1.0,4.96,0.2047,0.3947,1.4328,1.0,0.2653,0.2653,0.18546609307157857,0
154075,npp,1896,1436,0.020979590713977994,9.50934791564941,-13.5281744003296,3670176,1896,1079,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-08 02:06:29.811963,97.58377355349383,32.066310525974934,28.026130454752,0.00015333292485895776,7.0,-32.07,1.2365102219381485,-31.94,0.2578,0.3524,2.034,1.12,0.1267,0.0235,0.0235,0
154463,npp,435,83,0.13005566876381636,9.50838088989258,-13.5269641876221,3670176,438,37,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-10 01:28:47.385885,96.94244983172204,68.9325365579712,55.67913134195051,2.2661826957745488e-20,1.0,-68.95,3.3985290935932855,-68.88,0.5517,0.9004,3.8964,0.4384,0.168,0.057,0.057,0
154476,npp,2421,3698,0.19200749695301061,9.50826263427734,-13.5218601226807,3670176,2423,2992,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-10 03:09:11.989615,-78.69542638129266,63.75443440899039,52.54889952626004,5.542874718807471e-10,17.0,63.75,2.7445598364131496,63.8,0.4376,0.752,2.5215,0.5248,0.1906,0.1008,0.1008,0
154675,npp,1727,3023,0.028711520135402693,9.5051212310791,-13.5234003067017,3670176,1725,2433,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-11 02:50:23.442559,-79.10515587823575,46.94433974542278,40.29617900163753,1.0514013470922976e-18,14.0,46.92,1.646109783506203,47.09,0.261,0.5055,2.1324,0.7808,0.105,0.0224,0.0224,0
154877,npp,1021,2342,0.0682765319943428,9.51082897186279,-13.5213680267334,3670176,1021,1890,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-12 02:31:34.892431,-78.13002158534609,17.603453706511875,15.52598536543194,2.2495030484068393e-26,11.0,17.58,1.0442604737599883,17.83,0.182,0.4001,1.4961,0.9865,0.0769,0.0674,0.0674,0
155067,npp,307,1663,0.0333085209131241,9.50854969024658,-13.5222282409668,3670176,307,1256,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-13 02:12:46.342276,98.86539840591654,20.982554812776936,18.47760278596602,6.663298607006676e-33,8.0,-21.0,1.0837787002826917,-20.84,0.1608,0.2943,1.0051,1.3411,0.1539,0.0447,0.0447,0
155437,npp,804,3919,0.247774496674538,9.50826740264893,-13.5282411575317,3670176,806,3126,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-15 03:15:26.725253,-78.51556479590356,67.66787797400448,54.959870060175064,1.506295315085936e-32,18.0,67.66,3.3166247903554,67.76,0.5756,1.085,2.7974,0.3638,0.1423,0.0901,0.0901,0
155626,npp,113,3250,0.0731914676725864,9.51106643676758,-13.5250387191772,3670176,116,2592,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-16 02:56:39.954516,-79.42822775641449,53.57877950549674,45.41735655695221,3.510877383931538e-32,15.0,53.57,1.9513309067639726,53.7,0.2915,0.5475,1.5951,0.7209,0.1516,0.0528,0.0528,0
156166,npp,1050,1205,0.25551514327526104,9.50577259063721,-13.5272998809814,3670176,1049,893,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-19 02:00:10.712376,97.47903287560176,41.47497170690572,35.88664871242879,6.874416508650954e-19,6.0,-41.49,1.4867838833500562,-41.23,0.2797,0.4171,2.0072,0.9463,0.286,0.2418,0.2418,0
156351,npp,319,526,0.059050187468528706,9.5062780380249,-13.5248250961304,3670176,324,324,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-20 01:41:18.596598,96.85125640363545,60.75093410820036,50.5546697218371,1.5778310165736508e-11,3.0,-60.77,2.4157378735459294,-60.6,0.2838,0.7564,2.8042,0.5218,0.106,0.0308,0.0308,0
156725,npp,868,2792,0.08353099599480629,9.51045322418213,-13.5257596969604,3670176,869,2247,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-22 02:44:06.092612,-80.27357511710899,38.76714959795006,33.657011677757126,1.3765452034434672e-07,13.0,38.74,1.357151599901897,38.93,0.2512,0.4197,1.7487,0.9404,0.147,0.0786,0.0786,0
156907,npp,158,2113,0.24946221709251398,9.51095676422119,-13.5231056213379,3670144,158,1676,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-23 02:25:15.761202,-71.48439397328018,4.657683044783762,4.121544171818042,0.003664095174711909,10.0,4.58,1.0,4.96,0.2047,0.3947,1.4328,1.0,0.2495,0.2495,0.18517874124592743,0
157083,npp,2511,1432,0.900513052940369,9.51096630096436,-13.5235805511475,3670144,2511,1075,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-24 02:06:25.431698,97.28481917835578,32.237834312542205,28.17314481573434,0.023404910892747873,7.0,-32.25,1.2365102219381485,-31.94,0.2578,0.3524,2.034,1.12,0.838,1.0086,0.5977391304357118,0
157268,npp,1783,748,2.0122954845428502,9.51031112670898,-13.5222663879395,3670144,1784,530,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-25 01:47:35.102642,97.57052470039885,55.499439650384346,46.83719868675296,0.05558829270100614,4.0,-55.52,2.0682789409984763,-55.35,0.2413,0.6892,2.4752,0.5727,1.0344,1.1525,0.17667683274298018,0
157486,npp,3033,3694,3.15754055976868,9.50876140594482,-13.5220394134521,3670144,3033,2988,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-26 03:09:07.593733,-78.66740131206801,63.68029576333627,52.50320387334089,0.05610121516088213,17.0,63.67,2.7445598364131496,63.8,0.4376,0.752,2.5215,0.5248,1.2712,1.6572,0.6723727494183561,0
157688,npp,2337,3019,3.20603704452515,9.51123523712158,-13.5277967453003,3670144,2339,2430,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-27 02:50:20.824835,-79.69043212777757,46.802660077898715,40.18500736702151,0.11950326563047603,14.0,46.79,1.646109783506203,47.09,0.261,0.5055,2.1324,0.7808,2.0352,2.5031,0.4052831846442482,0
157888,npp,1614,2337,3.82335019111633,9.50984573364258,-13.525782585144,3670144,1614,1886,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-28 02:31:30.503461,-78.56882077769006,17.333695863420314,15.290275261658632,0.22549412583235146,11.0,17.31,1.0442604737599883,17.83,0.182,0.4001,1.4961,0.9865,3.6729,3.7718,-0.18663047835853863,0
158069,npp,898,1658,3.84774684906006,9.50853061676025,-13.5241870880127,3670144,898,1251,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-29 02:12:41.958240,98.12658741275203,21.263359389533623,18.722776931198265,0.21907066756802118,8.0,-21.26,1.0837787002826917,-20.84,0.1608,0.2943,1.0051,1.3411,3.6734,5.1601,1.314429944451292,0
158245,npp,172,973,3.0535843372345,9.5093994140625,-13.5235538482666,3670144,171,718,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-30 01:53:49.855682,97.17422973149215,49.25903627157526,42.11395401557757,0.15895116564440426,5.0,-49.27,1.7549928774784245,-48.925,0.2627,0.4838,2.3932,0.8159,1.859,2.4914,-0.29890389964666664,0
158423,npp,2510,299,2.97664642333984,9.50623416900635,-13.5227088928223,3670144,2507,158,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-31 01:34:57.753902,96.66880506446819,65.24901109576327,53.49197477088696,0.11062703584042212,2.0,-65.27,2.898275349237888,-65.06,0.4194,0.932,2.9766,0.4235,1.1002,1.2606,-0.6813992817319006,0
158437,npp,1407,3914,2.79737162590027,9.50629043579102,-13.5268964767456,3670144,1413,3124,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2012-12-31 03:15:20.578342,-78.18463325490708,67.58516877786501,54.913010045215685,0.1178425091651943,18.0,67.58,3.3166247903554,67.76,0.5756,1.085,2.7974,0.3638,0.911,1.0176,-1.0510631113067614,0
168071,npp,715,3245,1.92666864395142,9.5058765411377,-13.5227384567261,3670144,714,2586,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-01 02:56:33.815226,-78.98282676464413,53.4512160242105,45.32040508597744,0.08846566798195364,15.0,53.43,1.9513309067639726,53.7,0.2915,0.5475,1.5951,0.7209,1.1015,1.3888,-0.16416815442751376,0
168418,npp,2369,1881,0.671122550964355,9.50861644744873,-13.5271234512329,3670144,2369,1455,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-03 02:18:56.726168,98.91814457882009,8.866314704929934,7.840849269726157,0.034680332305778584,9.0,-8.87,1.0,-8.18,0.1816,0.3566,1.0206,1.1069,0.7092,0.7428,0.1340050529384531,0
168596,npp,1630,1199,0.662950932979584,9.50643157958984,-13.5273942947388,3670144,1629,888,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-04 02:00:04.633332,97.26812986549014,41.69848568936267,36.07033847088223,0.015549191373547332,6.0,-41.7,1.4867838833500562,-41.23,0.2797,0.4171,2.0072,0.9463,0.5601,0.6273,0.35434214435882727,0
168958,npp,2160,3465,0.373171925544739,9.50793361663818,-13.526388168335,3670144,2164,2810,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-06 03:02:46.841667,-78.5543652661156,58.91905256110559,49.293987538886384,0.0036802768526376073,16.0,58.91,2.3545700244418297,59.16,0.3263,0.6578,1.5785,0.6,0.2738,0.2239,0.1592946804223666,0
169312,npp,747,2107,0.19230666011571879,9.51096725463867,-13.5239105224609,3670176,747,1671,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-08 02:25:09.771084,-72.94739655614619,4.286519943845423,3.793230142715687,7.448755705997992e-13,10.0,4.24,1.0,4.96,0.2047,0.3947,1.4328,1.0,0.1923,0.1923,0.1923,0
169852,npp,1614,71,0.492207139730453,9.50897598266602,-13.5257930755615,3670176,1611,30,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-11 01:28:35.273415,96.64095433926823,69.1125891967854,55.78334245563883,8.205698128495424e-33,1.0,-69.13,3.5496478698597698,-68.88,0.5517,0.9004,3.8964,0.4384,0.2797,0.2158,0.2158,0
169865,npp,545,3688,0.2108104526996613,9.50935935974121,-13.5238838195801,3670176,549,2984,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-11 03:09:01.656846,-78.95931978078572,63.56348771189726,52.4285416872127,7.412827945777419e-28,17.0,63.55,2.7445598364131496,63.8,0.4376,0.752,2.5215,0.5248,0.1975,0.1106,0.1106,0
170044,npp,2903,3012,0.12266406393609941,9.50874900817871,-13.527379989624,3670176,2903,2425,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-12 02:50:13.124066,-79.77791923588374,46.58923162928863,40.016229791542216,5.769316318764191e-33,14.0,46.57,1.646109783506203,47.09,0.261,0.5055,2.1324,0.7808,0.1621,0.0958,0.0958,0
170219,npp,2194,2331,0.019143618643283997,9.51077747344971,-13.5255289077759,3670176,2195,1881,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-13 02:31:24.587676,-80.72584425323437,16.99056309338581,14.989603310539554,1.7979028010796455e-33,11.0,16.98,1.0442604737599883,17.83,0.182,0.4001,1.4961,0.9865,0.0299,0.0189,0.0189,0
170401,npp,1476,1651,0.056192882359027904,9.50920486450195,-13.5241365432739,3670176,1476,1245,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-14 02:12:34.269193,98.82590062777375,21.611148942840465,19.025443250945656,2.670094517520688e-32,8.0,-21.63,1.0837787002826917,-20.84,0.1608,0.2943,1.0051,1.3411,0.175,0.0754,0.0754,0
170769,npp,20,293,0.004727110266685,9.50974369049072,-13.5254077911377,3670176,22,155,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-16 01:34:51.843203,97.18174220033674,65.36499767541234,53.563617866527096,4.736072522346291e-24,2.0,-65.38,2.898275349237888,-65.06,0.4194,0.932,2.9766,0.4235,0.0748,0.002,0.002,0
170780,npp,1991,3907,0.5375493168830869,9.50658988952637,-13.5284233093262,3670176,1992,3120,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-16 03:15:14.667741,-78.649542148282,67.47925092968791,54.85047916657794,6.021005928056959e-30,18.0,67.47,3.3166247903554,67.76,0.5756,1.085,2.7974,0.3638,0.2296,0.1955,0.1955,0
170961,npp,1314,3239,0.017895542085170996,9.51214218139648,-13.527063369751,3670176,1317,2580,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-17 02:56:29.679674,-79.56489966185413,53.28071668226498,45.192571119707274,7.078637810998064e-26,15.0,53.27,1.9513309067639726,53.7,0.2915,0.5475,1.5951,0.7209,0.1233,0.0129,0.0129,0
171145,npp,626,2557,0.051788352429866805,9.51113128662109,-13.525185585022,3670176,627,2068,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-18 02:37:42.909270,-80.02604794430837,28.571257529897387,25.04260534143997,3.379078237786715e-20,12.0,28.56,1.184412938166907,29.27,0.2407,0.3875,1.2864,1.0185,0.1112,0.0527,0.0527,0
171326,npp,2985,1877,0.0839635357260704,9.5054874420166,-13.5281286239624,3670176,2985,1451,196611,3866787,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-19 02:18:54.358755,95.09985444080169,9.107228166862079,8.053491693504915,2.3816412736693787e-13,9.0,-9.11,1.0,-8.18,0.1816,0.3566,1.0206,1.1069,0.1221,0.0929,0.0929,0
172064,npp,2157,2787,0.818073630332947,9.5050220489502,-13.5224390029907,3670144,2156,2242,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-23 02:44:04.745227,-79.1406186424887,38.55588337039565,33.480977604274976,0.018044457602607606,13.0,38.54,1.357151599901897,38.93,0.2512,0.4197,1.7487,0.9404,0.6882,0.7693,0.45253906143473155,0
172249,npp,1462,2109,1.27637195587158,9.50680637359619,-13.5265760421753,3670144,1462,1673,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-24 02:25:17.964199,-75.4618889481951,4.371254001304121,3.8680776286758434,0.0504704025835753,10.0,4.35,1.0,4.96,0.2047,0.3947,1.4328,1.0,1.2764,1.2764,0.3904186951460392,0
172434,npp,758,1429,2.23965930938721,9.50550365447998,-13.5285711288452,3670144,758,1073,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-25 02:06:29.408670,98.14096672505642,32.36230289485683,28.277730688021624,0.09832351283767453,7.0,-32.39,1.2365102219381485,-31.94,0.2578,0.3524,2.034,1.12,1.921,2.5084,0.7823825770659223,0
173355,npp,2291,1659,2.64501166343689,9.50698661804199,-13.5285148620605,3670144,2291,1253,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-30 02:12:53.008944,99.27004879831827,21.18303592203035,18.651719698611565,0.10189218802479141,8.0,-21.21,1.0837787002826917,-20.84,0.1608,0.2943,1.0051,1.3411,2.5637,3.5471,1.7584363658801467,0
173534,npp,1580,976,2.01519155502319,9.50680065155029,-13.5237627029419,3670144,1579,720,196611,3866755,3950,gin_conakry_50_66,9.50833333,-13.525,50,66,gin_conakry,2013-01-31 01:54:02.667462,97.2733848102098,49.166286805662686,42.03857505204907,0.06525875414077098,5.0,-49.18,1.7549928774784245,-48.925,0.2627,0.4838,2.3932,0.8159,1.2673,1.6442,0.49861698129826393,0
