lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.916,0.907,0.936
2,0.814,0.803,0.834
3,0.713,0.708,0.719
4,0.626,0.621,0.604
5,0.55,0.542,0.493
6,0.474,0.472,0.387
7,0.407,0.409,0.292
8,0.348,0.353,0.21
9,0.299,0.304,0.141
10,0.255,0.262,0.083
11,0.22,0.225,0.037
12,0.194,0.194,0.001
13,0.172,0.168,-0.027
14,0.153,0.147,-0.05
15,0.134,0.13,-0.068
16,0.119,0.116,-0.082
17,0.105,0.107,-0.091
18,0.092,0.1,-0.096
19,0.085,0.095,-0.093
20,0.082,0.093,-0.081
21,0.082,0.092,-0.062
22,0.081,0.093,-0.035
23,0.086,0.095,0.001
24,0.095,0.097,0.044
25,0.107,0.1,0.094
26,0.126,0.103,0.152
27,0.132,0.105,0.204
28,0.134,0.106,0.245
29,0.128,0.106,0.264
30,0.119,0.106,0.261
31,0.113,0.105,0.236
32,0.108,0.103,0.197
33,0.101,0.101,0.148
34,0.094,0.098,0.098
35,0.088,0.095,0.051
36,0.083,0.09,0.01
37,0.08,0.085,-0.025
38,0.074,0.08,-0.056
39,0.068,0.075,-0.081
40,0.063,0.07,-0.1
41,0.058,0.066,-0.115
42,0.055,0.062,-0.126
43,0.056,0.059,-0.132
44,0.053,0.058,-0.136
45,0.051,0.057,-0.136
46,0.05,0.058,-0.134
47,0.053,0.059,-0.126
48,0.058,0.061,-0.113
49,0.06,0.064,-0.097
50,0.062,0.067,-0.076
51,0.064,0.07,-0.049
52,0.068,0.072,-0.015
53,0.072,0.073,0.026
54,0.073,0.074,0.072
55,0.068,0.074,0.119
56,0.073,0.074,0.171
57,0.086,0.073,0.221
58,0.099,0.071,0.258
59,0.104,0.068,0.27
60,0.096,0.065,0.251
61,0.082,0.062,0.208
62,0.064,0.058,0.151
63,0.051,0.053,0.093
64,0.041,0.047,0.038
65,0.027,0.042,-0.014
66,0.018,0.036,-0.058
67,0.011,0.029,-0.095
68,0.005,0.023,-0.125
69,0.001,0.016,-0.149
70,0.001,0.011,-0.164
71,-0.0,0.006,-0.177
72,-0.0,0.001,-0.184
73,0.001,-0.002,-0.186
74,0.0,-0.005,-0.186
75,-0.001,-0.007,-0.182
76,-0.003,-0.008,-0.176
77,-0.004,-0.009,-0.164
78,-0.006,-0.008,-0.147
79,-0.005,-0.007,-0.124
80,-0.002,-0.004,-0.093
81,-0.001,-0.001,-0.057
82,-0.0,0.002,-0.015
83,-0.001,0.006,0.031
84,-0.002,0.009,0.083
85,0.003,0.011,0.142
86,0.009,0.013,0.198
87,0.015,0.014,0.244
88,0.022,0.015,0.273
89,0.024,0.016,0.272
90,0.027,0.016,0.247
91,0.03,0.017,0.202
92,0.025,0.017,0.145
93,0.019,0.017,0.088
94,0.016,0.016,0.035
95,0.015,0.015,-0.011
96,0.018,0.014,-0.048
97,0.013,0.013,-0.082
98,0.01,0.012,-0.109
99,0.007,0.011,-0.131
100,0.005,0.01,-0.147
101,0.005,0.008,-0.157
102,0.003,0.007,-0.164
103,0.002,0.006,-0.167
104,0.0,0.005,-0.166
105,0.0,0.005,-0.162
106,0.0,0.004,-0.154
107,0.003,0.004,-0.14
108,0.004,0.004,-0.121
109,0.005,0.005,-0.095
110,0.005,0.006,-0.064
111,0.007,0.007,-0.024
112,0.007,0.008,0.022
113,0.007,0.009,0.074
114,0.007,0.01,0.132
115,0.01,0.011,0.19
116,0.016,0.011,0.243
117,0.023,0.01,0.283
118,0.022,0.01,0.294
119,0.015,0.009,0.273
120,0.011,0.008,0.233
121,0.004,0.007,0.18
122,0.004,0.005,0.123
123,0.005,0.004,0.068
124,0.004,0.003,0.018
125,0.003,0.001,-0.025
126,-0.0,0.0,-0.062
127,-0.003,-0.001,-0.093
128,-0.005,-0.003,-0.117
129,-0.006,-0.004,-0.134
130,-0.01,-0.005,-0.148
131,-0.011,-0.006,-0.157
132,-0.012,-0.006,-0.163
133,-0.01,-0.006,-0.163
134,-0.009,-0.005,-0.161
135,-0.007,-0.004,-0.155
136,-0.004,-0.002,-0.145
137,0.001,0.0,-0.13
138,0.006,0.003,-0.108
139,0.008,0.005,-0.082
140,0.011,0.008,-0.048
141,0.011,0.011,-0.009
142,0.012,0.013,0.038
143,0.015,0.015,0.092
144,0.017,0.017,0.15
145,0.018,0.018,0.209
146,0.016,0.019,0.257
147,0.015,0.02,0.287
148,0.018,0.02,0.292
149,0.027,0.019,0.273
150,0.032,0.018,0.234
151,0.03,0.017,0.182
152,0.027,0.015,0.128
153,0.023,0.013,0.074
154,0.017,0.012,0.024
155,0.01,0.01,-0.02
156,0.002,0.009,-0.058
157,-0.002,0.007,-0.088
158,-0.004,0.006,-0.112
159,-0.006,0.004,-0.13
160,-0.008,0.002,-0.143
161,-0.008,0.001,-0.151
162,-0.008,-0.001,-0.156
163,-0.009,-0.003,-0.157
164,-0.009,-0.005,-0.154
165,-0.008,-0.007,-0.148
166,-0.007,-0.009,-0.137
167,-0.005,-0.01,-0.12
168,-0.004,-0.011,-0.096
169,-0.003,-0.013,-0.067
170,-0.003,-0.014,-0.031
171,-0.001,-0.014,0.014
172,-0.004,-0.015,0.065
173,-0.007,-0.015,0.121
174,-0.01,-0.015,0.179
175,-0.013,-0.015,0.233
176,-0.02,-0.015,0.273
177,-0.03,-0.016,0.288
178,-0.037,-0.016,0.274
179,-0.036,-0.017,0.239
180,-0.03,-0.018,0.192
181,-0.022,-0.019,0.14
182,-0.016,-0.02,0.085
183,-0.014,-0.02,0.033
184,-0.013,-0.02,-0.014
185,-0.014,-0.021,-0.055
186,-0.014,-0.021,-0.09
187,-0.016,-0.021,-0.118
188,-0.015,-0.021,-0.138
189,-0.016,-0.02,-0.153
190,-0.016,-0.019,-0.164
191,-0.016,-0.019,-0.169
192,-0.017,-0.017,-0.173
193,-0.018,-0.016,-0.173
194,-0.02,-0.015,-0.169
195,-0.019,-0.014,-0.16
196,-0.017,-0.013,-0.145
197,-0.015,-0.012,-0.125
198,-0.014,-0.011,-0.099
199,-0.013,-0.01,-0.066
200,-0.01,-0.009,-0.025
201,-0.008,-0.008,0.023
202,-0.005,-0.008,0.077
203,-0.003,-0.007,0.136
204,-0.006,-0.005,0.191
205,-0.004,-0.003,0.244
206,-0.005,-0.001,0.28
207,-0.002,0.0,0.292
208,0.004,0.001,0.279
209,0.007,0.002,0.24
210,0.008,0.003,0.189
211,0.006,0.003,0.133
212,0.005,0.003,0.078
213,0.005,0.003,0.029
214,0.004,0.004,-0.015
215,0.004,0.004,-0.051
216,0.004,0.004,-0.081
217,0.004,0.004,-0.105
218,0.004,0.003,-0.124
219,0.002,0.003,-0.139
220,-0.0,0.002,-0.15
221,-0.001,0.002,-0.155
222,-0.003,0.0,-0.158
223,-0.005,-0.001,-0.157
224,-0.006,-0.002,-0.152
225,-0.007,-0.004,-0.143
226,-0.007,-0.006,-0.129
227,-0.009,-0.008,-0.11
228,-0.009,-0.01,-0.083
229,-0.008,-0.012,-0.05
230,-0.009,-0.014,-0.01
231,-0.008,-0.016,0.036
232,-0.01,-0.017,0.088
233,-0.01,-0.019,0.143
234,-0.012,-0.021,0.197
235,-0.016,-0.022,0.24
236,-0.027,-0.024,0.258
237,-0.036,-0.026,0.25
238,-0.039,-0.027,0.218
239,-0.038,-0.028,0.172
240,-0.036,-0.029,0.119
241,-0.033,-0.03,0.065
242,-0.034,-0.031,0.012
243,-0.031,-0.032,-0.032
244,-0.028,-0.032,-0.07
245,-0.027,-0.032,-0.101
246,-0.027,-0.031,-0.127
247,-0.026,-0.03,-0.146
248,-0.024,-0.028,-0.16
249,-0.024,-0.026,-0.17
250,-0.022,-0.023,-0.176
251,-0.023,-0.02,-0.179
252,-0.02,-0.017,-0.179
253,-0.018,-0.014,-0.175
254,-0.016,-0.011,-0.167
255,-0.011,-0.008,-0.154
256,-0.009,-0.005,-0.136
257,-0.007,-0.002,-0.111
258,-0.004,0.0,-0.078
259,-0.0,0.002,-0.038
260,0.005,0.004,0.01
261,0.009,0.005,0.066
262,0.015,0.007,0.129
263,0.016,0.008,0.19
264,0.019,0.009,0.245
265,0.017,0.009,0.284
266,0.02,0.009,0.302
267,0.016,0.01,0.288
268,0.009,0.01,0.251
269,0.006,0.01,0.203
270,0.006,0.009,0.15
271,0.006,0.009,0.098
272,0.008,0.01,0.05
273,0.006,0.01,0.006
274,0.005,0.011,-0.031
275,0.008,0.012,-0.061
276,0.011,0.013,-0.083
277,0.013,0.015,-0.101
278,0.017,0.017,-0.112
279,0.02,0.02,-0.118
280,0.022,0.023,-0.121
281,0.025,0.027,-0.121
282,0.028,0.032,-0.118
283,0.031,0.037,-0.112
284,0.037,0.042,-0.101
285,0.043,0.048,-0.085
286,0.051,0.053,-0.062
287,0.061,0.059,-0.033
288,0.068,0.064,0.001
289,0.072,0.069,0.039
290,0.074,0.073,0.081
291,0.075,0.076,0.125
292,0.079,0.078,0.175
293,0.084,0.078,0.225
294,0.08,0.078,0.262
295,0.076,0.077,0.28
296,0.077,0.076,0.277
297,0.082,0.073,0.251
298,0.085,0.07,0.211
299,0.077,0.066,0.156
300,0.068,0.061,0.1
301,0.06,0.055,0.048
302,0.053,0.047,0.001
303,0.045,0.04,-0.04
304,0.037,0.032,-0.077
305,0.029,0.026,-0.106
306,0.022,0.021,-0.128
307,0.016,0.017,-0.145
308,0.009,0.015,-0.157
309,0.006,0.015,-0.162
310,0.004,0.016,-0.164
311,0.005,0.02,-0.162
312,0.008,0.025,-0.155
313,0.013,0.03,-0.144
314,0.02,0.037,-0.126
315,0.029,0.044,-0.103
316,0.035,0.052,-0.076
317,0.043,0.06,-0.041
318,0.05,0.068,0.0
319,0.059,0.075,0.048
320,0.074,0.083,0.105
321,0.087,0.089,0.166
322,0.108,0.095,0.227
323,0.133,0.099,0.284
324,0.151,0.102,0.323
325,0.161,0.103,0.341
326,0.155,0.103,0.327
327,0.132,0.1,0.282
328,0.11,0.096,0.227
329,0.091,0.089,0.169
330,0.075,0.08,0.113
331,0.06,0.071,0.06
332,0.046,0.061,0.014
333,0.035,0.051,-0.024
334,0.027,0.042,-0.054
335,0.021,0.035,-0.077
336,0.017,0.028,-0.096
337,0.015,0.024,-0.109
338,0.013,0.021,-0.118
339,0.012,0.021,-0.124
340,0.011,0.022,-0.128
341,0.01,0.025,-0.129
342,0.013,0.03,-0.125
343,0.017,0.036,-0.116
344,0.023,0.045,-0.101
345,0.033,0.054,-0.078
346,0.044,0.065,-0.046
347,0.057,0.076,-0.006
348,0.073,0.087,0.042
349,0.096,0.097,0.099
350,0.123,0.106,0.164
351,0.153,0.112,0.233
352,0.177,0.116,0.299
353,0.174,0.119,0.341
354,0.164,0.12,0.36
355,0.151,0.119,0.351
356,0.137,0.116,0.318
357,0.122,0.111,0.268
358,0.103,0.106,0.207
359,0.087,0.099,0.148
360,0.072,0.091,0.095
361,0.059,0.081,0.049
362,0.05,0.072,0.013
363,0.044,0.062,-0.017
364,0.036,0.052,-0.041
365,0.028,0.042,-0.058
366,0.021,0.033,-0.071
367,0.014,0.025,-0.081
368,0.009,0.018,-0.086
369,0.006,0.013,-0.087
370,0.004,0.01,-0.086
371,0.005,0.008,-0.082
372,0.006,0.008,-0.074
373,0.01,0.01,-0.06
374,0.014,0.014,-0.043
375,0.018,0.019,-0.021
376,0.024,0.023,0.007
377,0.029,0.028,0.039
378,0.036,0.033,0.078
379,0.042,0.038,0.123
380,0.046,0.042,0.166
381,0.044,0.046,0.204
382,0.046,0.048,0.236
383,0.052,0.05,0.259
384,0.055,0.05,0.262
385,0.048,0.049,0.238
386,0.04,0.046,0.198
387,0.035,0.042,0.15
388,0.035,0.037,0.097
389,0.03,0.031,0.044
390,0.021,0.024,-0.005
391,0.012,0.016,-0.048
392,0.005,0.007,-0.082
393,-0.002,-0.001,-0.11
394,-0.007,-0.01,-0.131
395,-0.012,-0.017,-0.148
396,-0.016,-0.023,-0.159
397,-0.021,-0.027,-0.167
398,-0.024,-0.027,-0.171
399,-0.025,-0.024,-0.171
400,-0.024,-0.015,-0.167
