gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101395,npp,2105,2564,5.18538522720337,9.56112384796143,-13.6707630157471,3670144,2105,2074,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-04-05 02:39:08.381495,-79.83881169138532,28.904332463106776,25.32893020994677,0.07811677759165675,12.0,28.89,1.184412938166907,28.23,2.9216,5.1854,9.3657,0.9453,4.9018,4.9018,3.3192736261613947,0
101518,npp,1392,1884,12.4931793212891,9.55922031402588,-13.6672439575195,3670144,1392,1457,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-04-06 02:20:18.035599,95.44737832716025,8.690067475013558,7.685088076920613,0.15910912423059773,9.0,-8.7,1.0,-9.57,4.0062,6.2413,9.9638,0.7854,11.1537,9.812,6.5886926238368435,0
103364,npp,2693,2564,2.50347065925598,9.55628681182861,-13.6726846694946,3670176,2693,2074,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-04-21 02:39:01.931481,-79.77925449552957,28.88989286407723,25.317538491986436,2.0580623802802352e-30,12.0,28.89,1.184412938166907,28.23,2.9216,5.1854,9.3657,0.9453,2.6375,2.3666,2.3666,0
107440,npp,890,2107,1.66960179805756,9.55726718902588,-13.6730279922485,3670144,890,1671,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-05-13 02:26:13.025257,-78.9324024390532,4.2565691729506225,3.766775805764783,0.004209580432161968,10.0,4.24,1.0,3.72,2.5149,4.9018,7.8466,1.0,1.6696,1.6696,1.5843203422609853,0
107613,npp,150,1427,2.85564136505127,9.55622100830078,-13.6712617874146,3670176,150,1071,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-05-14 02:07:22.697797,97.91125921376266,32.480404342071544,28.379149216936487,0.00020628545423458114,7.0,-32.48,1.2365102219381485,-32.92,3.9311,7.2426,10.652,0.6768,1.3539,1.9327,1.9327,0
107782,npp,2488,743,2.58724141120911,9.55962085723877,-13.6705942153931,3670176,2488,525,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-05-15 01:48:30.591200,97.30685277429951,55.66064989466981,46.95444525691596,1.4525510211393945e-10,4.0,-55.65,2.0682789409984763,-55.86,5.5329,8.0529,11.9959,0.6087,2.2592,1.5749,1.5749,0
112799,npp,2578,3902,7.06507444381714,9.5578670501709,-13.6695232391357,3670144,2581,3117,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-06-06 03:15:57.554685,-78.65149566174351,67.36727707347113,54.77655004621972,0.11497643648197621,18.0,67.39,3.1865100272627664,67.37,3.4297,6.0415,9.9101,0.8114,5.223,5.7323,3.4030533424658325,0
113310,npp,446,1867,4.91578578948975,9.55748653411865,-13.6735992431641,3670144,446,1442,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-06-09 02:19:28.391010,95.43553540338625,9.700369131309845,8.575999840699867,0.03445953731046063,9.0,-9.69,1.0,-9.57,4.0062,6.2413,9.9638,0.7854,3.5763,3.8608,3.162702506665818,0
113828,npp,233,3452,3.93433427810669,9.55985546112061,-13.6687421798706,3670144,233,2797,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-06-12 03:03:18.488768,-79.01622128652969,58.601712255001424,49.06410316808978,0.006540079886270818,16.0,58.61,2.253202848596432,58.66,3.9073,6.5356,11.2499,0.75,3.7473,2.9508,2.8183079896262853,0
120905,npp,837,1182,2.44109654426575,9.55820369720459,-13.6718463897705,3670144,838,873,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-07-12 02:00:19.284304,98.03632968808418,42.338966912140755,36.587791806082514,0.0015043114429582843,6.0,-42.32,1.4867838833500562,-42.07,3.3943,6.3604,9.4011,0.7707,2.2657,1.8813,1.8508249521761768,0
121771,npp,2319,1411,1.13801026344299,9.55742454528809,-13.6735801696777,3670176,2318,1060,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-07-17 02:06:35.803704,96.97110474500384,33.2315080437211,29.01307790610382,2.076961223731581e-23,7.0,-33.19,1.2365102219381485,-32.92,3.9311,7.2426,10.652,0.6768,-0.0352,0.7702,0.7702,0
122118,npp,861,62,0.832034111022949,9.55715942382812,-13.6688814163208,3670176,859,26,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-07-19 01:28:53.372557,96.58192948087718,69.30795534468821,55.884543842508045,1.2299940286820058e-32,1.0,-69.27,3.5496478698597698,-69.23,5.6809,7.9537,12.7673,0.6163,2.8955,0.5128,0.5128,0
122129,npp,2851,3674,0.938152730464935,9.55663871765137,-13.6727437973022,3670176,2853,2975,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-07-19 03:09:19.756162,-78.8648223008242,63.25638969357219,52.221917296451835,5.515071489104625e-29,17.0,63.28,2.7445598364131496,63.4,3.2142,6.8742,12.6384,0.7131,2.7389,0.669,0.669,0
129680,npp,618,2094,10.1549339294434,9.56058311462402,-13.671257019043,3670144,618,1658,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-08-01 02:25:27.197679,-76.51387596161028,3.4761038079561555,3.0761783345265976,0.11883233932357752,10.0,3.49,1.0,3.72,2.5149,4.9018,7.8466,1.0,10.1549,10.1549,7.747538651487526,0
130826,npp,1374,1642,7.35804986953735,9.55588245391846,-13.6679735183716,3670144,1373,1237,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-08-07 02:12:53.392464,97.1660364983059,22.128732021442705,19.475146882994157,0.04392608733999623,8.0,-22.11,1.0837787002826917,-22.0,4.034,6.6517,10.302,0.7369,5.5536,5.4224,4.532524689494276,0
131365,npp,1199,3230,3.55022668838501,9.56070232391357,-13.672212600708,3670144,1197,2570,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-08-10 02:56:47.026069,-79.16630270069845,53.010581255704004,44.989982843692715,0.009892013405656012,15.0,53.03,1.9513309067639726,53.03,3.5373,6.0371,9.9953,0.812,3.6274,2.8826,2.682202945904317,0
132798,npp,532,1416,5.54528570175171,9.55929851531982,-13.6699457168579,3670176,533,1064,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-08-18 02:06:36.182464,98.53312332551265,32.98169974042841,28.804537212552916,3.267740932947136e-33,7.0,-32.97,1.2365102219381485,-32.92,3.9311,7.2426,10.652,0.6768,3.5291,3.753,3.753,0
133159,npp,2125,63,3.42357134819031,9.5555362701416,-13.6727323532104,3670176,2122,26,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-08-20 01:28:51.979279,96.42422360185654,69.27947754827855,55.87682205333818,2.37354060246788e-31,1.0,-69.26,3.5496478698597698,-69.23,5.6809,7.9537,12.7673,0.6163,3.6256,2.1099,2.1099,0
133533,npp,2712,2322,2.35212326049805,9.56109809875488,-13.6713829040527,3670176,2712,1873,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-08-22 02:31:41.267857,-80.09255614277203,16.464784454119076,14.528695142401535,6.336347020216046e-29,11.0,16.48,1.0442604737599883,16.59,3.2978,5.5885,10.1208,0.8771,1.8026,2.0631,2.0631,0
138438,npp,79,2771,2.86855792999268,9.56011295318604,-13.6721429824829,3670176,82,2228,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-09-17 02:44:03.162139,-79.41495590473792,37.89238698581705,32.92960938512902,8.474872019529302e-33,13.0,37.9,1.357151599901897,38.06,3.6812,6.8156,11.0968,0.7192,1.9935,2.0631,2.0631,0
140768,npp,1535,1861,11.3702211380005,9.55532360076904,-13.670708656311,3670144,1535,1435,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-09-29 02:18:50.450613,95.04059337258403,10.06697493072907,8.899663672389453,0.14374243433915712,9.0,-10.03,1.0,-9.57,4.0062,6.2413,9.9638,0.7854,10.0308,8.93,6.017998245772805,0
143097,npp,2988,949,5.32322263717651,9.55850696563721,-13.6718978881836,3670176,2987,703,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-10-11 01:53:36.151452,97.53429674257215,50.00946762561967,42.69137535432826,8.550918438306864e-12,5.0,-49.99,1.7549928774784245,-49.675,4.6165,7.4971,10.4403,0.6538,3.6631,3.4805,3.4805,0
146061,npp,1373,1639,9.84545707702637,9.55750560760498,-13.6698751449585,3670144,1373,1235,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-10-26 02:12:37.078698,97.65074996737545,22.276397261526657,19.60131001730965,0.028636676625306962,8.0,-22.26,1.0837787002826917,-22.0,4.034,6.6517,10.302,0.7369,7.8487,7.2554,6.675264753567664,0
147790,npp,2003,2773,8.71112155914307,9.55819988250732,-13.670431137085,3670144,2004,2229,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-11-04 02:44:04.518167,-80.08983628494357,37.95879582653874,32.98074607891716,0.05248318259898422,13.0,37.98,1.357151599901897,38.06,3.6812,6.8156,11.0968,0.7192,6.2985,6.2651,5.201871034257939,0
147979,npp,1299,2095,4.11757731437683,9.55628681182861,-13.6701889038086,3670144,1299,1659,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-11-05 02:25:16.026481,-84.89301364469749,3.5350389809636917,3.128034772612329,0.03121311148525117,10.0,3.54,1.0,3.72,2.5149,4.9018,7.8466,1.0,4.1176,4.1176,3.4852701259595955,0
148604,npp,2187,66,3.90635800361633,9.558349609375,-13.6737594604492,3670176,2186,28,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-11-08 01:28:43.431204,96.63870511089505,69.25204057379902,55.848419579314516,2.8592862784188535e-05,1.0,-69.21,3.5496478698597698,-69.23,5.6809,7.9537,12.7673,0.6163,3.7616,2.4074,2.4074,0
149974,npp,1207,2548,10.12155151367188,9.56094455718994,-13.6673574447632,3670176,1208,2061,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-11-15 02:37:51.443556,-79.99479063996978,28.12405371671551,24.657029551448662,8.235928775344517e-33,12.0,28.14,1.184412938166907,28.23,2.9216,5.1854,9.3657,0.9453,9.0694,9.568,9.568,0
151094,npp,1975,2096,0.739660620689392,9.55997753143311,-13.6734981536865,3670176,1975,1661,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-11-21 02:25:19.807291,-74.54386913148372,3.5940696867521287,3.180381830434533,3.810771297734896e-13,10.0,3.6,1.0,3.72,2.5149,4.9018,7.8466,1.0,0.7397,0.7397,0.7397,0
151274,npp,1259,1417,8.25255298614502,9.55732917785645,-13.6686563491821,3670176,1259,1064,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-11-22 02:06:29.540676,97.5412823051964,32.9495693916171,28.774212146863167,2.342976309844273e-05,7.0,-32.92,1.2365102219381485,-32.92,3.9311,7.2426,10.652,0.6768,5.7186,5.5853,5.5853,0
152694,npp,2569,3229,6.31895446777344,9.5603141784668,-13.6707229614258,3670144,2569,2570,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-11-30 02:56:40.671516,-79.14687284048337,53.024113646260645,44.99779117015502,0.1604390798160402,15.0,53.0,1.9513309067639726,53.03,3.5373,6.0371,9.9953,0.812,5.0463,5.1307,1.8804497588738451,0
154075,npp,1892,1414,1.83005976676941,9.55817699432373,-13.6742906570435,3670176,1892,1063,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-08 02:06:29.811963,97.95663376274192,33.05030411361604,28.860918034448023,0.00014574573270071197,7.0,-33.06,1.2365102219381485,-32.92,3.9311,7.2426,10.652,0.6768,0.5245,1.2386,1.2386,0
154271,npp,1165,730,4.81873893737793,9.55647468566895,-13.6703596115112,3670176,1163,513,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-09 01:47:37.708983,97.03960968726413,55.976259317037204,47.183444572107824,2.0409990474208312e-12,4.0,-55.98,2.0682789409984763,-55.86,5.5329,8.0529,11.9959,0.6087,3.3381,2.9332,2.9332,0
154463,npp,429,60,8.035943031311039,9.56145477294922,-13.6683673858643,3670176,427,26,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-10 01:28:45.606648,96.55286318271716,69.28146824189125,55.875155966742845,1.9805917099874245e-20,1.0,-69.3,3.5496478698597698,-69.23,5.6809,7.9537,12.7673,0.6163,4.925,4.9525,4.9525,0
154476,npp,2418,3675,2.80341267585754,9.55815505981445,-13.6733551025391,3670176,2421,2977,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-10 03:09:11.989615,-78.8195503459855,63.312267341220654,52.26298610192686,4.675340620470156e-10,17.0,63.3,2.7445598364131496,63.4,3.2142,6.8742,12.6384,0.7131,3.4186,1.999,1.999,0
154675,npp,1723,3000,6.05629110336304,9.55860137939453,-13.6711673736572,3670176,1722,2417,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-11 02:50:23.442559,-79.34617393727578,46.1999922836374,39.70495153477452,9.040397993933903e-19,14.0,46.18,1.5732132722552272,46.38,3.8335,5.8161,10.1106,0.8428,5.0545,5.1042,5.1042,0
154877,npp,1018,2319,3.4629602432251,9.5565938949585,-13.6744661331177,3670176,1018,1870,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-12 02:31:34.892431,-78.55733532504321,16.333854839444015,14.413445704395498,2.0007378866780974e-26,11.0,16.32,1.0442604737599883,16.59,3.2978,5.5885,10.1208,0.8771,2.8664,3.0375,3.0375,0
155242,npp,2635,955,10.8582630157471,9.55592346191406,-13.6731939315796,3670176,2634,707,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-14 01:53:54.231639,97.50397501906373,49.783538039852374,42.520224749164356,7.502268602430161e-34,5.0,-49.81,1.7549928774784245,-49.675,4.6165,7.4971,10.4403,0.6538,6.817,7.0994,7.0994,0
155437,npp,800,3896,2.92115449905396,9.55911636352539,-13.6713895797729,3670176,805,3114,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-15 03:15:24.945972,-78.08566978142562,67.2897977741511,54.73743679620687,1.4614946145086314e-32,18.0,67.28,3.1865100272627664,67.37,3.4297,6.0415,9.9101,0.8114,3.9226,2.3701,2.3701,0
155626,npp,110,3227,15.092209815979,9.55496597290039,-13.669059753418,3670176,108,2566,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-16 02:56:38.175236,-79.14300824216704,52.97152765182989,44.9613804964842,3.5658477917367715e-32,15.0,52.95,1.9513309067639726,53.03,3.5373,6.0371,9.9953,0.812,9.5423,12.2542,12.2542,0
155807,npp,2479,2543,0.862098634243011,9.55949687957764,-13.6731996536255,3670176,2478,2058,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-17 02:37:49.620246,-78.92060621228947,27.933240187595246,24.495642032366796,1.2418509493034722e-29,12.0,27.91,1.184412938166907,28.23,2.9216,5.1854,9.3657,0.9453,1.2516,0.815,0.815,0
156166,npp,1045,1183,5.53807401657104,9.55969429016113,-13.6686630249023,3670176,1046,874,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-19 02:00:10.712376,97.80402918843721,42.26755116581885,36.53406057200458,7.863219861121934e-19,6.0,-42.28,1.4867838833500562,-42.07,3.3943,6.3604,9.4011,0.7707,4.3487,4.268,4.268,0
156351,npp,314,504,4.78543567657471,9.56063365936279,-13.6721019744873,3670176,314,305,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-20 01:41:18.596598,97.02573263547748,61.21854529225263,50.87170031489171,1.853166821757363e-11,3.0,-61.24,2.5331140255951103,-61.07,5.3096,9.3074,13.1188,0.5267,3.1167,2.5203,2.5203,0
156542,npp,1580,3449,12.3838357925415,9.55767631530762,-13.6700210571289,3670176,1579,2794,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-21 03:02:52.867539,-78.73573160540558,58.55005420969687,49.034513689841916,8.73600200580848e-15,16.0,58.54,2.253202848596432,58.66,3.9073,6.5356,11.2499,0.75,7.4973,9.2881,9.2881,0
156725,npp,864,2769,2.16345238685608,9.56022167205811,-13.6712026596069,3670176,866,2226,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-22 02:44:04.313338,-79.19714169725749,37.841082420881,32.88776610334967,1.621014058633303e-07,13.0,37.82,1.357151599901897,38.06,3.6812,6.8156,11.0968,0.7192,1.4739,1.556,1.556,0
156907,npp,154,2090,1.27082788944244,9.56192874908447,-13.6727647781372,3670144,155,1655,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-23 02:25:15.761202,-71.68853211397779,3.3056761336471405,2.9255121801435466,0.003775145914960665,10.0,3.25,1.0,3.72,2.5149,4.9018,7.8466,1.0,1.2708,1.2708,1.1943213207751109,0
157083,npp,2507,1410,4.40029811859131,9.55946731567383,-13.6702671051025,3670144,2507,1059,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-24 02:06:25.431698,97.66044138914305,33.22157247966175,29.007313318247707,0.02361155433448742,7.0,-33.24,1.2365102219381485,-32.92,3.9311,7.2426,10.652,0.6768,2.6031,2.9781,2.499766041359591,0
157268,npp,1779,726,12.5951318740845,9.55771160125732,-13.6707649230957,3670144,1781,508,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-25 01:47:35.102642,97.7227013626909,56.06065525286249,47.24711420676991,0.05583763081607011,4.0,-56.09,2.0682789409984763,-55.86,5.5329,8.0529,11.9959,0.6087,7.0979,7.6667,6.535515046608733,0
157688,npp,2333,2996,10.1570291519165,9.56165218353271,-13.670166015625,3670144,2332,2413,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-27 02:50:19.045555,-79.39682541256828,46.06749391640138,39.60056662911495,0.11989731363509737,14.0,46.04,1.5732132722552272,46.38,3.8335,5.8161,10.1106,0.8428,7.6611,8.5603,6.131363901639924,0
157888,npp,1610,2315,6.07693338394165,9.56109428405762,-13.6705627441406,3670144,1610,1866,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-28 02:31:30.503461,-79.24753565145005,16.11870189446465,14.22523000585627,0.22592025661398957,11.0,16.1,1.0442604737599883,16.59,3.2978,5.5885,10.1208,0.8771,5.3696,5.3303,0.7535013211690735,0
158069,npp,894,1635,7.6251425743103,9.55610179901123,-13.6715660095215,3670144,893,1232,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-29 02:12:40.178960,97.39110536318745,22.45777660823431,19.762026992752794,0.21925742109524277,8.0,-22.47,1.0837787002826917,-22.0,4.034,6.6517,10.302,0.7369,5.8,5.6192,1.17738017280685,0
158245,npp,168,951,14.5720043182373,9.55646324157715,-13.6678056716919,3670144,168,703,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-30 01:53:49.855682,97.37418220496181,49.916792420697895,42.62478849771862,0.15892877518693121,5.0,-49.93,1.7549928774784245,-49.675,4.6165,7.4971,10.4403,0.6538,8.9331,9.5275,6.307846219477857,0
158437,npp,1404,3892,6.56135654449463,9.55626487731934,-13.6710186004639,3670144,1402,3112,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2012-12-31 03:15:20.578342,-78.2963287139643,67.220829928999,54.698006192434896,0.11788311691674629,18.0,67.22,3.1865100272627664,67.37,3.4297,6.0415,9.9101,0.8114,5.0649,5.3236,2.9354684448784076,0
168071,npp,711,3222,8.42929649353027,9.56044101715088,-13.6704034805298,3670144,712,2561,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-01 02:56:33.815226,-79.18853235104828,52.83313171727012,44.855617624221104,0.08840199096613646,15.0,52.82,1.9513309067639726,53.03,3.5373,6.0371,9.9953,0.812,6.1278,6.8442,5.0533109424015095,0
168418,npp,2365,1858,3.17866516113281,9.55785465240479,-13.6735219955444,3670144,2365,1433,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-03 02:18:54.946887,94.37992237160488,10.24435032851821,9.056856184270538,0.034566383360515804,9.0,-10.21,1.0,-9.57,4.0062,6.2413,9.9638,0.7854,1.8392,2.4965,1.7962379691955623,0
168596,npp,1625,1177,4.97550296783447,9.56027984619141,-13.66969871521,3670144,1625,869,196611,3866755,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-04 02:00:04.633332,97.59391275096924,42.491306531615365,36.71720940775647,0.015453385008775519,6.0,-42.5,1.4867838833500562,-42.07,3.3943,6.3604,9.4011,0.7707,3.9703,3.8345,3.5214380676542225,0
169312,npp,743,2084,1.3215743303299,9.56193161010742,-13.6734666824341,3670176,743,1649,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-08 02:25:09.771084,-73.85835969691118,2.9347747155904007,2.5973223584763856,6.307313026134655e-13,10.0,2.91,1.0,3.72,2.5149,4.9018,7.8466,1.0,1.3216,1.3216,1.3216,0
169852,npp,1609,49,6.9819803237915,9.56058883666992,-13.671275138855,3670176,1609,20,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-11 01:28:35.273415,96.76022039296586,69.44840977915936,55.97079877486113,7.79473548819429e-33,1.0,-69.47,3.5496478698597698,-69.23,5.6809,7.9537,12.7673,0.6163,4.628,4.3029,4.3029,0
169865,npp,541,3664,3.7634801864624,9.5610876083374,-13.6715393066406,3670176,539,2968,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-11 03:08:59.877609,-78.47261062676091,63.1073286076442,52.13256190204588,5.686227266799195e-28,17.0,63.09,2.7445598364131496,63.4,3.2142,6.8742,12.6384,0.7131,3.7684,2.6836,2.6836,0
170044,npp,2900,2990,10.5239009857178,9.55560493469238,-13.6718854904175,3670176,2901,2409,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-12 02:50:13.124066,-79.98429877265195,45.860620753502566,39.436110571058656,5.4257915509427307e-33,14.0,45.84,1.5732132722552272,46.38,3.8335,5.8161,10.1106,0.8428,7.8943,8.8695,8.8695,0
170219,npp,2190,2308,4.51891613006592,9.56025409698486,-13.6701736450195,3670176,2190,1860,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-13 02:31:22.808395,-77.83264405547814,15.740377295174417,13.893276593996992,1.7740727748709988e-33,11.0,15.72,1.0442604737599883,16.59,3.2978,5.5885,10.1208,0.8771,3.8776,3.9637,3.9637,0
170401,npp,1472,1628,1.78120386600494,9.55662536621094,-13.6723108291626,3670176,1471,1226,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-14 02:12:32.489919,96.81174460333375,22.84347869070608,20.097022806782345,2.754109084045394e-32,8.0,-22.84,1.0837787002826917,-22.0,4.034,6.6517,10.302,0.7369,0.4078,1.3126,1.3126,0
170584,npp,744,944,8.03788614273071,9.55785179138184,-13.6681079864502,3670176,744,699,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-15 01:53:42.169137,97.69586048032092,50.117930129986995,42.7799353387762,4.364790222177438e-29,5.0,-50.14,1.7549928774784245,-49.675,4.6165,7.4971,10.4403,0.6538,5.2099,5.2554,5.2554,0
170769,npp,15,270,4.40523815155029,9.55635261535645,-13.6712846755981,3670176,12,140,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-16 01:34:50.063966,97.00140233195218,65.76451450443665,53.810721888599765,5.3205767299324115e-24,2.0,-65.79,3.0,-65.44,5.5487,8.4488,12.0362,0.5802,3.5539,2.5558,2.5558,0
170780,npp,1988,3886,3.95207285881042,9.55515384674072,-13.6684627532959,3670176,1990,3108,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-16 03:15:14.667741,-78.7636777863176,67.12421320855898,54.64038753714303,6.387444155289733e-30,18.0,67.11,3.1865100272627664,67.37,3.4297,6.0415,9.9101,0.8114,4.2461,3.2065,3.2065,0
170961,npp,1311,3216,2.26015043258667,9.55595111846924,-13.66796875,3670176,1309,2557,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-17 02:56:27.900438,-78.84964911709606,52.66662683806562,44.730151609079705,7.808619323914959e-26,15.0,52.65,1.9513309067639726,53.03,3.5373,6.0371,9.9953,0.812,2.9662,1.8351,1.8351,0
171145,npp,622,2533,0.903062760829926,9.56205177307129,-13.6730680465698,3670176,622,2050,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-18 02:37:41.129989,-79.45201209775104,27.46677130632464,24.093753762264512,3.883926560001454e-20,12.0,27.44,1.184412938166907,28.23,2.9216,5.1854,9.3657,0.9453,1.2862,0.8537,0.8537,0
171326,npp,2980,1855,0.83905965089798,9.56206226348877,-13.6736879348755,3670176,2981,1430,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-19 02:18:54.358755,97.13514154919386,10.368197098760396,9.166040260167438,2.8003527479151745e-13,9.0,-10.38,1.0,-9.57,4.0062,6.2413,9.9638,0.7854,-0.5004,0.659,0.659,0
171504,npp,2273,1175,1.35239005088806,9.55986785888672,-13.6721239089966,3670176,2275,868,196611,3866787,3195,gin_conakry_15_54,9.55833333,-13.67083333,15,54,gin_conakry,2013-01-20 02:00:05.809115,97.41700499990681,42.57045077029146,36.78129957424507,5.1257221917720795e-06,6.0,-42.57,1.4867838833500562,-42.07,3.3943,6.3604,9.4011,0.7707,1.5334,1.0422,1.0422,0
