gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1675,0.645629167556763,9.72194194793701,-13.5229234695435,3670176,2977,1266,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-01 02:14:01.609822,98.72945541219588,20.364924352397782,17.938887508862003,0.00029580266582639306,8.0,-20.37,1.0837787002826917,-21.21,0.529,0.7064,1.307,1.0075,0.6556,0.6505,0
102759,npp,1216,2353,0.702711582183838,9.72629642486572,-13.5246324539185,3670176,1216,1900,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-16 02:32:43.735317,-77.9176798805167,18.206870436916834,16.054817456398467,4.2197303211170214e-10,11.0,18.19,1.0442604737599883,17.47,0.4472,0.9095,1.4249,0.7825,0.5136,0.5499,0
102879,npp,483,1675,0.638569474220276,9.72489547729492,-13.5228023529053,3670176,483,1266,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-17 02:13:55.164559,99.03027294743384,20.346328382057333,17.923540128686884,5.890086681742835e-17,8.0,-20.37,1.0837787002826917,-21.21,0.529,0.7064,1.307,1.0075,0.6491,0.6434,0
103484,npp,1950,1899,0.253895193338394,9.72198963165283,-13.5223169326782,3670176,1950,1471,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-22 02:20:08.025727,95.9944590065415,7.815053635022726,6.912665482494181,3.471115178799771e-31,9.0,-7.83,1.0,-8.64,0.5581,0.7519,1.049,0.9466,0.2137,0.2403,0
103846,npp,1737,3485,1.12745678424835,9.72789478302002,-13.5251865386963,3670176,1737,2827,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-25 03:03:59.831324,-78.80781060640089,59.33301643233915,49.58508989797473,2.03148431498058e-28,16.0,59.36,2.3545700244418297,58.98,0.5642,1.3708,2.0019,0.5192,0.6084,0.5854,0
107613,npp,122,1443,1.88845121860504,9.72271537780762,-13.522087097168,3670176,122,1082,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-14 02:07:19.139235,98.00086209497628,31.75030653689981,27.75899499178622,0.00021496862416458528,7.0,-31.76,1.2365102219381485,-32.21,0.5268,0.9457,1.4988,0.7525,1.4741,1.4211,0
107972,npp,633,3704,0.482968807220459,9.72492218017578,-13.5221118927002,3670176,633,2995,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-16 03:09:59.529280,-78.64756434812043,63.83539236614063,52.60178837349871,6.599629499374686e-06,17.0,63.86,2.7445598364131496,63.65,0.6113,1.0996,1.9972,0.6472,0.487,0.3126,0
110078,npp,2087,2795,0.718942880630493,9.72701740264893,-13.5263795852661,3670176,2088,2250,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-28 02:44:44.783943,-79.584503610934,38.846839328953656,33.72137263541629,1.434195477069775e-19,13.0,38.85,1.4276677814245327,38.62,0.5026,0.8653,1.5266,0.8225,0.6092,0.5913,0
110253,npp,1355,2117,0.35825832188129403,9.72325897216797,-13.5220508575439,3670176,1355,1680,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-29 02:25:54.460843,-75.84045750661983,4.8390887535522955,4.2817520996022544,4.030152294507706e-13,10.0,4.81,1.0,4.61,0.4316,0.7117,1.1627,1.0,0.3583,0.3583,0
114520,npp,2695,79,1.50035321712494,9.72699642181396,-13.5223941802979,3670176,2696,34,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-17 01:28:59.801404,96.62683432213143,69.04698877251695,55.734604058844525,2.5078964744737883e-24,1.0,-69.01,3.5496478698597698,-68.98,1.4806,2.2504,2.8462,0.3162,0.5004,0.4745,0
115234,npp,1606,2553,0.1408080980181694,9.72557544708252,-13.5275726318359,3670176,1606,2065,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-24 02:37:56.208530,-80.32021590928828,28.384909351589098,24.880413458648025,3.6573504385396303e-28,12.0,28.38,1.184412938166907,28.965,0.5331,0.6425,1.3945,1.1076,0.2881,0.156,0
115348,npp,868,1874,0.1626629754900932,9.72218227386475,-13.5248394012451,3670176,868,1448,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-25 02:19:05.888358,97.34248868635771,9.288878792708164,8.212680498785621,2.2067586973588757e-24,9.0,-9.28,1.0,-8.64,0.5581,0.7519,1.049,0.9466,0.1225,0.154,0
122118,npp,833,79,0.376213937997818,9.72734451293945,-13.5232057571411,3670176,837,34,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-07-19 01:28:51.593275,96.86688859681628,69.04745615763568,55.73890184428262,1.3602366561445197e-32,1.0,-69.01,3.5496478698597698,-68.98,1.4806,2.2504,2.8462,0.3162,0.1837,0.119,0
122129,npp,2822,3688,0.584028840065002,9.72225093841553,-13.5272178649902,3670176,2823,2985,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-07-19 03:09:16.197644,-78.87359791240718,63.533668335077266,52.401958945617274,6.434263292937091e-29,17.0,63.55,2.7445598364131496,63.65,0.6113,1.0996,1.9972,0.6472,0.5238,0.378,0
122660,npp,714,1655,0.287781164050102,9.72279834747314,-13.5239000320435,3670176,714,1249,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-07-22 02:12:50.573030,97.4774203895222,21.446099660830242,18.880294058740223,5.25206385297523e-31,8.0,-21.42,1.0837787002826917,-21.21,0.529,0.7064,1.307,1.0075,0.3254,0.2899,0
132259,npp,2629,3469,0.271858587861061,9.72804641723633,-13.526686668396,3670176,2631,2813,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-15 03:03:00.025894,-79.27083007175641,58.97834840552438,49.335612522049495,2.731450685953777e-16,16.0,59.0,2.3545700244418297,58.98,0.5642,1.3708,2.0019,0.5192,0.245,0.1411,0
132620,npp,1222,2111,0.510200709104538,9.72771072387695,-13.5267858505249,3670176,1222,1675,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-17 02:25:22.944645,-75.79374020037282,4.448750300333283,3.9368007531748987,9.556473291037697e-30,10.0,4.47,1.0,4.61,0.4316,0.7117,1.1627,1.0,0.5102,0.5102,0
133159,npp,2096,80,2.29891180992126,9.72659111022949,-13.5230379104614,3670176,2101,35,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-20 01:28:48.420724,96.4547081083667,69.01945195449437,55.73138639681667,2.2988768542750253e-31,1.0,-69.0,3.5496478698597698,-68.98,1.4806,2.2504,2.8462,0.3162,0.7253,0.727,0
133533,npp,2684,2337,0.85936051607132,9.72641372680664,-13.5246210098267,3670176,2684,1886,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-22 02:31:37.709346,-78.590127445956,17.289397103616796,15.25148327039806,5.82734327235185e-29,11.0,17.31,1.0442604737599883,17.47,0.4472,0.9095,1.4249,0.7825,0.6636,0.6724,0
143097,npp,2960,965,0.414851069450378,9.72501277923584,-13.5241956710815,3670176,2963,713,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-10-11 01:53:32.592896,97.10348338657045,49.54036369795139,42.32794750456128,1.0364692458032773e-11,5.0,-49.51,1.7549928774784245,-49.135,0.5201,1.1843,1.734,0.6009,0.2732,0.2493,0
143889,npp,2111,1874,0.30286541581153903,9.72722053527832,-13.5280532836914,3670176,2111,1448,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-10-15 02:18:43.168031,95.71982475818245,9.296546137009601,8.219561717282083,2.076802556337047e-31,9.0,-9.28,1.0,-8.64,0.5581,0.7519,1.049,0.9466,0.2627,0.2867,0
144085,npp,1398,1196,0.242076598107815,9.72553730010986,-13.5255250930786,3670176,1399,885,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-10-16 01:59:54.662539,97.76986164373183,41.83686717543326,36.17802098265158,5.10728004000388e-34,6.0,-41.81,1.4867838833500562,-41.49,0.5755,0.8751,1.2976,0.8133,0.2859,0.1969,0
149602,npp,2564,3914,0.464914679527283,9.72823429107666,-13.5269813537598,3670176,2566,3124,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-13 03:15:23.079888,-78.6290546936662,67.5584189529905,54.8864092119086,4.407077892774709e-25,18.0,67.58,3.3166247903554,67.63,0.7157,1.4906,2.1099,0.4774,0.4024,0.222,0
150161,npp,471,1884,0.395530521869659,9.72277450561523,-13.5232677459717,3670176,471,1457,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-16 02:18:59.403645,97.67900170753195,8.719330299714715,7.710307791224151,3.165502292753852e-32,9.0,-8.7,1.0,-8.64,0.5581,0.7519,1.049,0.9466,0.3554,0.3744,0
151094,npp,1947,2112,0.20037063211202621,9.7254753112793,-13.5228080749512,3670176,1947,1675,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-21 02:25:16.248727,-76.57890310901745,4.52635002335994,4.0050338898895514,3.242447774364679e-13,10.0,4.53,1.0,4.61,0.4316,0.7117,1.1627,1.0,0.2004,0.2004,0
151274,npp,1231,1432,0.248567186295986,9.72464466094971,-13.5252046585083,3670176,1230,1075,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-22 02:06:25.982112,96.78070863035366,32.29804341846865,28.22176955502851,1.961352311604158e-05,7.0,-32.25,1.2365102219381485,-32.21,0.5268,0.9457,1.4988,0.7525,0.1479,0.1871,0
154075,npp,1864,1430,0.5079703629016881,9.72412490844727,-13.5230264663696,3670176,1864,1074,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-08 02:06:26.253446,98.04281461383266,32.31374008127469,28.23639336728258,0.00015246736213430905,7.0,-32.34,1.2365102219381485,-32.21,0.5268,0.9457,1.4988,0.7525,0.3577,0.3823,0
154271,npp,1137,746,0.125,9.72700500488281,-13.5254316329956,3670176,1140,530,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-09 01:47:35.929747,97.48846589109559,55.5614192616844,46.8805711697104,2.3168688904204247e-12,4.0,-55.58,2.0682789409984763,-55.485,0.7988,1.4125,2.0505,0.5038,0.0892,0.063,0
154463,npp,402,77,0.230735845863819,9.72450065612793,-13.5254440307617,3670176,405,34,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-10 01:28:43.827368,96.80628640596296,69.02490535582868,55.731579780304884,2.1875839768420263e-20,1.0,-69.04,3.5496478698597698,-68.98,1.4806,2.2504,2.8462,0.3162,0.1427,0.073,0
154476,npp,2389,3690,0.507441520690918,9.7229642868042,-13.5234146118164,3670176,2390,2987,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-10 03:09:08.431062,-78.82806672627531,63.60134110811999,52.450475115710994,5.248802609230526e-10,17.0,63.59,2.7445598364131496,63.65,0.6113,1.0996,1.9972,0.6472,0.4959,0.3284,0
154877,npp,989,2334,0.16317613422870642,9.72866439819336,-13.5273656845093,3670176,989,1884,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-12 02:31:31.333877,-79.0056249260213,17.168360777881993,15.144971224139075,2.1259377131791825e-26,11.0,17.14,1.0442604737599883,17.47,0.4472,0.9095,1.4249,0.7825,-0.003,0.1277,0
155242,npp,2607,971,0.383965462446213,9.72262001037598,-13.5265607833862,3670176,2605,717,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-14 01:53:50.673085,97.06948274485234,49.316419107945414,42.15760059593642,7.365571141657336e-34,5.0,-49.33,1.7549928774784245,-49.135,0.5201,1.1843,1.734,0.6009,0.2556,0.2307,0
155437,npp,771,3911,0.25335113704204604,9.72753524780273,-13.5216951370239,3670176,774,3122,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-15 03:15:23.166736,-78.65242390259043,67.55038236200888,54.89123559814673,1.4602718124032926e-32,18.0,67.53,3.3166247903554,67.63,0.7157,1.4906,2.1099,0.4774,0.3386,0.121,0
155626,npp,81,3242,0.555010199546814,9.72699642181396,-13.5267038345337,3670176,84,2583,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-16 02:56:36.395963,-79.63543626755964,53.36961221752153,45.2608070020861,3.4453827948757676e-32,15.0,53.35,1.9513309067639726,53.51,0.6123,1.1152,1.798,0.6382,0.4246,0.3542,0
155807,npp,2451,2560,0.12642808153759688,9.72442245483398,-13.5217943191528,3670176,2452,2070,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-17 02:37:47.840966,-80.01826872693583,28.715592109678045,25.16736796480257,1.1549926518254573e-29,12.0,28.71,1.184412938166907,28.965,0.5331,0.6425,1.3945,1.1076,0.2759,0.14,0
156166,npp,1017,1199,0.334370300173759,9.72661113739014,-13.5218906402588,3670176,1017,887,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-19 02:00:07.153817,97.86823210178137,41.6783526718273,36.05318629024422,6.937441489401503e-19,6.0,-41.7,1.4867838833500562,-41.49,0.5755,0.8751,1.2976,0.8133,0.348,0.2719,0
156351,npp,286,520,0.975836753845215,9.72505855560303,-13.5251560211182,3670176,284,318,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-20 01:41:15.038040,97.03799674808512,60.875016087890025,50.63929672224208,1.6151390543533264e-11,3.0,-60.9,2.4157378735459294,-60.73,0.9206,1.4069,2.2058,0.5058,0.5332,0.4936,0
156542,npp,1551,3463,0.432026416063309,9.72388458251953,-13.5236310958862,3670176,1556,2808,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-21 03:02:49.309029,-78.76012682291048,58.88341931576086,49.269029135078966,7.838605929603936e-15,16.0,58.87,2.253202848596432,58.98,0.5642,1.3708,2.0019,0.5192,0.2951,0.2243,0
156725,npp,836,2785,0.29028575122356404,9.72649097442627,-13.5232992172241,3670176,837,2240,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-22 02:44:02.534057,-79.95787781658208,38.473188308137054,33.413321369543716,1.44627240971236e-07,13.0,38.46,1.357151599901897,38.62,0.5026,0.8653,1.5266,0.8225,0.288,0.2388,0
169493,npp,3066,1419,0.373703002929688,9.72831535339355,-13.5274362564087,3670176,3066,1066,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-01-09 02:06:15.896512,97.34213533055625,32.83265487313692,28.67812686667654,3.827547912705342e-21,7.0,-32.83,1.2365102219381485,-32.21,0.5268,0.9457,1.4988,0.7525,0.2491,0.2812,0
169865,npp,512,3679,0.952929794788361,9.72587299346924,-13.5229825973511,3670176,517,2979,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-01-11 03:08:56.319056,-78.48336178663502,63.39480082913082,52.31982576715903,6.050580889264182e-28,17.0,63.38,2.7445598364131496,63.65,0.6113,1.0996,1.9972,0.6472,0.6582,0.6167,0
170044,npp,2871,3004,0.448120683431625,9.72504138946533,-13.5278282165527,3670176,2871,2419,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-01-12 02:50:09.565556,-79.52265224177086,46.32651316798865,39.80763197666229,5.6025073075017486e-33,14.0,46.31,1.646109783506203,46.86,0.3804,0.8004,1.5001,0.8892,0.4977,0.3984,0
170219,npp,2162,2324,0.2163031399250031,9.72731494903564,-13.5244579315186,3670176,2163,1874,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-01-13 02:31:21.029115,-81.69685722641819,16.622769455351566,14.667291528162968,1.7789542770427946e-33,11.0,16.59,1.0442604737599883,17.47,0.4472,0.9095,1.4249,0.7825,0.0478,0.1693,0
170961,npp,1282,3231,0.360629484057426,9.72773456573486,-13.5269775390625,3670176,1284,2571,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-01-17 02:56:26.121159,-79.77470151574161,53.07723731388313,45.03984047922955,7.464907578365376e-26,15.0,53.06,1.9513309067639726,53.51,0.6123,1.1152,1.798,0.6382,0.325,0.2301,0
174474,npp,9,1201,0.875055491924286,9.72222900390625,-13.5254917144775,3670176,9,889,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-05 02:00:22.669981,97.5755397025759,41.62570445672418,36.00722027210646,1.2265428885013258e-07,6.0,-41.63,1.4867838833500562,-41.49,0.5755,0.8751,1.2976,0.8133,0.7117,0.7117,0
174871,npp,570,3465,0.434964746236801,9.72265911102295,-13.5277004241943,3670176,569,2809,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-07 03:03:08.359850,-78.93125679728153,58.935624736159,49.30033125494896,2.5217701033905825e-14,16.0,58.91,2.3545700244418297,58.98,0.5642,1.3708,2.0019,0.5192,0.3142,0.2258,0
175252,npp,2244,2111,0.32086265087127697,9.72550392150879,-13.5270938873291,3670176,2244,1675,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-09 02:25:34.780826,-78.2963446422996,4.476338503958884,3.9608199669906146,6.049256900285987e-29,10.0,4.47,1.0,4.61,0.4316,0.7117,1.1627,1.0,0.3209,0.3209,0
175633,npp,824,749,0.499187976121902,9.72402667999268,-13.5249242782593,3670176,824,532,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-11 01:47:55.855116,97.20306020280391,55.48555409247195,46.821389085449795,3.4922860615920276e-34,4.0,-55.5,2.0682789409984763,-55.485,0.7988,1.4125,2.0505,0.5038,0.2701,0.2515,0
175824,npp,101,82,0.785382986068726,9.72283458709717,-13.5216131210327,3670176,103,35,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-12 01:29:05.502095,96.80422713499347,68.9451310892947,55.67913220786302,3.221642962409818e-32,1.0,-68.96,3.3985290935932855,-68.98,1.4806,2.2504,2.8462,0.3162,0.2806,0.2484,0
175837,npp,2088,3691,0.665765285491943,9.72256565093994,-13.5269212722778,3670176,2088,2987,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-12 03:09:30.103091,-78.80012453956901,63.63871998706344,52.468544051325274,1.2974889599503136e-32,17.0,63.61,2.7445598364131496,63.65,0.6113,1.0996,1.9972,0.6472,0.5536,0.4309,0
176034,npp,1406,3018,0.641267240047455,9.72247314453125,-13.5258703231812,3670176,1404,2429,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-13 02:50:43.306488,-79.22256230928205,46.79442126561407,40.1736330015777,8.499899263732681e-32,14.0,46.76,1.646109783506203,46.86,0.3804,0.8004,1.5001,0.8892,0.615,0.5702,0
176222,npp,713,2339,0.203121155500412,9.7230749130249,-13.5251426696777,3670176,713,1888,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-14 02:31:56.507929,-79.45942113309304,17.43590295954302,15.37798535413043,3.8976386024609544e-29,11.0,17.42,1.0442604737599883,17.47,0.4472,0.9095,1.4249,0.7825,0.0352,0.1589,0
176608,npp,2354,979,0.384096652269363,9.72656154632568,-13.5243654251099,3670176,2356,722,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-16 01:54:19.338759,97.95939004652426,49.07082954985033,41.96075241377678,6.269710127016084e-19,5.0,-49.09,1.7549928774784245,-49.135,0.5201,1.1843,1.734,0.6009,0.2557,0.2308,0
177218,npp,2234,2567,0.405000269412994,9.72720050811768,-13.5219411849976,3670176,2234,2075,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-02-19 02:38:18.172068,-79.8888619091284,29.05795545775182,25.457836459190133,4.403233883449402e-08,12.0,29.03,1.184412938166907,28.965,0.5331,0.6425,1.3945,1.1076,0.5111,0.4486,0
180013,npp,2440,315,0.57168060541153,9.72255420684814,-13.5223388671875,3670176,2440,169,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-05 01:35:47.101280,97.07884539000713,64.97426431142576,53.31074181002417,0.0004444983819756342,2.0,-64.97,2.898275349237888,-65.16,0.8195,2.0502,2.6541,0.3471,0.2015,0.1984,0
180419,npp,3043,2575,0.391122788190842,9.7233190536499,-13.5229320526123,3670176,3043,2081,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-07 02:38:38.056271,-80.71014799800675,29.426364590836442,25.773400803863343,6.284034607694387e-09,12.0,29.41,1.184412938166907,28.965,0.5331,0.6425,1.3945,1.1076,0.4994,0.4332,0
180613,npp,2344,1896,0.709895968437195,9.72495651245117,-13.5241661071777,3670176,2344,1469,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-08 02:19:49.452686,96.9209503697628,8.015855564749138,7.088984328597713,4.8205558279238204e-17,9.0,-8.0,1.0,-8.64,0.5581,0.7519,1.049,0.9466,0.6697,0.672,0
180812,npp,1636,1217,0.46312752366066,9.72488117218018,-13.5279159545898,3670176,1637,903,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-09 02:01:00.848233,97.82648019278064,41.0553878076308,35.53823730307205,4.689806896469902e-24,6.0,-41.04,1.4276677814245327,-41.49,0.5755,0.8751,1.2976,0.8133,0.4232,0.3767,0
181014,npp,902,540,1.027255475521088,9.72861862182617,-13.5258769989014,3670176,903,334,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-10 01:42:10.471736,97.265914928775,60.47306955242132,50.3572893143099,1.5019059632494438e-29,3.0,-60.47,2.4157378735459294,-60.73,0.9206,1.4069,2.2058,0.5058,0.5545,0.5196,0
181222,npp,2180,3480,0.427880942821503,9.72366142272949,-13.5259246826172,3670176,2182,2822,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-11 03:03:46.473930,-79.14497676748017,59.269054651547606,49.53104971863726,1.683069558711288e-28,16.0,59.25,2.3545700244418297,58.98,0.5642,1.3708,2.0019,0.5192,0.3112,0.2222,0
181421,npp,1494,2803,0.387679219245911,9.72663593292236,-13.5271663665771,3670176,1495,2257,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-12 02:44:59.655714,-79.704848587525,39.160690593265244,33.97908397526966,9.714805803540955e-33,13.0,39.16,1.4276677814245327,38.62,0.5026,0.8653,1.5266,0.8225,0.3772,0.3189,0
181624,npp,798,2126,0.6015648543834691,9.72518157958984,-13.5236597061157,3670176,798,1689,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-13 02:26:11.062363,-76.23344604264383,5.356967351284585,4.7394691355454865,1.1564605200853121e-32,10.0,5.34,1.0,4.61,0.4316,0.7117,1.1627,1.0,0.6016,0.6016,0
182233,npp,639,3705,0.638517200946808,9.7266902923584,-13.5215349197388,3670176,636,2996,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-16 03:10:06.313181,-78.87714597470216,63.90013845445262,52.63381309446202,1.414942161633159e-28,17.0,63.88,2.7445598364131496,63.65,0.6113,1.0996,1.9972,0.6472,0.5437,0.4133,0
182430,npp,3014,3033,0.35673476755619,9.72292232513428,-13.5252532958984,3670176,3014,2440,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-17 02:51:21.268178,-79.73777499039032,47.26928850439798,40.54798763405768,4.274460981918593e-25,14.0,47.25,1.646109783506203,46.86,0.3804,0.8004,1.5001,0.8892,0.4422,0.3172,0
182626,npp,2320,2353,0.343079283833504,9.72559356689453,-13.5228958129883,3670176,2320,1900,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-18 02:32:32.665062,-78.16449394120761,18.213696877528886,16.058477432951587,4.0681900920423213e-20,11.0,18.19,1.0442604737599883,17.47,0.4472,0.9095,1.4249,0.7825,0.1692,0.2684,0
182822,npp,1617,1676,0.519343316555023,9.72605037689209,-13.5247774124146,3670176,1618,1267,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-19 02:13:45.854458,98.42329760701939,20.338825755813847,17.914885200150525,6.363318888419174e-14,8.0,-20.32,1.0837787002826917,-21.21,0.529,0.7064,1.307,1.0075,0.5391,0.5232,0
183015,npp,905,994,0.649364292621613,9.7225980758667,-13.522855758667,3670176,905,732,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-03-20 01:54:55.447323,97.55677706732006,48.647170741635485,41.63100988331526,5.201143594324552e-07,5.0,-48.64,1.7549928774784245,-49.135,0.5201,1.1843,1.734,0.6009,0.4069,0.3902,0
186741,npp,1549,2584,0.545407265424728,9.72291374206543,-13.5280513763428,3670176,1548,2089,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-04-08 02:39:08.637265,-79.1304249360408,29.83814555771401,26.127916259037896,1.710051534408969e-22,12.0,29.84,1.184412938166907,28.965,0.5331,0.6425,1.3945,1.1076,0.6297,0.6041,0
187520,npp,670,3490,0.438888162374496,9.72277164459229,-13.5222291946411,3670176,668,2830,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-04-12 03:04:15.310637,-78.77655774802729,59.48446435740344,49.68748446172749,1.928777288170799e-30,16.0,59.47,2.3545700244418297,58.98,0.5642,1.3708,2.0019,0.5192,0.3159,0.2279,0
187711,npp,3053,2812,0.502578467130661,9.72271347045898,-13.5274982452393,3670176,3052,2264,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-04-13 02:45:28.506037,-79.26051086678487,39.5043275827369,34.267133576937105,5.707458322050285e-30,13.0,39.49,1.4276677814245327,38.62,0.5026,0.8653,1.5266,0.8225,0.4576,0.4134,0
188097,npp,1627,1455,0.290321573615074,9.72695350646973,-13.5219554901123,3670176,1627,1091,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-04-15 02:07:51.332171,97.74814435677739,31.227632657249735,27.313800371312972,2.512034588406421e-24,7.0,-31.22,1.2365102219381485,-32.21,0.5268,0.9457,1.4988,0.7525,0.1816,0.2185,0
188483,npp,181,101,0.624698400497437,9.72682094573975,-13.5277872085571,3670176,183,46,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2013-04-17 01:30:10.596353,96.83017036694382,68.64448814023058,55.51779669793927,3.3976212830622977e-13,1.0,-68.65,3.3166247903554,-68.98,1.4806,2.2504,2.8462,0.3162,0.2215,0.1976,0
