lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.831,0.824,0.896
2,0.674,0.718,0.764
3,0.567,0.622,0.639
4,0.496,0.537,0.524
5,0.449,0.461,0.417
6,0.4,0.395,0.314
7,0.348,0.337,0.223
8,0.309,0.287,0.149
9,0.276,0.246,0.089
10,0.244,0.211,0.038
11,0.212,0.183,-0.005
12,0.182,0.161,-0.04
13,0.158,0.145,-0.066
14,0.14,0.134,-0.085
15,0.129,0.126,-0.096
16,0.122,0.123,-0.103
17,0.113,0.123,-0.106
18,0.108,0.126,-0.102
19,0.105,0.131,-0.092
20,0.106,0.137,-0.074
21,0.109,0.145,-0.046
22,0.113,0.153,-0.007
23,0.121,0.161,0.044
24,0.134,0.169,0.104
25,0.163,0.177,0.178
26,0.2,0.179,0.263
27,0.254,0.18,0.355
28,0.246,0.183,0.404
29,0.222,0.184,0.419
30,0.225,0.184,0.414
31,0.228,0.181,0.378
32,0.218,0.177,0.316
33,0.193,0.171,0.232
34,0.155,0.163,0.144
35,0.132,0.153,0.071
36,0.122,0.14,0.013
37,0.108,0.127,-0.039
38,0.092,0.113,-0.083
39,0.076,0.099,-0.117
40,0.064,0.085,-0.142
41,0.056,0.071,-0.158
42,0.048,0.059,-0.171
43,0.04,0.049,-0.18
44,0.032,0.04,-0.187
45,0.026,0.034,-0.19
46,0.023,0.029,-0.189
47,0.022,0.028,-0.184
48,0.023,0.028,-0.173
49,0.023,0.032,-0.158
50,0.027,0.037,-0.134
51,0.029,0.044,-0.104
52,0.039,0.05,-0.06
53,0.055,0.056,-0.001
54,0.062,0.061,0.063
55,0.068,0.067,0.13
56,0.063,0.072,0.19
57,0.09,0.075,0.259
58,0.117,0.077,0.314
59,0.122,0.077,0.34
60,0.106,0.078,0.318
61,0.094,0.078,0.266
62,0.088,0.076,0.202
63,0.094,0.073,0.136
64,0.086,0.07,0.067
65,0.061,0.068,-0.003
66,0.047,0.065,-0.057
67,0.04,0.06,-0.098
68,0.033,0.055,-0.13
69,0.029,0.049,-0.153
70,0.028,0.044,-0.169
71,0.025,0.039,-0.179
72,0.023,0.036,-0.185
73,0.024,0.033,-0.186
74,0.027,0.03,-0.183
75,0.029,0.029,-0.178
76,0.029,0.03,-0.17
77,0.031,0.031,-0.157
78,0.034,0.033,-0.139
79,0.04,0.036,-0.114
80,0.047,0.039,-0.08
81,0.049,0.043,-0.04
82,0.049,0.047,0.008
83,0.049,0.051,0.061
84,0.053,0.054,0.124
85,0.062,0.055,0.194
86,0.057,0.056,0.256
87,0.038,0.055,0.299
88,0.032,0.054,0.328
89,0.044,0.051,0.334
90,0.078,0.046,0.315
91,0.095,0.041,0.266
92,0.053,0.037,0.178
93,0.035,0.031,0.101
94,0.029,0.024,0.038
95,0.017,0.016,-0.022
96,0.008,0.009,-0.073
97,-0.001,0.002,-0.114
98,-0.01,-0.005,-0.147
99,-0.019,-0.011,-0.171
100,-0.025,-0.018,-0.189
101,-0.031,-0.023,-0.201
102,-0.038,-0.028,-0.209
103,-0.043,-0.032,-0.213
104,-0.047,-0.035,-0.213
105,-0.049,-0.037,-0.208
106,-0.046,-0.038,-0.197
107,-0.042,-0.038,-0.181
108,-0.039,-0.037,-0.16
109,-0.032,-0.034,-0.13
110,-0.027,-0.031,-0.093
111,-0.023,-0.028,-0.047
112,-0.02,-0.025,0.009
113,-0.021,-0.02,0.07
114,-0.024,-0.014,0.133
115,-0.02,-0.009,0.198
116,-0.003,-0.006,0.263
117,0.015,-0.004,0.316
118,0.021,-0.003,0.34
119,0.0,-0.002,0.318
120,-0.006,-0.002,0.276
121,0.001,-0.002,0.225
122,0.01,-0.003,0.165
123,0.007,-0.004,0.099
124,0.002,-0.005,0.036
125,-0.005,-0.007,-0.019
126,-0.012,-0.01,-0.064
127,-0.016,-0.014,-0.1
128,-0.021,-0.018,-0.129
129,-0.03,-0.023,-0.153
130,-0.039,-0.028,-0.173
131,-0.046,-0.033,-0.187
132,-0.049,-0.038,-0.195
133,-0.049,-0.042,-0.197
134,-0.051,-0.046,-0.197
135,-0.054,-0.051,-0.192
136,-0.055,-0.054,-0.182
137,-0.052,-0.057,-0.166
138,-0.049,-0.06,-0.143
139,-0.048,-0.061,-0.114
140,-0.048,-0.062,-0.077
141,-0.052,-0.062,-0.033
142,-0.053,-0.061,0.021
143,-0.059,-0.061,0.082
144,-0.071,-0.062,0.146
145,-0.08,-0.061,0.211
146,-0.09,-0.06,0.262
147,-0.086,-0.058,0.297
148,-0.07,-0.057,0.311
149,-0.049,-0.056,0.289
150,-0.04,-0.055,0.238
151,-0.041,-0.054,0.17
152,-0.04,-0.054,0.103
153,-0.042,-0.055,0.04
154,-0.044,-0.055,-0.017
155,-0.045,-0.054,-0.065
156,-0.047,-0.053,-0.107
157,-0.048,-0.052,-0.139
158,-0.049,-0.051,-0.163
159,-0.051,-0.05,-0.181
160,-0.053,-0.049,-0.194
161,-0.055,-0.048,-0.202
162,-0.057,-0.047,-0.207
163,-0.057,-0.046,-0.206
164,-0.054,-0.045,-0.201
165,-0.051,-0.045,-0.191
166,-0.048,-0.045,-0.177
167,-0.046,-0.045,-0.158
168,-0.047,-0.046,-0.133
169,-0.045,-0.047,-0.1
170,-0.046,-0.047,-0.059
171,-0.047,-0.047,-0.007
172,-0.048,-0.046,0.051
173,-0.041,-0.045,0.119
174,-0.028,-0.044,0.19
175,-0.022,-0.044,0.251
176,-0.026,-0.044,0.294
177,-0.041,-0.044,0.307
178,-0.062,-0.045,0.288
179,-0.067,-0.045,0.248
180,-0.057,-0.047,0.194
181,-0.049,-0.048,0.133
182,-0.043,-0.048,0.069
183,-0.041,-0.048,0.01
184,-0.046,-0.049,-0.043
185,-0.048,-0.05,-0.087
186,-0.05,-0.051,-0.122
187,-0.053,-0.051,-0.151
188,-0.053,-0.051,-0.172
189,-0.052,-0.05,-0.187
190,-0.051,-0.049,-0.198
191,-0.047,-0.047,-0.203
192,-0.046,-0.045,-0.206
193,-0.044,-0.042,-0.204
194,-0.041,-0.039,-0.198
195,-0.038,-0.036,-0.186
196,-0.035,-0.033,-0.169
197,-0.032,-0.029,-0.146
198,-0.029,-0.025,-0.115
199,-0.027,-0.021,-0.076
200,-0.025,-0.018,-0.028
201,-0.016,-0.016,0.03
202,-0.007,-0.015,0.095
203,-0.003,-0.014,0.163
204,-0.012,-0.012,0.225
205,-0.024,-0.011,0.277
206,-0.017,-0.01,0.317
207,0.0,-0.01,0.331
208,0.016,-0.01,0.312
209,0.008,-0.01,0.257
210,-0.005,-0.011,0.189
211,-0.015,-0.013,0.119
212,-0.018,-0.016,0.054
213,-0.021,-0.02,-0.005
214,-0.026,-0.023,-0.056
215,-0.03,-0.027,-0.099
216,-0.033,-0.03,-0.132
217,-0.036,-0.033,-0.157
218,-0.036,-0.036,-0.175
219,-0.039,-0.038,-0.189
220,-0.042,-0.039,-0.197
221,-0.045,-0.04,-0.201
222,-0.042,-0.04,-0.2
223,-0.04,-0.039,-0.195
224,-0.037,-0.038,-0.185
225,-0.037,-0.036,-0.171
226,-0.036,-0.033,-0.151
227,-0.038,-0.03,-0.126
228,-0.037,-0.027,-0.092
229,-0.034,-0.024,-0.049
230,-0.034,-0.021,0.001
231,-0.032,-0.017,0.06
232,-0.025,-0.014,0.126
233,-0.014,-0.011,0.196
234,0.01,-0.009,0.27
235,0.029,-0.008,0.328
236,0.022,-0.007,0.345
237,0.002,-0.007,0.324
238,-0.003,-0.008,0.28
239,-0.001,-0.009,0.223
240,-0.002,-0.01,0.154
241,-0.008,-0.011,0.083
242,-0.017,-0.013,0.014
243,-0.022,-0.017,-0.043
244,-0.026,-0.022,-0.09
245,-0.031,-0.027,-0.129
246,-0.037,-0.031,-0.16
247,-0.042,-0.034,-0.182
248,-0.045,-0.038,-0.198
249,-0.044,-0.04,-0.208
250,-0.043,-0.042,-0.214
251,-0.045,-0.043,-0.217
252,-0.047,-0.044,-0.217
253,-0.047,-0.044,-0.212
254,-0.047,-0.043,-0.202
255,-0.045,-0.042,-0.186
256,-0.043,-0.04,-0.165
257,-0.042,-0.037,-0.136
258,-0.041,-0.033,-0.1
259,-0.035,-0.029,-0.053
260,-0.029,-0.026,0.002
261,-0.022,-0.023,0.067
262,-0.023,-0.021,0.135
263,-0.031,-0.019,0.197
264,-0.027,-0.016,0.254
265,-0.002,-0.015,0.303
266,0.027,-0.014,0.321
267,0.038,-0.013,0.296
268,0.018,-0.012,0.238
269,-0.017,-0.012,0.162
270,-0.031,-0.014,0.095
271,-0.03,-0.016,0.034
272,-0.029,-0.018,-0.022
273,-0.03,-0.019,-0.071
274,-0.03,-0.02,-0.111
275,-0.027,-0.022,-0.141
276,-0.025,-0.024,-0.162
277,-0.025,-0.026,-0.178
278,-0.027,-0.028,-0.19
279,-0.03,-0.028,-0.198
280,-0.031,-0.029,-0.202
281,-0.03,-0.028,-0.201
282,-0.027,-0.027,-0.196
283,-0.026,-0.025,-0.188
284,-0.025,-0.022,-0.177
285,-0.023,-0.019,-0.16
286,-0.02,-0.016,-0.136
287,-0.015,-0.012,-0.103
288,-0.011,-0.007,-0.062
289,-0.01,-0.002,-0.012
290,-0.009,0.003,0.045
291,-0.008,0.007,0.108
292,0.016,0.01,0.187
293,0.035,0.011,0.258
294,0.032,0.011,0.306
295,0.012,0.012,0.32
296,0.002,0.012,0.305
297,0.015,0.011,0.272
298,0.034,0.01,0.225
299,0.037,0.009,0.16
300,0.02,0.008,0.086
301,0.005,0.006,0.019
302,0.002,0.003,-0.035
303,-0.0,-0.001,-0.079
304,-0.004,-0.004,-0.114
305,-0.011,-0.006,-0.141
306,-0.015,-0.007,-0.159
307,-0.017,-0.007,-0.169
308,-0.018,-0.007,-0.175
309,-0.019,-0.006,-0.177
310,-0.017,-0.004,-0.175
311,-0.015,-0.002,-0.17
312,-0.01,0.001,-0.162
313,-0.003,0.005,-0.148
314,0.005,0.01,-0.131
315,0.011,0.015,-0.108
316,0.02,0.021,-0.077
317,0.028,0.028,-0.04
318,0.033,0.034,0.006
319,0.046,0.039,0.065
320,0.055,0.043,0.133
321,0.052,0.048,0.2
322,0.049,0.053,0.262
323,0.057,0.057,0.321
324,0.079,0.059,0.368
325,0.101,0.06,0.386
326,0.098,0.06,0.363
327,0.067,0.059,0.302
328,0.042,0.057,0.234
329,0.03,0.053,0.168
330,0.039,0.048,0.111
331,0.046,0.043,0.056
332,0.04,0.039,0.005
333,0.035,0.035,-0.035
334,0.03,0.031,-0.066
335,0.027,0.028,-0.09
336,0.025,0.025,-0.106
337,0.02,0.023,-0.119
338,0.016,0.022,-0.128
339,0.014,0.022,-0.134
340,0.016,0.023,-0.135
341,0.018,0.025,-0.134
342,0.02,0.028,-0.13
343,0.022,0.033,-0.121
344,0.026,0.038,-0.106
345,0.032,0.043,-0.083
346,0.04,0.049,-0.051
347,0.049,0.056,-0.008
348,0.055,0.063,0.041
349,0.063,0.07,0.098
350,0.079,0.076,0.162
351,0.105,0.079,0.237
352,0.122,0.082,0.305
353,0.119,0.084,0.349
354,0.087,0.085,0.357
355,0.071,0.086,0.344
356,0.079,0.085,0.314
357,0.095,0.083,0.264
358,0.093,0.081,0.195
359,0.082,0.077,0.124
360,0.073,0.072,0.062
361,0.067,0.065,0.01
362,0.061,0.057,-0.035
363,0.052,0.049,-0.073
364,0.04,0.042,-0.104
365,0.031,0.036,-0.126
366,0.022,0.029,-0.144
367,0.016,0.023,-0.157
368,0.01,0.018,-0.166
369,0.006,0.014,-0.171
370,0.001,0.011,-0.175
371,-0.002,0.009,-0.174
372,-0.002,0.008,-0.169
373,0.001,0.008,-0.158
374,0.003,0.01,-0.141
375,0.006,0.012,-0.119
376,0.007,0.015,-0.089
377,0.014,0.018,-0.05
378,0.024,0.021,0.001
379,0.026,0.025,0.059
380,0.018,0.028,0.114
381,0.014,0.03,0.169
382,0.027,0.033,0.224
383,0.064,0.034,0.279
384,0.082,0.035,0.299
385,0.058,0.035,0.267
386,0.025,0.035,0.209
387,0.016,0.033,0.152
388,0.022,0.031,0.097
389,0.028,0.028,0.041
390,0.025,0.024,-0.015
391,0.014,0.019,-0.065
392,0.008,0.014,-0.102
393,0.006,0.009,-0.13
394,0.003,0.004,-0.152
395,-0.002,-0.001,-0.169
396,-0.007,-0.006,-0.181
397,-0.01,-0.009,-0.187
398,-0.009,-0.011,-0.189
399,-0.008,-0.01,-0.187
400,-0.005,-0.007,-0.182
