gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1231,2335,0.5003655254840851,9.64878559112549,-13.6713171005249,3670176,1231,1884,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-04-16 02:32:45.514597,-78.34527897644261,17.217813101567643,15.188851649010434,3.639814454545251e-10,11.0,17.2,1.0442604737599883,16.54,0.2828,0.4057,0.5091,0.8752,0.4457,0.4379,0
102999,npp,2843,972,0.628146111965179,9.64554119110107,-13.6724376678467,3670176,2842,718,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-04-18 01:55:04.817358,97.20607554490317,49.29878366108974,42.14498460367811,6.716431144124244e-23,5.0,-49.3,1.7549928774784245,-49.66,0.3412,0.5029,0.6935,0.706,0.4264,0.4435,0
103720,npp,490,523,1.15733957290649,9.64714336395264,-13.6679668426514,3670176,490,320,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-04-24 01:42:27.343976,97.08067590182732,60.84333401447753,50.61930322964207,2.898604491709794e-28,3.0,-60.84,2.4157378735459294,-61.1,0.5062,0.7377,1.0011,0.4813,0.5288,0.557,0
104079,npp,338,2109,0.475281149148941,9.64690780639648,-13.6694221496582,3670176,338,1673,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-04-27 02:26:24.492206,-81.99069954852291,4.348885821572502,3.8484616543885215,3.9562800893157407e-22,10.0,4.35,1.0,3.57,0.2789,0.355,0.483,1.0,0.4753,0.4753,0
107613,npp,137,1424,0.254130229353905,9.64367294311523,-13.6722402572632,3670176,137,1069,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-05-14 02:07:20.918517,97.44228220822197,32.624168579981045,28.50120797129757,0.00020581227716010846,7.0,-32.61,1.2365102219381485,-32.99,0.3124,0.4393,0.5975,0.8082,0.2053,0.2054,0
110078,npp,2103,2777,0.560432344675064,9.64455509185791,-13.6731185913086,3670176,2103,2233,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-05-28 02:44:46.563224,-79.76115794529223,38.13647933702373,33.13164213078907,1.5990602323590415e-19,13.0,38.14,1.357151599901897,37.9,0.3271,0.4895,0.5906,0.7253,0.4073,0.4065,0
122129,npp,2837,3670,0.702532052993774,9.64964008331299,-13.6733131408691,3670176,2839,2972,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-07-19 03:09:17.976925,-78.70462551170546,63.18224486915705,52.17385829686947,5.747104566151087e-29,17.0,63.21,2.7445598364131496,63.32,0.5091,0.7579,1.0151,0.4684,0.3349,0.3291,0
132259,npp,2645,3452,0.248103998601437,9.64747428894043,-13.6688823699951,3670176,2647,2797,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-08-15 03:03:01.805175,-79.03186178986944,58.57993306676992,49.05580515666827,2.3155284199360037e-16,16.0,58.61,2.253202848596432,58.59,0.3706,0.5553,0.8661,0.6394,0.2187,0.1586,0
132798,npp,519,1413,0.1738461554050446,9.64634132385254,-13.6715316772461,3670176,519,1062,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-08-18 02:06:34.403191,98.06251256262931,33.12518841156336,28.92616627416036,3.3456854939036205e-33,7.0,-33.1,1.2365102219381485,-32.99,0.3124,0.4393,0.5975,0.8082,0.1404,0.1405,0
143698,npp,2830,2535,0.317601338028908,9.64815616607666,-13.6682872772217,3670176,2830,2051,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-10-14 02:37:33.449005,-78.2734929375872,27.543298572238772,24.1581658297444,7.095113420229003e-25,12.0,27.53,1.184412938166907,28.07,0.3143,0.38,0.5726,0.9343,0.3024,0.2967,0
144085,npp,1413,1177,0.261913269758224,9.64572620391846,-13.6742782592773,3670176,1414,870,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-10-16 01:59:56.441821,97.95851671262935,42.51964433847485,36.734638156919765,4.9776096683189094e-34,6.0,-42.5,1.4867838833500562,-42.155,0.3594,0.466,0.6178,0.7619,0.2178,0.1996,0
148812,npp,400,2998,0.230524703860283,9.64355754852295,-13.6707668304443,3670176,403,2415,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-11-09 02:50:19.544783,-78.99601433069287,46.10637365452224,39.62528692340274,0.0003493027132510191,14.0,46.11,1.5732132722552272,46.28,0.3033,0.4954,0.6476,0.7167,0.1867,0.1652,0
149591,npp,610,287,0.1992532163858414,9.64364624023438,-13.6740007400513,3670176,613,151,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-11-13 01:35:02.030735,97.24226457807369,65.51812652775192,53.64872087136254,1.7229982658185528e-31,2.0,-65.49,3.0,-65.49,0.642,0.9604,1.4504,0.3697,0.1013,0.0737,0
149602,npp,2581,3897,0.395409911870956,9.64214515686035,-13.6696119308472,3670176,2583,3114,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-11-13 03:15:24.859171,-78.42717290499222,67.27363131473113,54.71837557407516,4.0000484349558247e-25,18.0,67.3,3.1865100272627664,67.39,0.5492,0.7372,1.1908,0.4816,0.2478,0.1904,0
149787,npp,1893,3227,0.592626214027405,9.64926719665527,-13.6709070205688,3670176,1895,2566,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-11-14 02:56:38.148779,-79.57093534915812,52.94379377616452,44.93422520743194,2.2605053256001657e-32,15.0,52.95,1.9513309067639726,53.08,0.3852,0.5427,0.6638,0.6542,0.3806,0.3877,0
154075,npp,1879,1412,0.1383159458637238,9.64419460296631,-13.668924331665,3670176,1879,1061,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-08 02:06:28.032683,98.3044238457269,33.12152114054017,28.92127386110388,0.0001455712727006485,7.0,-33.15,1.2365102219381485,-32.99,0.3124,0.4393,0.5975,0.8082,0.1116,0.1118,0
154476,npp,2405,3672,0.1041389089077711,9.64434242248535,-13.6702308654785,3670176,2407,2974,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-10 03:09:10.210336,-78.94062143256616,63.2626204998143,52.23081460430976,4.592170847543502e-10,17.0,63.25,2.7445598364131496,63.32,0.5091,0.7579,1.0151,0.4684,0.1168,0.0488,0
154675,npp,1710,2997,0.1024983301758766,9.64512825012207,-13.6701850891113,3670176,1709,2415,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-11 02:50:21.663278,-79.03178258841452,46.09403278881328,39.620664196064624,8.852168805519843e-19,14.0,46.08,1.5732132722552272,46.28,0.3033,0.4954,0.6476,0.7167,0.1053,0.0735,0
154877,npp,1005,2316,0.1787552088499069,9.64450550079346,-13.6735858917236,3670176,1005,1867,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-12 02:31:33.113150,-79.33714869363304,16.18660155971561,14.284315647390791,1.9601400008443088e-26,11.0,16.16,1.0442604737599883,16.54,0.2828,0.4057,0.5091,0.8752,0.1378,0.1565,0
155626,npp,97,3224,0.278652727603912,9.64492893218994,-13.6725130081177,3670176,100,2563,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-16 02:56:38.175236,-79.76418936195006,52.89083298730634,44.90056730429666,3.5391611531238585e-32,15.0,52.87,1.9513309067639726,53.08,0.3852,0.5427,0.6638,0.6542,0.2197,0.1823,0
155807,npp,2466,2541,0.1353706140071154,9.64800548553467,-13.6716575622559,3670176,2467,2056,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-17 02:37:49.620246,-80.36797643795732,27.82979701025028,24.406738302022305,1.2367960259678066e-29,12.0,27.81,1.184412938166907,28.07,0.3143,0.38,0.5726,0.9343,0.1485,0.1265,0
156166,npp,1032,1180,0.457989156246185,9.64689350128174,-13.66965675354,3670176,1032,872,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-19 02:00:08.933097,97.4631150469318,42.38258382980564,36.627904653148754,7.91416166275687e-19,6.0,-42.39,1.4867838833500562,-42.155,0.3594,0.466,0.6178,0.7619,0.3497,0.3489,0
156351,npp,301,502,0.1586507372558117,9.64516258239746,-13.6686220169067,3670176,299,303,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-20 01:41:16.817319,96.82046122641664,61.26647228870196,50.90422347096321,1.862798283377248e-11,3.0,-61.28,2.5331140255951103,-61.1,0.5062,0.7377,1.0011,0.4813,0.1265,0.0764,0
156542,npp,1567,3445,0.262276083230972,9.64437484741211,-13.673192024231,3670176,1572,2792,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-21 03:02:51.088303,-78.87526561667264,58.471189433171254,48.979011279952935,8.930450759822518e-15,16.0,58.45,2.253202848596432,58.59,0.3706,0.5553,0.8661,0.6394,0.225,0.1677,0
156725,npp,852,2767,0.371567070484161,9.6430721282959,-13.6704502105713,3670176,852,2223,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2012-12-22 02:44:04.313338,-80.13410598890822,37.75620478464164,32.81710214155357,1.6522743634033135e-07,13.0,37.74,1.357151599901897,37.9,0.3271,0.4895,0.5906,0.7253,0.2681,0.2695,0
169852,npp,1596,47,0.689838051795959,9.64418506622314,-13.6680107116699,3670176,1594,19,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-11 01:28:33.494142,96.59403247846619,69.48196203787124,55.98963672033444,7.687187084963531e-33,1.0,-69.5,3.5496478698597698,-69.265,0.7275,1.2302,1.607,0.2886,0.2028,0.1991,0
169865,npp,528,3661,0.340039744973183,9.6475076675415,-13.6683950424194,3670176,533,2966,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-11 03:08:58.098330,-78.59522361936406,63.05681920272083,52.099698379928746,5.591420388205354e-28,17.0,63.04,2.7445598364131496,63.32,0.5091,0.7579,1.0151,0.4684,0.2028,0.1593,0
170044,npp,2887,2987,0.38168802857399,9.64272594451904,-13.670205116272,3670176,2887,2406,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-12 02:50:11.344793,-79.67479308247651,45.754764063192766,39.351719308430766,5.365799008225526e-33,14.0,45.74,1.5732132722552272,46.28,0.3033,0.4954,0.6476,0.7167,0.2828,0.2736,0
170219,npp,2177,2306,0.1036890801042318,9.64896678924561,-13.6692581176758,3670176,2178,1858,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-13 02:31:22.808395,-80.53505178000137,15.609417295547523,13.778337264226467,1.766447339617848e-33,11.0,15.61,1.0442604737599883,16.54,0.2828,0.4057,0.5091,0.8752,0.0659,0.0908,0
170584,npp,731,941,0.1601446717977524,9.64434814453125,-13.6699981689453,3670176,730,697,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-15 01:53:40.389863,97.42038024892562,50.21319059356681,42.85370343708908,4.400728983827026e-29,5.0,-50.23,1.7549928774784245,-49.66,0.3412,0.5029,0.6935,0.706,0.1598,0.1131,0
170769,npp,2,268,0.1651519611477852,9.64706897735596,-13.6733732223511,3670176,5,139,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-16 01:34:50.063966,97.4216842837073,65.79876560580587,53.83178825260298,5.398965471452524e-24,2.0,-65.83,3.0,-65.49,0.642,0.9604,1.4504,0.3697,0.09,0.0611,0
170780,npp,1974,3882,0.185340154916048,9.64898872375488,-13.6707000732422,3670176,1976,3106,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-16 03:15:12.888461,-78.62206161820127,67.05434185718778,54.599022789348886,6.502756637711616e-30,18.0,67.05,3.1865100272627664,67.39,0.5492,0.7372,1.1908,0.4816,0.1818,0.0893,0
170961,npp,1298,3213,0.24858196079731,9.64545249938965,-13.6713209152222,3670176,1300,2555,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-17 02:56:27.900438,-79.47284285360206,52.58412355197852,44.667789717665684,7.999253244080969e-26,15.0,52.57,1.9513309067639726,53.08,0.3852,0.5427,0.6638,0.6542,0.2043,0.1626,0
171326,npp,2968,1853,0.1714990437030792,9.64233112335205,-13.6681509017944,3670176,2968,1427,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-01-19 02:18:52.579476,95.28389071555952,10.509293895055634,9.290494252045702,2.858355504957413e-13,9.0,-10.5,1.0,-9.74,0.2729,0.3297,0.4353,1.0769,0.1969,0.1847,0
174474,npp,23,1182,0.32727687060833,9.6488790512085,-13.6725816726685,3670176,24,874,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-05 02:00:24.449261,97.83564774059155,42.30727417058133,36.563507808502074,1.0856702054507555e-07,6.0,-42.32,1.4867838833500562,-42.155,0.3594,0.466,0.6178,0.7619,0.2617,0.2494,0
174871,npp,585,3448,0.24065438657999,9.6491584777832,-13.6710052490234,3670176,585,2794,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-07 03:03:10.139079,-79.08920311150926,58.54106920256511,49.02302367410954,2.240973207465618e-14,16.0,58.52,2.253202848596432,58.59,0.3706,0.5553,0.8661,0.6394,0.2154,0.1539,0
175633,npp,839,731,0.976305067539215,9.64353370666504,-13.671763420105,3670176,839,513,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-11 01:47:57.634350,97.32935087482103,55.949136227373614,47.16001480801416,3.466575215494598e-34,4.0,-55.96,2.0682789409984763,-55.91,0.4178,0.5769,0.8811,0.6154,0.5482,0.6008,0
175824,npp,116,63,1.55437588691711,9.64317226409912,-13.6737451553345,3670176,118,27,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-12 01:29:07.281331,96.88964477772807,69.24438577286067,55.84687132710147,3.3097376013401776e-32,1.0,-69.26,3.5496478698597698,-69.265,0.7275,1.2302,1.607,0.2886,0.4464,0.4486,0
175837,npp,2104,3674,0.402547776699066,9.64226055145264,-13.6681318283081,3670176,2104,2974,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-12 03:09:31.882369,-78.59675217352864,63.30673885234084,52.25355629275733,1.2541337516277036e-32,17.0,63.28,2.7445598364131496,63.32,0.5091,0.7579,1.0151,0.4684,0.2256,0.1886,0
176034,npp,1421,3000,0.50432825088501,9.64599895477295,-13.6708917617798,3670176,1420,2416,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-13 02:50:45.085717,-79.41354128688589,46.212107597974345,39.71082032556723,8.493603294763051e-32,14.0,46.18,1.5732132722552272,46.28,0.3033,0.4954,0.6476,0.7167,0.3607,0.3615,0
176222,npp,728,2321,0.251055166125298,9.64520072937012,-13.6710186004639,3670176,728,1872,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-14 02:31:58.287208,-79.99682871552955,16.45157738965885,14.515434864956072,4.029883841455743e-29,11.0,16.43,1.0442604737599883,16.54,0.2828,0.4057,0.5091,0.8752,0.207,0.2197,0
176415,npp,9,1643,0.251172333955765,9.64607429504395,-13.6687393188477,3670176,9,1238,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-15 02:13:09.704157,97.51498269643548,22.046354544827356,19.40168070124577,9.139751443231496e-25,8.0,-22.05,1.0837787002826917,-22.135,0.2481,0.3515,0.5202,1.01,0.2624,0.2537,0
177218,npp,2250,2548,0.417836874723434,9.64471435546875,-13.673789024353,3670176,2250,2062,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-02-19 02:38:19.951346,-79.13880798380718,28.150147552266386,24.679084255608156,4.9443878389639116e-08,12.0,28.14,1.184412938166907,28.07,0.3143,0.38,0.5726,0.9343,0.387,0.3904,0
180013,npp,2455,297,0.851500451564789,9.6423978805542,-13.6680755615234,3670176,2456,157,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-05 01:35:48.880559,96.88339101144551,65.31694016358198,53.52451547948377,0.00043201197072334236,2.0,-65.31,2.898275349237888,-65.49,0.642,0.9604,1.4504,0.3697,0.3175,0.3148,0
180419,npp,3058,2557,0.521369159221649,9.64620494842529,-13.6678323745728,3670176,3059,2068,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-07 02:38:39.835551,-80.10521529147617,28.559726208767565,25.030696752468135,5.555468370376142e-09,12.0,28.56,1.184412938166907,28.07,0.3143,0.38,0.5726,0.9343,0.4744,0.4871,0
180812,npp,1651,1199,0.404152035713196,9.64396286010742,-13.6709299087524,3670176,1652,887,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-09 02:01:02.627466,98.01686376622405,41.71867402295571,36.08118791364871,4.227604803154117e-24,6.0,-41.7,1.4867838833500562,-42.155,0.3594,0.466,0.6178,0.7619,0.3135,0.3079,0
181014,npp,917,522,0.669855415821075,9.64875507354736,-13.6718111038208,3670176,919,320,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-10 01:42:12.250964,97.37688275097676,60.86367185400369,50.623272170455095,1.3875823968705814e-29,3.0,-60.86,2.4157378735459294,-61.1,0.5062,0.7377,1.0011,0.4813,0.327,0.3224,0
181222,npp,2196,3462,0.522024542093277,9.64446258544922,-13.6731815338135,3670176,2198,2807,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-11 03:03:48.253203,-79.26778299302306,58.87033876750825,49.2522133325163,1.5164557124393684e-28,16.0,58.84,2.253202848596432,58.59,0.3706,0.5553,0.8661,0.6394,0.3403,0.3338,0
181624,npp,813,2108,0.29973155260086104,9.6467752456665,-13.6673164367676,3670176,813,1671,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-13 02:26:12.841643,-70.56173827135416,4.347795286532119,3.847036098197302,1.1115973920262834e-32,10.0,4.29,1.0,3.57,0.2789,0.355,0.483,1.0,0.2997,0.2997,0
181820,npp,107,1429,0.325348779559135,9.64770030975342,-13.6678218841553,3670176,107,1073,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-14 02:07:24.248973,97.80003214422992,32.39057765400403,28.2994205738432,2.7339059844705753e-31,7.0,-32.39,1.2365102219381485,-32.99,0.3124,0.4393,0.5975,0.8082,0.2629,0.263,0
182233,npp,655,3687,0.762603938579559,9.64863395690918,-13.6717348098755,3670176,652,2984,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-16 03:10:08.092455,-78.98951689576212,63.55608163042801,52.41210886868986,1.4226421623763027e-28,17.0,63.53,2.7445598364131496,63.32,0.5091,0.7579,1.0151,0.4684,0.3568,0.3572,0
182430,npp,3029,3015,0.460583060979843,9.64770412445068,-13.6703901290894,3670176,3030,2427,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-17 02:51:23.047456,-79.94605841479772,46.69388194900802,40.09219846026137,4.452522735188304e-25,14.0,46.66,1.646109783506203,46.28,0.3033,0.4954,0.6476,0.7167,0.3339,0.3301,0
182626,npp,2335,2335,0.412246733903885,9.64833354949951,-13.67041015625,3670176,2335,1884,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-18 02:32:34.444297,-78.60795154033109,17.219993297437387,15.188580712336547,4.3830799899968304e-20,11.0,17.2,1.0442604737599883,16.54,0.2828,0.4057,0.5091,0.8752,0.3614,0.3608,0
183015,npp,919,975,0.80039519071579,9.64881134033203,-13.6679964065552,3670176,920,719,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-20 01:54:57.226597,97.7628601515627,49.21060593166875,42.07068833241259,5.843912441597665e-07,5.0,-49.21,1.7549928774784245,-49.66,0.3412,0.5029,0.6935,0.706,0.5246,0.5651,0
183222,npp,2167,3911,0.716715693473816,9.64834785461426,-13.6716012954712,3670176,2168,3122,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-03-21 03:16:29.660419,-78.40980756625582,67.55706406654565,54.887615789913326,1.3583133684193837e-10,18.0,67.53,3.3166247903554,67.39,0.5492,0.7372,1.1908,0.4816,0.3489,0.3452,0
186338,npp,969,306,0.926511704921722,9.6421537399292,-13.6679544448853,3670176,969,163,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-06 01:36:21.231920,97.01865273375755,65.13349992776115,53.415998230732725,5.388170369850678e-19,2.0,-65.14,2.898275349237888,-65.49,0.642,0.9604,1.4504,0.3697,0.3433,0.3425,0
186741,npp,1564,2566,0.395904719829559,9.64603900909424,-13.6741170883179,3670176,1564,2075,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-08 02:39:10.416544,-79.43777773145608,28.992660683616535,25.404032113308705,1.4963407815888869e-22,12.0,28.99,1.184412938166907,28.07,0.3143,0.38,0.5726,0.9343,0.3685,0.3699,0
186938,npp,845,1887,0.334533095359802,9.64866542816162,-13.6699638366699,3670176,845,1460,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-09 02:20:21.821798,93.85235697943321,8.579958903813758,7.587742347642734,4.671253889020152e-28,9.0,-8.53,1.0,-9.74,0.2729,0.3297,0.4353,1.0769,0.3599,0.3603,0
187318,npp,2485,530,0.6020494699478149,9.64257144927979,-13.6706781387329,3670176,2486,326,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-11 01:42:42.855664,97.18291712017759,60.691080517599666,50.512641258847445,7.657850217400034e-33,3.0,-60.68,2.4157378735459294,-61.1,0.5062,0.7377,1.0011,0.4813,0.2989,0.2898,0
187520,npp,686,3472,0.37060490250587497,9.6430549621582,-13.6698312759399,3670176,684,2815,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-12 03:04:17.089910,-78.89119564822128,59.08758559670935,49.41077412531667,1.8017945438034703e-30,16.0,59.07,2.3545700244418297,58.59,0.3706,0.5553,0.8661,0.6394,0.2766,0.237,0
187711,npp,3068,2794,0.389192432165146,9.64577674865723,-13.6689805984497,3670176,3067,2248,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-13 02:45:30.285273,-79.49650464119192,38.82782790339334,33.70714597433686,5.53932949259975e-30,13.0,38.82,1.4276677814245327,37.9,0.3271,0.4895,0.5906,0.7253,0.2848,0.2823,0
188483,npp,196,84,0.805520236492157,9.64444351196289,-13.6684665679932,3670176,198,36,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-17 01:30:12.375632,96.91266932283892,68.92094954136432,55.67432057752724,3.755988377633125e-13,1.0,-68.93,3.3985290935932855,-69.265,0.7275,1.2302,1.607,0.2886,0.2301,0.2325,0
188494,npp,2182,3697,0.323364555835724,9.64431381225586,-13.6698551177979,3670176,2183,2990,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-17 03:10:36.976912,-78.63466238838465,63.728052268442354,52.53350958416679,5.519632471999993e-22,17.0,63.73,2.7445598364131496,63.32,0.5091,0.7579,1.0151,0.4684,0.1967,0.1515,0
188684,npp,1495,3023,0.302543833851814,9.64707088470459,-13.6700572967529,3670176,1496,2433,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-18 02:51:50.165635,-79.70723232571665,46.93617457091408,40.290640291824126,1.288347470280011e-16,14.0,46.92,1.646109783506203,46.28,0.3033,0.4954,0.6476,0.7167,0.2379,0.2168,0
188875,npp,798,2342,0.1796790808439255,9.6429271697998,-13.6703596115112,3670176,797,1890,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-04-19 02:33:01.571541,-78.38133086954761,17.58943235477741,15.514343470218261,2.7864417355891496e-10,11.0,17.58,1.0442604737599883,16.54,0.2828,0.4057,0.5091,0.8752,0.1386,0.1573,0
191701,npp,2208,3022,0.498274952173233,9.64699268341064,-13.6728458404541,3670176,2211,2433,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-05-04 02:51:57.651243,-78.92159785210133,46.89717039307381,40.262264256644606,0.0003803621068996,14.0,46.89,1.646109783506203,46.28,0.3033,0.4954,0.6476,0.7167,0.3568,0.3571,0
192441,npp,2425,304,0.425946712493896,9.64811897277832,-13.6728296279907,3670176,2425,162,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-05-08 01:36:39.745212,96.86373487803593,65.16371373114356,53.44127984507501,1.5811610951230237e-27,2.0,-65.17,2.898275349237888,-65.49,0.642,0.9604,1.4504,0.3697,0.1706,0.1575,0
192817,npp,2996,2567,0.316331595182419,9.64630317687988,-13.6714344024658,3670176,2997,2076,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-05-10 02:39:28.961494,-79.75933915101633,29.020581838088226,25.430157934164235,2.4607141658118475e-32,12.0,29.03,1.184412938166907,28.07,0.3143,0.38,0.5726,0.9343,0.3013,0.2956,0
193375,npp,847,527,0.717832446098328,9.64555835723877,-13.6699085235596,3670176,852,324,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-05-13 01:42:57.900537,96.76472058258688,60.746600307518584,50.554721115155814,1.3129100045255035e-27,3.0,-60.75,2.4157378735459294,-61.1,0.5062,0.7377,1.0011,0.4813,0.3468,0.3455,0
194486,npp,519,3694,0.418453961610794,9.64774513244629,-13.6700448989868,3670176,520,2988,196611,3866787,1935,gin_conakry_15_33,9.64583333,-13.67083333,15,33,gin_conakry,2013-05-19 03:10:50.312263,-78.8041295803843,63.67911762032853,52.50498881976855,3.4233696411192333e-14,17.0,63.67,2.7445598364131496,63.32,0.5091,0.7579,1.0151,0.4684,0.2314,0.196,0
