lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.898,0.889,0.922
2,0.774,0.773,0.805
3,0.667,0.669,0.685
4,0.577,0.577,0.568
5,0.5,0.496,0.452
6,0.431,0.425,0.344
7,0.371,0.364,0.248
8,0.317,0.312,0.167
9,0.275,0.268,0.1
10,0.238,0.232,0.046
11,0.206,0.203,0.002
12,0.183,0.181,-0.029
13,0.164,0.165,-0.052
14,0.149,0.154,-0.069
15,0.14,0.147,-0.076
16,0.133,0.145,-0.077
17,0.131,0.145,-0.071
18,0.132,0.149,-0.059
19,0.135,0.154,-0.039
20,0.144,0.161,-0.011
21,0.157,0.169,0.026
22,0.171,0.178,0.073
23,0.188,0.187,0.128
24,0.201,0.196,0.186
25,0.219,0.204,0.253
26,0.238,0.209,0.326
27,0.255,0.211,0.394
28,0.256,0.212,0.441
29,0.242,0.212,0.459
30,0.238,0.21,0.455
31,0.231,0.207,0.425
32,0.219,0.202,0.372
33,0.201,0.198,0.302
34,0.189,0.192,0.231
35,0.182,0.186,0.165
36,0.176,0.179,0.105
37,0.161,0.173,0.048
38,0.146,0.168,0.0
39,0.138,0.164,-0.034
40,0.13,0.161,-0.06
41,0.124,0.16,-0.079
42,0.123,0.161,-0.09
43,0.128,0.164,-0.094
44,0.139,0.168,-0.091
45,0.154,0.174,-0.082
46,0.171,0.181,-0.068
47,0.188,0.189,-0.051
48,0.207,0.198,-0.028
49,0.224,0.207,0.0
50,0.236,0.216,0.033
51,0.242,0.224,0.067
52,0.245,0.23,0.109
53,0.25,0.234,0.159
54,0.25,0.236,0.214
55,0.251,0.236,0.273
56,0.251,0.233,0.328
57,0.254,0.229,0.38
58,0.258,0.222,0.422
59,0.248,0.213,0.437
60,0.22,0.203,0.412
61,0.19,0.191,0.361
62,0.168,0.178,0.3
63,0.152,0.164,0.233
64,0.138,0.15,0.163
65,0.12,0.137,0.095
66,0.105,0.124,0.037
67,0.095,0.113,-0.009
68,0.082,0.103,-0.049
69,0.075,0.095,-0.079
70,0.067,0.089,-0.103
71,0.062,0.085,-0.119
72,0.063,0.082,-0.128
73,0.07,0.081,-0.132
74,0.075,0.081,-0.132
75,0.082,0.082,-0.128
76,0.088,0.085,-0.12
77,0.095,0.088,-0.106
78,0.103,0.093,-0.087
79,0.111,0.098,-0.062
80,0.121,0.103,-0.029
81,0.126,0.109,0.009
82,0.129,0.113,0.054
83,0.13,0.117,0.103
84,0.131,0.119,0.157
85,0.134,0.12,0.216
86,0.131,0.12,0.27
87,0.12,0.12,0.309
88,0.109,0.118,0.333
89,0.108,0.116,0.338
90,0.108,0.113,0.315
91,0.102,0.11,0.267
92,0.095,0.105,0.209
93,0.091,0.1,0.149
94,0.09,0.094,0.092
95,0.09,0.087,0.04
96,0.087,0.081,-0.006
97,0.081,0.076,-0.046
98,0.074,0.072,-0.076
99,0.069,0.068,-0.098
100,0.064,0.065,-0.113
101,0.059,0.063,-0.123
102,0.056,0.062,-0.129
103,0.058,0.062,-0.129
104,0.065,0.062,-0.123
105,0.068,0.064,-0.117
106,0.069,0.066,-0.109
107,0.066,0.068,-0.098
108,0.063,0.071,-0.082
109,0.059,0.074,-0.06
110,0.061,0.077,-0.027
111,0.067,0.08,0.016
112,0.073,0.083,0.068
113,0.081,0.086,0.125
114,0.088,0.089,0.184
115,0.098,0.092,0.243
116,0.115,0.094,0.303
117,0.125,0.095,0.349
118,0.118,0.096,0.368
119,0.106,0.096,0.356
120,0.098,0.095,0.322
121,0.093,0.093,0.278
122,0.091,0.091,0.223
123,0.09,0.089,0.162
124,0.088,0.086,0.101
125,0.084,0.083,0.045
126,0.077,0.079,-0.004
127,0.072,0.076,-0.043
128,0.068,0.073,-0.075
129,0.063,0.07,-0.099
130,0.06,0.067,-0.115
131,0.056,0.064,-0.126
132,0.052,0.06,-0.134
133,0.049,0.058,-0.136
134,0.049,0.056,-0.133
135,0.05,0.055,-0.126
136,0.051,0.055,-0.113
137,0.055,0.056,-0.094
138,0.06,0.059,-0.067
139,0.065,0.061,-0.034
140,0.07,0.065,0.007
141,0.074,0.068,0.053
142,0.076,0.071,0.103
143,0.077,0.073,0.158
144,0.077,0.075,0.215
145,0.075,0.076,0.269
146,0.072,0.078,0.311
147,0.074,0.079,0.339
148,0.08,0.08,0.346
149,0.083,0.081,0.328
150,0.083,0.08,0.289
151,0.083,0.079,0.237
152,0.084,0.078,0.18
153,0.085,0.076,0.122
154,0.084,0.074,0.065
155,0.082,0.071,0.015
156,0.078,0.068,-0.028
157,0.07,0.065,-0.064
158,0.059,0.062,-0.094
159,0.05,0.06,-0.116
160,0.045,0.057,-0.131
161,0.045,0.056,-0.139
162,0.046,0.055,-0.142
163,0.049,0.054,-0.14
164,0.051,0.054,-0.134
165,0.05,0.054,-0.126
166,0.049,0.054,-0.114
167,0.047,0.054,-0.097
168,0.049,0.054,-0.072
169,0.054,0.054,-0.038
170,0.055,0.054,0.001
171,0.054,0.054,0.048
172,0.055,0.055,0.101
173,0.06,0.056,0.157
174,0.065,0.056,0.211
175,0.065,0.056,0.259
176,0.069,0.057,0.298
177,0.065,0.057,0.314
178,0.06,0.056,0.304
179,0.062,0.056,0.274
180,0.061,0.054,0.23
181,0.058,0.052,0.177
182,0.05,0.05,0.119
183,0.042,0.047,0.063
184,0.034,0.045,0.012
185,0.03,0.042,-0.031
186,0.03,0.04,-0.065
187,0.03,0.037,-0.093
188,0.032,0.035,-0.114
189,0.037,0.033,-0.127
190,0.039,0.031,-0.135
191,0.038,0.031,-0.141
192,0.034,0.031,-0.143
193,0.031,0.032,-0.14
194,0.033,0.033,-0.131
195,0.034,0.035,-0.119
196,0.036,0.038,-0.101
197,0.037,0.041,-0.077
198,0.036,0.044,-0.047
199,0.038,0.048,-0.007
200,0.043,0.051,0.041
201,0.049,0.055,0.094
202,0.054,0.058,0.148
203,0.06,0.061,0.203
204,0.065,0.064,0.254
205,0.065,0.066,0.295
206,0.067,0.068,0.324
207,0.075,0.068,0.33
208,0.08,0.068,0.31
209,0.084,0.067,0.273
210,0.085,0.066,0.224
211,0.08,0.064,0.168
212,0.069,0.061,0.107
213,0.059,0.057,0.05
214,0.05,0.054,-0.002
215,0.045,0.049,-0.044
216,0.041,0.045,-0.078
217,0.039,0.04,-0.104
218,0.035,0.035,-0.124
219,0.033,0.032,-0.138
220,0.03,0.029,-0.148
221,0.023,0.027,-0.157
222,0.018,0.025,-0.16
223,0.013,0.024,-0.158
224,0.012,0.024,-0.151
225,0.013,0.025,-0.139
226,0.015,0.027,-0.12
227,0.015,0.029,-0.096
228,0.019,0.031,-0.06
229,0.025,0.034,-0.016
230,0.031,0.037,0.035
231,0.036,0.04,0.091
232,0.043,0.043,0.149
233,0.053,0.045,0.208
234,0.062,0.047,0.263
235,0.071,0.047,0.306
236,0.07,0.047,0.319
237,0.066,0.046,0.303
238,0.061,0.043,0.267
239,0.06,0.04,0.221
240,0.053,0.037,0.164
241,0.04,0.034,0.103
242,0.029,0.031,0.045
243,0.02,0.027,-0.005
244,0.013,0.023,-0.048
245,0.01,0.019,-0.083
246,0.006,0.016,-0.111
247,0.004,0.013,-0.131
248,0.003,0.011,-0.147
249,-0.0,0.011,-0.158
250,-0.002,0.012,-0.165
251,0.001,0.015,-0.165
252,0.005,0.018,-0.161
253,0.01,0.022,-0.153
254,0.017,0.028,-0.139
255,0.023,0.034,-0.121
256,0.032,0.041,-0.096
257,0.045,0.048,-0.061
258,0.055,0.055,-0.019
259,0.069,0.062,0.033
260,0.082,0.069,0.091
261,0.09,0.074,0.154
262,0.095,0.079,0.216
263,0.094,0.081,0.266
264,0.091,0.083,0.304
265,0.094,0.083,0.33
266,0.1,0.081,0.334
267,0.102,0.078,0.308
268,0.091,0.075,0.261
269,0.078,0.071,0.206
270,0.067,0.065,0.148
271,0.056,0.059,0.091
272,0.044,0.052,0.035
273,0.032,0.044,-0.017
274,0.024,0.037,-0.059
275,0.021,0.03,-0.091
276,0.018,0.024,-0.117
277,0.013,0.019,-0.137
278,0.01,0.015,-0.151
279,0.006,0.013,-0.16
280,0.004,0.012,-0.164
281,0.003,0.013,-0.165
282,0.005,0.015,-0.161
283,0.007,0.019,-0.153
284,0.015,0.024,-0.139
285,0.026,0.03,-0.117
286,0.038,0.036,-0.088
287,0.044,0.043,-0.053
288,0.051,0.051,-0.008
289,0.058,0.058,0.045
290,0.063,0.065,0.101
291,0.065,0.072,0.161
292,0.074,0.077,0.224
293,0.091,0.081,0.287
294,0.106,0.083,0.335
295,0.109,0.085,0.352
296,0.108,0.085,0.337
297,0.099,0.083,0.3
298,0.092,0.081,0.25
299,0.088,0.079,0.19
300,0.083,0.075,0.127
301,0.079,0.071,0.069
302,0.07,0.067,0.012
303,0.061,0.063,-0.038
304,0.054,0.058,-0.078
305,0.048,0.055,-0.109
306,0.04,0.053,-0.133
307,0.034,0.051,-0.151
308,0.029,0.051,-0.163
309,0.027,0.051,-0.169
310,0.028,0.051,-0.17
311,0.031,0.053,-0.168
312,0.037,0.054,-0.16
313,0.044,0.056,-0.15
314,0.051,0.058,-0.133
315,0.059,0.06,-0.11
316,0.071,0.063,-0.076
317,0.082,0.066,-0.035
318,0.086,0.068,0.011
319,0.088,0.07,0.068
320,0.094,0.07,0.134
321,0.092,0.069,0.199
322,0.087,0.067,0.256
323,0.082,0.064,0.302
324,0.078,0.06,0.332
325,0.07,0.055,0.335
326,0.062,0.05,0.309
327,0.04,0.044,0.257
328,0.022,0.037,0.196
329,0.011,0.03,0.135
330,0.008,0.023,0.076
331,0.006,0.017,0.022
332,0.001,0.011,-0.028
333,-0.003,0.007,-0.068
334,-0.004,0.004,-0.101
335,-0.006,0.002,-0.126
336,-0.005,0.002,-0.143
337,-0.006,0.002,-0.155
338,-0.008,0.004,-0.164
339,-0.005,0.007,-0.167
340,0.001,0.012,-0.166
341,0.011,0.017,-0.16
342,0.02,0.022,-0.152
343,0.031,0.028,-0.14
344,0.041,0.034,-0.124
345,0.051,0.04,-0.102
346,0.058,0.046,-0.071
347,0.065,0.051,-0.032
348,0.068,0.055,0.012
349,0.067,0.058,0.059
350,0.067,0.06,0.11
351,0.074,0.061,0.17
352,0.08,0.06,0.228
353,0.071,0.059,0.263
354,0.055,0.057,0.275
355,0.043,0.055,0.264
356,0.036,0.052,0.232
357,0.036,0.047,0.182
358,0.035,0.043,0.123
359,0.032,0.038,0.061
360,0.03,0.032,0.006
361,0.026,0.025,-0.041
362,0.02,0.019,-0.082
363,0.014,0.012,-0.114
364,0.008,0.006,-0.137
365,0.003,0.001,-0.153
366,-0.003,-0.004,-0.163
367,-0.009,-0.008,-0.17
368,-0.012,-0.011,-0.173
369,-0.012,-0.013,-0.171
370,-0.011,-0.014,-0.167
371,-0.012,-0.015,-0.162
372,-0.012,-0.015,-0.155
373,-0.01,-0.014,-0.144
374,-0.011,-0.012,-0.129
375,-0.017,-0.01,-0.112
376,-0.014,-0.007,-0.084
377,-0.011,-0.004,-0.049
378,-0.008,-0.0,-0.005
379,-0.003,0.004,0.048
380,-0.001,0.008,0.102
381,0.005,0.013,0.154
382,0.014,0.018,0.205
383,0.032,0.022,0.252
384,0.045,0.027,0.272
385,0.043,0.032,0.256
386,0.042,0.036,0.222
387,0.046,0.04,0.178
388,0.048,0.044,0.124
389,0.048,0.046,0.066
390,0.049,0.048,0.012
391,0.048,0.05,-0.033
392,0.046,0.05,-0.071
393,0.046,0.049,-0.1
394,0.042,0.046,-0.123
395,0.037,0.042,-0.141
396,0.033,0.036,-0.152
397,0.026,0.029,-0.161
398,0.017,0.019,-0.168
399,0.009,0.008,-0.173
400,0.002,-0.006,-0.173
