gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1684,0.268039792776108,9.5817928314209,-13.4893350601196,3670176,2997,1274,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-04-01 02:14:03.389104,98.4207253194972,19.884443219672505,17.51963957833609,0.0002864355725676587,8.0,-19.9,1.0837787002826917,-20.68,0.1543,0.2593,0.3304,0.9768,0.2613,0.2618,0
107613,npp,142,1452,0.042914628982543904,9.58307838439941,-13.4881830215454,3670176,141,1089,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-05-14 02:07:20.918517,96.94814245336313,31.37575343751495,27.440211804647603,0.0002178269430224938,7.0,-31.36,1.2365102219381485,-31.735,0.1959,0.2715,0.3951,0.9327,0.0684,0.04,0
109905,npp,2813,3485,0.1502237375825644,9.58433818817139,-13.4876079559326,3670176,2811,2827,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-05-27 03:03:35.107892,-78.94101304977511,59.34703121958084,49.58928628421526,1.4301628214401767e-24,16.0,59.36,2.3545700244418297,59.22,0.2915,0.4193,0.7286,0.6039,0.139,0.0907,0
110078,npp,2107,2806,0.258184656500816,9.58462429046631,-13.4851522445679,3670176,2107,2259,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-05-28 02:44:46.563224,-79.44838534638083,39.26718155702769,34.06930379165617,1.3371281182803675e-19,13.0,39.27,1.4276677814245327,39.04,0.1737,0.2749,0.4157,0.9212,0.2415,0.2378,0
110253,npp,1375,2126,0.300074800848961,9.58269214630127,-13.48961353302,3670176,1375,1689,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-05-29 02:25:56.240118,-75.10455123437815,5.37918546295189,4.759340221107664,3.839050991883103e-13,10.0,5.34,1.0,5.22,0.1829,0.2532,0.3405,1.0,0.3001,0.3001,0
115234,npp,1626,2563,0.1830985471606255,9.5831937789917,-13.490062713623,3670176,1626,2073,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-06-24 02:37:57.987811,-79.1376205484619,28.841891037258396,25.272364310030092,3.4438502815005883e-28,12.0,28.85,1.184412938166907,29.41,0.1831,0.2886,0.3881,0.8774,0.1641,0.1607,0
122129,npp,2841,3698,0.936335444450378,9.5864725112915,-13.4901847839355,3670176,2841,2992,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-07-19 03:09:17.976925,-78.54207809175674,63.71984968131432,52.522006744550744,6.180365850568864e-29,17.0,63.75,2.7445598364131496,63.86,0.3961,0.7445,0.9063,0.3402,0.3231,0.3185,0
123205,npp,548,3254,0.1503273565322161,9.58014488220215,-13.4853858947754,3670176,549,2596,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-07-25 02:56:47.759704,-79.3516806861076,53.647630230672014,45.46529561316336,6.666836882720866e-26,15.0,53.68,1.9513309067639726,53.78,0.2595,0.343,0.5453,0.7384,0.1545,0.111,0
132259,npp,2649,3480,0.1133160591125488,9.58468818664551,-13.4850883483887,3670176,2649,2822,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-08-15 03:03:01.805175,-78.84515218475548,59.21466690889646,49.50067060185738,2.6748397433975047e-16,16.0,59.25,2.3545700244418297,59.22,0.2915,0.4193,0.7286,0.6039,0.1233,0.0684,0
132798,npp,524,1441,0.2216610237956047,9.58519554138184,-13.4856367111206,3670176,524,1081,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-08-18 02:06:34.403191,97.60329883979446,31.872412553411564,27.86308054928734,3.435260916772281e-33,7.0,-31.85,1.2365102219381485,-31.735,0.1959,0.2715,0.3951,0.9327,0.2129,0.2067,0
133159,npp,2118,89,0.931924045085907,9.58162403106689,-13.4870672225952,3670176,2119,39,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-08-20 01:28:51.979279,96.65190072474184,68.87102326052855,55.647342609568064,2.239117986594536e-31,1.0,-68.85,3.3985290935932855,-68.85,0.3576,0.7783,0.9025,0.3254,0.2984,0.3032,0
139621,npp,804,2343,0.234660051763058,9.58064079284668,-13.486780166626,3670176,804,1891,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-09-23 02:31:27.677358,-80.17867316422522,17.61552055455645,15.53617188900424,1.192330042744314e-15,11.0,17.64,1.0442604737599883,17.995,0.1326,0.2476,0.3327,1.0228,0.2408,0.24,0
143097,npp,2981,975,0.413612306118011,9.58229064941406,-13.4896574020386,3670176,2982,720,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-10-11 01:53:36.151452,97.9396221290075,49.22763734466743,42.08444306351369,1.0383870713293397e-11,5.0,-49.21,1.7549928774784245,-48.775,0.2651,0.3767,0.4917,0.6723,0.2743,0.2781,0
150533,npp,2102,537,0.1416983287781477,9.58308124542236,-13.4896411895752,3670176,2103,332,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-11-18 01:41:20.657361,97.18172589992254,60.56725765705007,50.42356994168429,1.5259888812939893e-24,3.0,-60.53,2.4157378735459294,-60.53,0.2735,0.4137,0.5729,0.6122,0.1407,0.0867,0
151094,npp,1967,2121,0.1826124675571918,9.58493614196777,-13.4904432296753,3670176,1967,1685,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-11-21 02:25:18.028009,-75.71908343825164,5.065625952042829,4.481932278230389,3.1491112863259553e-13,10.0,5.05,1.0,5.22,0.1829,0.2532,0.3405,1.0,0.1826,0.1826,0
154075,npp,1884,1439,0.0354146808385849,9.58395862579346,-13.4896640777588,3670176,1884,1081,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-08 02:06:28.032683,97.85569052540613,31.912202537079136,27.895197108092862,0.0001548946633030256,7.0,-31.94,1.2365102219381485,-31.735,0.1959,0.2715,0.3951,0.9327,0.0623,0.033,0
154271,npp,1158,756,0.1573047265410423,9.58048915863037,-13.4849224090576,3670176,1159,540,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-09 01:47:37.708983,97.37474984207493,55.31162638649067,46.69724295616945,2.4689251735083653e-12,4.0,-55.32,2.0682789409984763,-55.235,0.3126,0.3885,0.5326,0.6519,0.1415,0.1025,0
154463,npp,423,86,0.5229946970939641,9.58097743988037,-13.4851932525635,3670176,424,39,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-10 01:28:45.606648,96.75302469921385,68.8772230930482,55.64809389006145,2.323071500358903e-20,1.0,-68.9,3.3985290935932855,-68.85,0.3576,0.7783,0.9025,0.3254,0.1781,0.1702,0
154476,npp,2409,3700,0.0615548565983772,9.58095645904541,-13.4865207672119,3670176,2409,2994,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-10 03:09:10.210336,-78.77383808827149,63.80020106213105,52.57843761920041,5.648674547530409e-10,17.0,63.78,2.7445598364131496,63.86,0.3961,0.7445,0.9063,0.3402,0.0044,0.0209,0
154675,npp,1715,3026,0.13261558953672647,9.58184337615967,-13.4885988235474,3670176,1716,2436,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-11 02:50:23.442559,-79.79502724163761,47.03864649985215,40.37087038562847,1.0649895221813177e-18,14.0,47.02,1.646109783506203,47.15,0.1831,0.2851,0.4673,0.8884,0.1606,0.1178,0
154877,npp,1010,2345,0.0501973330974579,9.58134841918945,-13.4885082244873,3670176,1010,1893,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-12 02:31:34.892431,-80.18110210124881,17.75090437459251,15.655080013814798,2.2626098579448628e-26,11.0,17.75,1.0442604737599883,17.995,0.1326,0.2476,0.3327,1.0228,0.0642,0.0513,0
155424,npp,1895,307,0.1012159176170826,9.58150100708008,-13.4892549514771,3670176,1896,164,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-15 01:35:02.121956,97.10715167256795,65.09104127610307,53.39218396720486,2.8438528588555695e-32,2.0,-65.12,2.898275349237888,-65.01,0.258,0.5759,0.8759,0.4398,0.0895,0.0445,0
155437,npp,791,3922,0.1581757590174675,9.5850887298584,-13.4860420227051,3670176,792,3128,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-15 03:15:24.945972,-78.33395791660045,67.71152558009958,54.98562718662671,1.499408719642145e-32,18.0,67.71,3.3166247903554,67.8,0.3076,0.8025,1.0529,0.3156,0.059,0.0499,0
155626,npp,101,3252,0.338033646345139,9.58456039428711,-13.4906101226807,3670176,102,2595,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-16 02:56:38.175236,-79.54523127991185,53.64299878958773,45.465491626436624,3.471859229742076e-32,15.0,53.62,1.9513309067639726,53.78,0.2595,0.343,0.5453,0.7384,0.2507,0.2496,0
156166,npp,1038,1208,0.323428854346275,9.58101844787598,-13.4892807006836,3670176,1037,895,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-19 02:00:08.933097,97.06553349997645,41.37528497630611,35.805134340304036,6.668402799197327e-19,6.0,-41.38,1.4867838833500562,-41.12,0.2478,0.3494,0.4961,0.7248,0.2358,0.2344,0
156351,npp,307,530,0.1663341075181961,9.58606433868408,-13.485803604126,3670176,310,326,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-20 01:41:18.596598,97.32187859362621,60.6613881338609,50.49367349893839,1.527041445632845e-11,3.0,-60.68,2.4157378735459294,-60.53,0.2735,0.4137,0.5729,0.6122,0.1509,0.1018,0
156725,npp,856,2795,0.2037752121686935,9.58352661132812,-13.4860277175903,3670176,856,2249,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2012-12-22 02:44:04.313338,-79.80162516200103,38.874895685613204,33.746419354225424,1.3441473985850393e-07,13.0,38.85,1.4276677814245327,39.04,0.1737,0.2749,0.4157,0.9212,0.2034,0.1877,0
169312,npp,735,2110,0.246144235134125,9.58595943450928,-13.4840822219849,3670176,736,1673,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-01-08 02:25:07.991804,-68.87345907920219,4.514374896175529,3.9947857224131655,7.571521273444573e-13,10.0,4.41,1.0,5.22,0.1829,0.2532,0.3405,1.0,0.2461,0.2461,0
169852,npp,1603,75,0.058323428034782396,9.58016204833984,-13.4893407821655,3670176,1606,32,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-01-11 01:28:35.273415,96.96152171471789,69.04995049574485,55.748156867337755,8.18847649890437e-33,1.0,-69.07,3.5496478698597698,-68.85,0.3576,0.7783,0.9025,0.3254,0.0504,0.019,0
170044,npp,2891,3015,0.0554127544164658,9.58242511749268,-13.4863605499268,3670176,2890,2427,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-01-12 02:50:11.344793,-79.41567845824589,46.683017005397915,40.09082289534552,5.8020216011366234e-33,14.0,46.66,1.646109783506203,47.15,0.1831,0.2851,0.4673,0.8884,0.1137,0.0492,0
170401,npp,1464,1654,0.0453164502978325,9.58380603790283,-13.4849147796631,3670176,1464,1248,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-01-14 02:12:32.489919,97.93022882446915,21.463822019900878,18.89724092933556,2.6520573914036297e-32,8.0,-21.47,1.0837787002826917,-20.68,0.1543,0.2593,0.3304,0.9768,0.0558,0.0443,0
170780,npp,1978,3910,0.1900402158498764,9.58425712585449,-13.4854364395142,3670176,1977,3121,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-01-16 03:15:12.888461,-78.47098962197931,67.52457119953165,54.87737175818695,6.013230611193758e-30,18.0,67.52,3.3166247903554,67.8,0.3076,0.8025,1.0529,0.3156,0.0686,0.06,0
171145,npp,614,2560,0.039774596691131606,9.58509635925293,-13.4849853515625,3670176,615,2070,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-01-18 02:37:41.129989,-80.33128658775821,28.731395346224637,25.180003778752187,3.3390854304846196e-20,12.0,28.71,1.184412938166907,29.41,0.1831,0.2886,0.3881,0.8774,0.0431,0.0349,0
171326,npp,2973,1880,0.0624298304319382,9.58059120178223,-13.48828125,3670176,2973,1454,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-01-19 02:18:52.579476,92.84788243090182,8.972453042833795,7.934547228438453,2.3461888250632223e-13,9.0,-8.93,1.0,-8.03,0.1447,0.1917,0.234,1.3213,0.124,0.0825,0
171504,npp,2265,1200,0.034085042774677304,9.58653926849365,-13.4898862838745,3670176,2265,889,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-01-20 02:00:04.029879,97.34091304174153,41.64705634423924,36.02801371170626,4.327183996443622e-06,6.0,-41.67,1.4867838833500562,-41.12,0.2478,0.3494,0.4961,0.7248,0.0412,0.0247,0
174474,npp,29,1211,0.2712562084198,9.58101940155029,-13.4851703643799,3670176,28,897,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-05 02:00:24.449261,97.43987555689048,41.25772308024217,35.70589064246883,1.343916181573668e-07,6.0,-41.27,1.4276677814245327,-41.12,0.2478,0.3494,0.4961,0.7248,0.1985,0.1966,0
174871,npp,590,3476,0.09276476129889491,9.5801420211792,-13.4873762130737,3670176,588,2819,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-07 03:03:10.139079,-78.86563020686114,59.17973370979459,49.47080063472411,2.746595450328112e-14,16.0,59.16,2.3545700244418297,59.22,0.2915,0.4193,0.7286,0.6039,0.1145,0.056,0
175252,npp,2264,2121,0.1883833929896355,9.58388900756836,-13.4880714416504,3670176,2264,1684,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-09 02:25:36.560104,-77.28216166153713,5.071142256572561,4.486829250197986,6.297819581690185e-29,10.0,5.05,1.0,5.22,0.1829,0.2532,0.3405,1.0,0.1884,0.1884,0
175633,npp,844,759,0.390260189771652,9.58452320098877,-13.4840450286865,3670176,843,542,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-11 01:47:57.634350,97.13283907649522,55.23733833397309,46.63906451318685,3.470073240898815e-34,4.0,-55.25,2.0682789409984763,-55.235,0.3126,0.3885,0.5326,0.6519,0.2541,0.2544,0
175837,npp,2107,3701,0.20110870897769928,9.58650970458984,-13.4892654418945,3670176,2106,2994,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-12 03:09:31.882369,-78.46935907329531,63.826297359229926,52.58921261893131,1.2794265281180975e-32,17.0,63.8,2.7445598364131496,63.86,0.3961,0.7445,0.9063,0.3402,0.0553,0.0684,0
176034,npp,1426,3029,0.48131987452507,9.5827522277832,-13.4897508621216,3670176,1428,2437,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-13 02:50:46.864997,-79.64969335202719,47.13548174822798,40.443569274650294,8.198989819106204e-32,14.0,47.12,1.646109783506203,47.15,0.1831,0.2851,0.4673,0.8884,0.3725,0.4276,0
176222,npp,733,2349,0.235043793916702,9.58028888702393,-13.4855031967163,3670176,733,1896,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-14 02:31:58.287208,-79.11274162294622,17.99611881483736,15.868348286081606,3.676480109556102e-29,11.0,17.97,1.0442604737599883,17.995,0.1326,0.2476,0.3327,1.0228,0.2412,0.2404,0
176415,npp,14,1670,0.1015381403267384,9.58520030975342,-13.4895553588867,3670176,14,1262,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-15 02:13:09.704157,96.68961944885048,20.63417853787175,18.172099912726306,7.978494210478138e-25,8.0,-20.63,1.0837787002826917,-20.68,0.1543,0.2593,0.3304,0.9768,0.1077,0.0992,0
176608,npp,2375,989,0.35584877431392703,9.57983493804932,-13.4864120483398,3670176,2375,728,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-16 01:54:21.117987,97.81385379069137,48.77538468005469,41.729996414608095,5.735338909042098e-19,5.0,-48.79,1.7549928774784245,-48.775,0.2651,0.3767,0.4917,0.6723,0.2414,0.2392,0
177218,npp,2254,2576,0.419396579265594,9.58602809906006,-13.490213394165,3670176,2254,2083,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-02-19 02:38:19.951346,-78.7469110733574,29.47377447914661,25.813886021882833,4.025129365235465e-08,12.0,29.46,1.184412938166907,29.41,0.1831,0.2886,0.3881,0.8774,0.3637,0.368,0
180013,npp,2460,323,1.14740467071533,9.58517932891846,-13.4899311065674,3670176,2459,174,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-05 01:35:48.880559,96.74132624156196,64.83407200739806,53.222662590870385,0.00045421024431790914,2.0,-64.82,2.8345692104261015,-65.01,0.258,0.5759,0.8759,0.4398,0.4549,0.5046,0
180419,npp,3063,2584,0.34184038639068604,9.58213329315186,-13.4907388687134,3670176,3063,2089,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-07 02:38:39.835551,-79.5722773072435,29.83584373348813,26.123685464098347,6.795600712574705e-09,12.0,29.84,1.184412938166907,29.41,0.1831,0.2886,0.3881,0.8774,0.2982,0.2999,0
180613,npp,2364,1906,0.1490436717867851,9.58308792114258,-13.4840717315674,3670176,2364,1478,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-08 02:19:51.231958,95.86137576745071,7.435293428539275,6.576192300371034,5.1689473213373336e-17,9.0,-7.42,1.0,-8.03,0.1447,0.1917,0.234,1.3213,0.2106,0.1969,0
180812,npp,1656,1227,0.308749929070473,9.58409786224365,-13.4866523742676,3670176,1656,911,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-09 02:01:02.627466,97.69671636089363,40.67726642329407,35.22774454877996,4.914762702549057e-24,6.0,-40.66,1.4276677814245327,-41.12,0.2478,0.3494,0.4961,0.7248,0.2248,0.2238,0
181014,npp,923,549,0.432866424322128,9.58338451385498,-13.4909391403198,3670176,922,342,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-10 01:42:12.250964,97.1734886090994,60.28111760737613,50.22568842331258,1.528338513003034e-29,3.0,-60.27,2.4157378735459294,-60.53,0.2735,0.4137,0.5729,0.6122,0.2612,0.265,0
181222,npp,2200,3490,0.413672268390656,9.58126926422119,-13.4900188446045,3670176,2200,2831,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-11 03:03:48.253203,-79.07521423437055,59.4963132128972,49.6889596388654,1.702916469778679e-28,16.0,59.47,2.3545700244418297,59.22,0.2915,0.4193,0.7286,0.6039,0.2508,0.2498,0
181421,npp,1514,2814,0.325902283191681,9.58357048034668,-13.4857749938965,3670176,1514,2266,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-12 02:45:01.434993,-79.56159081935347,39.5800512509598,34.32569160910166,1.0635701220352148e-32,13.0,39.57,1.4276677814245327,39.04,0.1737,0.2749,0.4157,0.9212,0.289,0.3002,0
181624,npp,818,2137,0.264322966337204,9.58381366729736,-13.4846048355103,3670176,818,1699,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-13 02:26:14.620921,-80.60148841458285,5.955764244590176,5.268827316165038,1.1183842461459118e-32,10.0,5.97,1.0,5.22,0.1829,0.2532,0.3405,1.0,0.2643,0.2643,0
182430,npp,3034,3043,0.288178518414497,9.58052825927734,-13.4872102737427,3670176,3033,2447,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-17 02:51:23.047456,-79.62885890094064,47.60105478064247,40.8097517734792,3.9123594534908103e-25,14.0,47.57,1.646109783506203,47.15,0.1831,0.2851,0.4673,0.8884,0.2551,0.256,0
182626,npp,2340,2363,0.276094615459442,9.58646392822266,-13.4897146224976,3670176,2341,1910,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-18 02:32:36.223570,-81.01877665660662,18.756522149575385,16.53307895062723,3.709991958477069e-20,11.0,18.74,1.0442604737599883,17.995,0.1326,0.2476,0.3327,1.0228,0.2805,0.2824,0
183015,npp,925,1003,0.371847927570343,9.58380031585693,-13.4902849197388,3670176,924,738,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-03-20 01:54:57.226597,97.46273129601309,48.37773670529169,41.41989180869656,4.768968776375343e-07,5.0,-48.37,1.7549928774784245,-48.775,0.2651,0.3767,0.4917,0.6723,0.2505,0.25,0
186741,npp,1569,2595,0.345510631799698,9.5829029083252,-13.4881324768066,3670176,1570,2097,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-08 02:39:12.195818,-80.79440225486807,30.36626106803397,26.57906471021367,1.7407185512095502e-22,12.0,30.36,1.184412938166907,29.41,0.1831,0.2886,0.3881,0.8774,0.3013,0.3032,0
186938,npp,851,1916,0.1669817566871643,9.57995510101318,-13.4868812561035,3670176,851,1488,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-09 02:20:23.601034,98.40005311595887,6.857899189555965,6.0666075402323445,5.1528118610714875e-28,9.0,-6.84,1.0,-8.03,0.1447,0.1917,0.234,1.3213,0.2286,0.2206,0
187318,npp,2490,557,0.27568502724170696,9.58423614501953,-13.4891262054443,3670176,2489,349,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-11 01:42:42.855664,97.01439947926107,60.10561254592031,50.111829245196255,7.604022331680675e-33,3.0,-60.1,2.3545700244418297,-60.53,0.2735,0.4137,0.5729,0.6122,0.1946,0.1688,0
187520,npp,690,3501,0.23049334436655,9.58413600921631,-13.4839916229248,3670176,693,2840,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-12 03:04:18.869190,-79.08180890718693,59.726898931420905,49.855337213228715,1.8309455497397013e-30,16.0,59.72,2.3545700244418297,59.22,0.2915,0.4193,0.7286,0.6039,0.173,0.1392,0
187712,npp,1,2823,0.1671221442520618,9.58256721496582,-13.4925298690796,3670176,3,2274,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-13 02:45:32.064547,-80.43615218744436,39.92303544859902,34.61261486350293,5.328862193207079e-30,13.0,39.91,1.4276677814245327,39.04,0.1737,0.2749,0.4157,0.9212,0.1778,0.154,0
188483,npp,202,110,0.17994378879666328,9.58149242401123,-13.4882907867432,3670176,201,50,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-17 01:30:12.375632,96.76771089787694,68.4955582040596,55.43262178973439,3.078887230846063e-13,1.0,-68.51,3.3166247903554,-68.85,0.3576,0.7783,0.9025,0.3254,0.0728,0.0586,0
188494,npp,2186,3724,0.431488543748856,9.58102321624756,-13.4894418716431,3670176,2185,3009,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-17 03:10:36.976912,-78.47269862064446,64.24804468582903,52.866608139540816,4.73094432139719e-22,17.0,64.25,2.8345692104261015,63.86,0.3961,0.7445,0.9063,0.3402,0.1428,0.1468,0
188684,npp,1499,3051,0.1815397404134274,9.58609294891357,-13.4842681884766,3670176,1499,2453,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-18 02:51:50.165635,-79.45247310075432,47.84547146093511,41.00879610740951,1.0645228155913121e-16,14.0,47.83,1.646109783506203,47.15,0.1831,0.2851,0.4673,0.8884,0.1904,0.1613,0
188875,npp,803,2370,0.0962884891778231,9.58065986633301,-13.4893255233765,3670176,803,1916,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-19 02:33:03.350821,-80.75687474881414,19.122628477722515,16.855466082494853,2.271843575253523e-10,11.0,19.12,1.0442604737599883,17.995,0.1326,0.2476,0.3327,1.0228,0.1083,0.0985,0
189063,npp,95,1691,0.240705795586109,9.58618450164795,-13.4861221313477,3670176,95,1280,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-04-20 02:14:12.981950,95.9154386072025,19.573727478122947,17.249256139334033,0.0004970014372111154,8.0,-19.52,1.0442604737599883,-20.68,0.1543,0.2593,0.3304,0.9768,0.2355,0.2351,0
191701,npp,2213,3051,0.382372200489044,9.58173179626465,-13.4879283905029,3670176,2214,2453,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-05-04 02:51:59.430523,-79.65771002065978,47.83895711304235,41.006139686172595,0.00039831876546502735,14.0,47.83,1.646109783506203,47.15,0.1831,0.2851,0.4673,0.8884,0.3124,0.3397,0
192441,npp,2431,331,0.639309406280518,9.5829906463623,-13.4907503128052,3670176,2428,180,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-05-08 01:36:39.745212,96.68497722725706,64.66477872094868,53.128099196593915,1.712585936258226e-27,2.0,-64.67,2.8345692104261015,-65.01,0.258,0.5759,0.8759,0.4398,0.2756,0.2812,0
192636,npp,641,3278,0.545309662818909,9.585862159729,-13.4848384857178,3670176,644,2623,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-05-09 02:58:17.541193,-79.54471868088218,54.33477029654071,45.9839804131334,1.1190621970821435e-25,15.0,54.33,1.9513309067639726,53.78,0.2595,0.343,0.5453,0.7384,0.357,0.4027,0
197023,npp,655,1456,0.39999920129776,9.58611488342285,-13.4901580810547,3670176,655,1092,196611,3866787,2879,gin_conakry_59_48,9.58333333,-13.4875,59,48,gin_conakry,2013-06-02 02:08:08.828367,96.91903891866338,31.210361750681304,27.299084694851093,0.00026214473727385895,7.0,-31.18,1.2365102219381485,-31.735,0.1959,0.2715,0.3951,0.9327,0.3571,0.3731,0
