lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.673,0.723,0.895
2,0.49,0.587,0.773
3,0.417,0.469,0.653
4,0.38,0.369,0.528
5,0.287,0.283,0.391
6,0.194,0.212,0.262
7,0.149,0.153,0.165
8,0.127,0.106,0.089
9,0.105,0.069,0.025
10,0.077,0.042,-0.025
11,0.057,0.023,-0.063
12,0.037,0.01,-0.091
13,0.023,0.004,-0.112
14,0.014,0.003,-0.128
15,0.012,0.006,-0.138
16,0.015,0.013,-0.145
17,0.011,0.022,-0.148
18,0.009,0.034,-0.144
19,0.016,0.046,-0.132
20,0.02,0.059,-0.112
21,0.032,0.072,-0.079
22,0.058,0.085,-0.028
23,0.089,0.096,0.04
24,0.08,0.107,0.115
25,0.078,0.115,0.202
26,0.124,0.115,0.31
27,0.195,0.117,0.422
28,0.151,0.12,0.489
29,0.115,0.121,0.523
30,0.13,0.117,0.524
31,0.201,0.11,0.493
32,0.195,0.103,0.412
33,0.101,0.095,0.288
34,0.071,0.086,0.175
35,0.06,0.071,0.077
36,0.049,0.054,-0.009
37,0.017,0.037,-0.084
38,-0.004,0.02,-0.14
39,-0.015,0.004,-0.18
40,-0.027,-0.012,-0.21
41,-0.04,-0.026,-0.231
42,-0.047,-0.036,-0.246
43,-0.054,-0.044,-0.256
44,-0.061,-0.048,-0.264
45,-0.067,-0.048,-0.267
46,-0.061,-0.045,-0.265
47,-0.056,-0.038,-0.258
48,-0.052,-0.03,-0.247
49,-0.041,-0.019,-0.226
50,-0.023,-0.006,-0.194
51,-0.017,0.009,-0.153
52,-0.02,0.024,-0.104
53,0.017,0.036,-0.03
54,0.057,0.049,0.063
55,0.074,0.062,0.156
56,0.063,0.074,0.236
57,0.084,0.081,0.309
58,0.163,0.083,0.376
59,0.21,0.084,0.406
60,0.137,0.085,0.371
61,0.124,0.083,0.318
62,0.117,0.077,0.247
63,0.111,0.069,0.165
64,0.075,0.06,0.073
65,0.021,0.049,-0.015
66,-0.001,0.036,-0.083
67,-0.016,0.021,-0.135
68,-0.03,0.006,-0.177
69,-0.043,-0.008,-0.208
70,-0.048,-0.022,-0.229
71,-0.058,-0.035,-0.243
72,-0.065,-0.046,-0.252
73,-0.068,-0.055,-0.255
74,-0.068,-0.061,-0.255
75,-0.072,-0.065,-0.252
76,-0.074,-0.066,-0.244
77,-0.071,-0.064,-0.232
78,-0.059,-0.058,-0.212
79,-0.058,-0.051,-0.188
80,-0.046,-0.042,-0.153
81,-0.032,-0.032,-0.106
82,-0.016,-0.02,-0.048
83,-0.026,-0.007,0.014
84,-0.022,0.003,0.086
85,0.015,0.009,0.172
86,0.051,0.015,0.252
87,0.036,0.02,0.303
88,0.029,0.023,0.332
89,0.052,0.023,0.334
90,0.077,0.02,0.313
91,0.057,0.018,0.26
92,0.026,0.015,0.186
93,0.022,0.01,0.115
94,0.018,0.003,0.048
95,0.006,-0.005,-0.013
96,-0.017,-0.012,-0.069
97,-0.035,-0.02,-0.113
98,-0.044,-0.027,-0.145
99,-0.051,-0.033,-0.17
100,-0.058,-0.038,-0.186
101,-0.061,-0.042,-0.197
102,-0.065,-0.043,-0.204
103,-0.066,-0.043,-0.206
104,-0.062,-0.041,-0.203
105,-0.053,-0.036,-0.194
106,-0.044,-0.03,-0.182
107,-0.033,-0.021,-0.165
108,-0.022,-0.011,-0.141
109,-0.002,0.001,-0.108
110,0.01,0.015,-0.069
111,0.02,0.029,-0.022
112,0.049,0.041,0.038
113,0.07,0.054,0.102
114,0.075,0.067,0.166
115,0.071,0.078,0.226
116,0.096,0.086,0.282
117,0.144,0.091,0.328
118,0.131,0.095,0.336
119,0.105,0.098,0.319
120,0.113,0.097,0.292
121,0.121,0.094,0.249
122,0.103,0.089,0.191
123,0.09,0.083,0.132
124,0.082,0.076,0.076
125,0.07,0.067,0.023
126,0.055,0.058,-0.022
127,0.037,0.048,-0.061
128,0.023,0.039,-0.092
129,0.007,0.03,-0.116
130,-0.005,0.021,-0.134
131,-0.01,0.012,-0.145
132,-0.013,0.005,-0.152
133,-0.016,-0.002,-0.155
134,-0.023,-0.007,-0.155
135,-0.025,-0.011,-0.15
136,-0.022,-0.013,-0.139
137,-0.018,-0.014,-0.122
138,-0.016,-0.015,-0.101
139,-0.008,-0.014,-0.071
140,0.0,-0.013,-0.035
141,0.006,-0.01,0.008
142,0.004,-0.007,0.053
143,0.009,-0.005,0.103
144,0.019,-0.004,0.156
145,0.019,-0.001,0.201
146,-0.002,0.001,0.231
147,-0.005,0.001,0.246
148,-0.002,0.001,0.245
149,0.012,0.001,0.229
150,-0.004,-0.0,0.197
151,-0.017,-0.002,0.154
152,-0.009,-0.004,0.11
153,-0.001,-0.007,0.065
154,-0.004,-0.01,0.02
155,-0.01,-0.013,-0.023
156,-0.016,-0.015,-0.061
157,-0.022,-0.018,-0.093
158,-0.023,-0.02,-0.117
159,-0.022,-0.021,-0.136
160,-0.021,-0.022,-0.149
161,-0.024,-0.021,-0.158
162,-0.025,-0.02,-0.162
163,-0.022,-0.019,-0.16
164,-0.021,-0.016,-0.155
165,-0.02,-0.013,-0.145
166,-0.019,-0.01,-0.129
167,-0.015,-0.006,-0.107
168,-0.009,-0.002,-0.079
169,-0.003,0.001,-0.045
170,0.005,0.005,-0.005
171,0.013,0.007,0.039
172,0.016,0.011,0.086
173,0.015,0.014,0.132
174,0.022,0.016,0.176
175,0.028,0.018,0.214
176,0.031,0.019,0.24
177,0.028,0.021,0.249
178,0.031,0.022,0.24
179,0.026,0.021,0.215
180,0.024,0.02,0.18
181,0.021,0.019,0.137
182,0.016,0.018,0.091
183,0.011,0.016,0.044
184,0.008,0.013,0.001
185,0.007,0.01,-0.038
186,0.001,0.006,-0.073
187,-0.004,0.002,-0.103
188,-0.008,-0.002,-0.126
189,-0.011,-0.006,-0.143
190,-0.014,-0.01,-0.155
191,-0.013,-0.014,-0.162
192,-0.011,-0.017,-0.163
193,-0.016,-0.019,-0.161
194,-0.018,-0.021,-0.154
195,-0.019,-0.022,-0.142
196,-0.02,-0.023,-0.126
197,-0.021,-0.023,-0.103
198,-0.022,-0.023,-0.073
199,-0.024,-0.022,-0.037
200,-0.025,-0.02,0.005
201,-0.026,-0.019,0.05
202,-0.027,-0.018,0.098
203,-0.026,-0.016,0.146
204,-0.029,-0.016,0.187
205,-0.025,-0.015,0.221
206,-0.02,-0.014,0.241
207,-0.011,-0.015,0.249
208,-0.0,-0.015,0.239
209,-0.005,-0.016,0.213
210,-0.006,-0.017,0.175
211,-0.003,-0.019,0.13
212,0.003,-0.022,0.081
213,-0.005,-0.024,0.029
214,-0.017,-0.025,-0.02
215,-0.02,-0.025,-0.06
216,-0.02,-0.025,-0.092
217,-0.024,-0.025,-0.119
218,-0.029,-0.023,-0.14
219,-0.033,-0.021,-0.155
220,-0.038,-0.02,-0.165
221,-0.039,-0.017,-0.17
222,-0.038,-0.014,-0.169
223,-0.03,-0.011,-0.163
224,-0.021,-0.006,-0.151
225,-0.016,-0.002,-0.136
226,-0.009,0.003,-0.114
227,-0.001,0.007,-0.086
228,0.01,0.012,-0.051
229,0.022,0.018,-0.007
230,0.036,0.023,0.045
231,0.049,0.028,0.103
232,0.052,0.032,0.163
233,0.05,0.036,0.221
234,0.054,0.038,0.276
235,0.073,0.038,0.319
236,0.054,0.038,0.334
237,0.03,0.036,0.326
238,0.013,0.033,0.296
239,0.031,0.027,0.257
240,0.025,0.022,0.198
241,0.006,0.016,0.13
242,0.005,0.01,0.068
243,0.014,0.001,0.013
244,-0.0,-0.007,-0.038
245,-0.015,-0.014,-0.081
246,-0.026,-0.021,-0.115
247,-0.03,-0.027,-0.14
248,-0.037,-0.032,-0.16
249,-0.041,-0.036,-0.175
250,-0.044,-0.037,-0.185
251,-0.048,-0.038,-0.19
252,-0.054,-0.038,-0.193
253,-0.055,-0.036,-0.191
254,-0.05,-0.032,-0.183
255,-0.039,-0.028,-0.168
256,-0.029,-0.024,-0.147
257,-0.024,-0.018,-0.118
258,-0.015,-0.013,-0.08
259,-0.003,-0.008,-0.033
260,0.001,-0.003,0.022
261,0.005,0.0,0.084
262,0.014,0.003,0.153
263,0.024,0.006,0.22
264,0.014,0.009,0.268
265,0.005,0.009,0.3
266,0.033,0.007,0.323
267,0.056,0.005,0.312
268,-0.002,0.003,0.247
269,-0.007,-0.0,0.182
270,0.007,-0.006,0.114
271,0.002,-0.013,0.046
272,-0.023,-0.019,-0.024
273,-0.042,-0.026,-0.081
274,-0.037,-0.034,-0.121
275,-0.04,-0.043,-0.154
276,-0.053,-0.051,-0.179
277,-0.061,-0.057,-0.196
278,-0.068,-0.062,-0.207
279,-0.071,-0.064,-0.213
280,-0.077,-0.065,-0.216
281,-0.078,-0.063,-0.215
282,-0.069,-0.06,-0.208
283,-0.066,-0.056,-0.2
284,-0.065,-0.049,-0.187
285,-0.054,-0.041,-0.167
286,-0.043,-0.033,-0.139
287,-0.032,-0.023,-0.1
288,-0.015,-0.013,-0.05
289,-0.003,-0.003,0.013
290,0.002,0.007,0.083
291,-0.007,0.017,0.157
292,-0.007,0.024,0.239
293,0.036,0.029,0.322
294,0.086,0.035,0.384
295,0.068,0.04,0.407
296,0.052,0.043,0.404
297,0.08,0.042,0.369
298,0.111,0.04,0.309
299,0.067,0.036,0.214
300,0.029,0.032,0.118
301,0.018,0.023,0.035
302,0.012,0.012,-0.035
303,-0.002,0.002,-0.093
304,-0.013,-0.007,-0.138
305,-0.024,-0.015,-0.17
306,-0.029,-0.024,-0.191
307,-0.041,-0.03,-0.207
308,-0.05,-0.035,-0.217
309,-0.053,-0.038,-0.222
310,-0.057,-0.039,-0.224
311,-0.06,-0.038,-0.223
312,-0.063,-0.035,-0.218
313,-0.056,-0.032,-0.207
314,-0.045,-0.028,-0.189
315,-0.041,-0.022,-0.167
316,-0.035,-0.016,-0.133
317,-0.026,-0.008,-0.088
318,-0.028,0.002,-0.033
319,-0.017,0.01,0.036
320,0.033,0.017,0.129
321,0.07,0.023,0.226
322,0.073,0.029,0.314
323,0.082,0.033,0.389
324,0.078,0.033,0.441
325,0.13,0.031,0.472
326,0.071,0.029,0.435
327,0.007,0.027,0.355
328,-0.001,0.023,0.27
329,0.026,0.013,0.184
330,0.006,0.004,0.088
331,-0.032,-0.006,-0.006
332,-0.048,-0.015,-0.077
333,-0.044,-0.027,-0.126
334,-0.049,-0.037,-0.166
335,-0.054,-0.045,-0.194
336,-0.048,-0.049,-0.212
337,-0.05,-0.052,-0.224
338,-0.054,-0.051,-0.232
339,-0.062,-0.048,-0.237
340,-0.056,-0.043,-0.236
341,-0.05,-0.034,-0.232
342,-0.045,-0.023,-0.224
343,-0.036,-0.01,-0.211
344,-0.02,0.005,-0.19
345,-0.008,0.022,-0.161
346,0.007,0.039,-0.122
347,0.035,0.054,-0.066
348,0.071,0.069,0.006
349,0.082,0.082,0.086
350,0.072,0.093,0.17
351,0.096,0.099,0.273
352,0.205,0.103,0.391
353,0.21,0.106,0.463
354,0.139,0.109,0.485
355,0.14,0.106,0.481
356,0.164,0.1,0.44
357,0.167,0.092,0.363
358,0.075,0.083,0.242
359,0.028,0.074,0.126
360,0.029,0.058,0.034
361,0.034,0.042,-0.046
362,0.007,0.027,-0.117
363,-0.017,0.013,-0.172
364,-0.028,-0.002,-0.209
365,-0.041,-0.016,-0.237
366,-0.05,-0.028,-0.257
367,-0.053,-0.037,-0.271
368,-0.056,-0.043,-0.278
369,-0.066,-0.047,-0.284
370,-0.065,-0.049,-0.285
371,-0.063,-0.048,-0.282
372,-0.056,-0.045,-0.275
373,-0.047,-0.039,-0.263
374,-0.04,-0.033,-0.244
375,-0.025,-0.025,-0.212
376,-0.021,-0.014,-0.171
377,-0.028,-0.002,-0.121
378,-0.008,0.008,-0.049
379,0.041,0.018,0.046
380,0.06,0.026,0.139
381,0.035,0.032,0.218
382,0.029,0.036,0.29
383,0.056,0.038,0.355
384,0.138,0.037,0.395
385,0.007,0.033,0.338
386,-0.032,0.026,0.268
387,-0.005,0.016,0.199
388,0.016,0.004,0.116
389,-0.027,-0.01,0.016
390,-0.066,-0.027,-0.077
391,-0.076,-0.044,-0.144
392,-0.068,-0.062,-0.191
393,-0.071,-0.079,-0.229
394,-0.079,-0.094,-0.255
395,-0.081,-0.106,-0.271
396,-0.087,-0.113,-0.28
397,-0.093,-0.113,-0.285
398,-0.095,-0.105,-0.286
399,-0.09,-0.085,-0.282
400,-0.082,-0.052,-0.275
