lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.922,0.927,0.936
2,0.848,0.849,0.857
3,0.779,0.776,0.772
4,0.715,0.707,0.684
5,0.652,0.643,0.594
6,0.591,0.582,0.508
7,0.532,0.526,0.428
8,0.478,0.474,0.358
9,0.429,0.426,0.294
10,0.383,0.382,0.238
11,0.34,0.342,0.189
12,0.3,0.306,0.145
13,0.264,0.273,0.108
14,0.233,0.244,0.077
15,0.207,0.218,0.052
16,0.186,0.195,0.033
17,0.168,0.175,0.02
18,0.152,0.157,0.013
19,0.139,0.141,0.011
20,0.128,0.128,0.014
21,0.117,0.117,0.022
22,0.108,0.107,0.038
23,0.1,0.099,0.06
24,0.095,0.092,0.088
25,0.094,0.086,0.122
26,0.096,0.081,0.162
27,0.098,0.076,0.2
28,0.091,0.072,0.226
29,0.082,0.067,0.239
30,0.076,0.063,0.238
31,0.069,0.058,0.217
32,0.059,0.054,0.183
33,0.044,0.05,0.137
34,0.032,0.045,0.09
35,0.029,0.041,0.049
36,0.028,0.036,0.014
37,0.028,0.033,-0.016
38,0.028,0.03,-0.04
39,0.028,0.029,-0.058
40,0.028,0.029,-0.071
41,0.029,0.03,-0.082
42,0.029,0.032,-0.089
43,0.03,0.035,-0.093
44,0.032,0.039,-0.095
45,0.035,0.044,-0.094
46,0.038,0.049,-0.09
47,0.043,0.055,-0.083
48,0.049,0.061,-0.072
49,0.056,0.067,-0.056
50,0.064,0.073,-0.035
51,0.072,0.078,-0.01
52,0.081,0.082,0.02
53,0.091,0.085,0.058
54,0.098,0.087,0.099
55,0.106,0.087,0.142
56,0.106,0.086,0.179
57,0.108,0.083,0.214
58,0.11,0.079,0.242
59,0.102,0.074,0.251
60,0.083,0.068,0.234
61,0.064,0.062,0.199
62,0.049,0.054,0.156
63,0.04,0.046,0.113
64,0.029,0.037,0.067
65,0.017,0.028,0.022
66,0.006,0.019,-0.018
67,-0.003,0.01,-0.05
68,-0.012,0.001,-0.078
69,-0.02,-0.007,-0.1
70,-0.026,-0.015,-0.117
71,-0.031,-0.021,-0.129
72,-0.034,-0.026,-0.136
73,-0.035,-0.03,-0.139
74,-0.034,-0.032,-0.138
75,-0.032,-0.033,-0.133
76,-0.031,-0.032,-0.126
77,-0.027,-0.031,-0.115
78,-0.025,-0.028,-0.101
79,-0.022,-0.024,-0.082
80,-0.018,-0.02,-0.059
81,-0.013,-0.016,-0.03
82,-0.009,-0.011,0.001
83,-0.005,-0.007,0.037
84,-0.002,-0.003,0.075
85,0.004,0.0,0.116
86,0.007,0.003,0.154
87,0.007,0.006,0.184
88,0.009,0.008,0.202
89,0.008,0.01,0.201
90,0.016,0.011,0.186
91,0.022,0.012,0.157
92,0.018,0.012,0.115
93,0.014,0.012,0.073
94,0.012,0.011,0.035
95,0.008,0.009,-0.001
96,0.005,0.007,-0.032
97,0.003,0.005,-0.058
98,0.001,0.002,-0.078
99,-0.001,-0.0,-0.093
100,-0.003,-0.002,-0.105
101,-0.005,-0.004,-0.114
102,-0.007,-0.006,-0.119
103,-0.009,-0.008,-0.122
104,-0.01,-0.009,-0.122
105,-0.011,-0.009,-0.118
106,-0.01,-0.009,-0.11
107,-0.011,-0.009,-0.1
108,-0.011,-0.008,-0.086
109,-0.011,-0.007,-0.068
110,-0.011,-0.005,-0.045
111,-0.01,-0.003,-0.016
112,-0.009,-0.001,0.018
113,-0.007,0.001,0.056
114,-0.005,0.003,0.097
115,-0.001,0.005,0.138
116,0.008,0.006,0.179
117,0.02,0.007,0.214
118,0.021,0.007,0.233
119,0.013,0.006,0.22
120,0.012,0.005,0.193
121,0.015,0.004,0.159
122,0.014,0.002,0.118
123,0.008,0.0,0.073
124,0.003,-0.002,0.031
125,-0.002,-0.005,-0.006
126,-0.007,-0.008,-0.037
127,-0.011,-0.011,-0.063
128,-0.016,-0.014,-0.085
129,-0.023,-0.018,-0.104
130,-0.029,-0.021,-0.118
131,-0.033,-0.024,-0.128
132,-0.037,-0.027,-0.135
133,-0.039,-0.03,-0.137
134,-0.04,-0.032,-0.135
135,-0.041,-0.034,-0.129
136,-0.04,-0.035,-0.119
137,-0.038,-0.036,-0.106
138,-0.036,-0.036,-0.088
139,-0.033,-0.035,-0.065
140,-0.029,-0.034,-0.036
141,-0.026,-0.032,-0.004
142,-0.024,-0.03,0.033
143,-0.023,-0.029,0.073
144,-0.022,-0.027,0.114
145,-0.023,-0.025,0.152
146,-0.025,-0.023,0.182
147,-0.025,-0.021,0.2
148,-0.021,-0.019,0.204
149,-0.018,-0.018,0.186
150,-0.014,-0.017,0.156
151,-0.014,-0.016,0.118
152,-0.013,-0.015,0.077
153,-0.011,-0.015,0.039
154,-0.012,-0.015,0.001
155,-0.014,-0.015,-0.033
156,-0.015,-0.015,-0.061
157,-0.016,-0.015,-0.083
158,-0.016,-0.015,-0.1
159,-0.017,-0.015,-0.114
160,-0.017,-0.014,-0.123
161,-0.018,-0.014,-0.129
162,-0.017,-0.013,-0.131
163,-0.016,-0.013,-0.129
164,-0.016,-0.012,-0.125
165,-0.015,-0.012,-0.116
166,-0.014,-0.011,-0.105
167,-0.014,-0.011,-0.09
168,-0.012,-0.011,-0.07
169,-0.012,-0.012,-0.047
170,-0.011,-0.012,-0.019
171,-0.011,-0.013,0.015
172,-0.012,-0.014,0.051
173,-0.013,-0.015,0.09
174,-0.011,-0.016,0.13
175,-0.008,-0.018,0.167
176,-0.007,-0.02,0.195
177,-0.015,-0.022,0.203
178,-0.026,-0.024,0.191
179,-0.032,-0.027,0.167
180,-0.031,-0.029,0.134
181,-0.032,-0.032,0.096
182,-0.036,-0.034,0.054
183,-0.038,-0.036,0.014
184,-0.041,-0.038,-0.023
185,-0.043,-0.04,-0.053
186,-0.044,-0.042,-0.079
187,-0.046,-0.043,-0.101
188,-0.047,-0.043,-0.117
189,-0.047,-0.044,-0.13
190,-0.047,-0.043,-0.138
191,-0.046,-0.043,-0.143
192,-0.043,-0.041,-0.144
193,-0.04,-0.04,-0.14
194,-0.036,-0.037,-0.132
195,-0.032,-0.035,-0.121
196,-0.03,-0.032,-0.108
197,-0.028,-0.029,-0.089
198,-0.026,-0.026,-0.066
199,-0.022,-0.023,-0.038
200,-0.019,-0.02,-0.005
201,-0.017,-0.018,0.031
202,-0.014,-0.015,0.072
203,-0.014,-0.014,0.112
204,-0.012,-0.012,0.151
205,-0.013,-0.01,0.185
206,-0.009,-0.009,0.209
207,-0.003,-0.008,0.215
208,0.002,-0.007,0.201
209,-0.004,-0.007,0.168
210,-0.006,-0.008,0.131
211,-0.007,-0.009,0.091
212,-0.007,-0.01,0.052
213,-0.01,-0.011,0.014
214,-0.012,-0.012,-0.02
215,-0.014,-0.013,-0.049
216,-0.016,-0.014,-0.073
217,-0.019,-0.014,-0.092
218,-0.019,-0.015,-0.106
219,-0.019,-0.016,-0.116
220,-0.02,-0.016,-0.122
221,-0.02,-0.017,-0.125
222,-0.019,-0.018,-0.123
223,-0.02,-0.018,-0.119
224,-0.021,-0.019,-0.112
225,-0.021,-0.019,-0.102
226,-0.022,-0.02,-0.088
227,-0.023,-0.02,-0.071
228,-0.022,-0.021,-0.048
229,-0.021,-0.021,-0.02
230,-0.019,-0.022,0.013
231,-0.016,-0.023,0.051
232,-0.015,-0.024,0.089
233,-0.016,-0.025,0.125
234,-0.017,-0.026,0.159
235,-0.02,-0.027,0.183
236,-0.028,-0.029,0.187
237,-0.035,-0.03,0.173
238,-0.039,-0.032,0.146
239,-0.039,-0.034,0.112
240,-0.038,-0.036,0.073
241,-0.038,-0.037,0.032
242,-0.04,-0.038,-0.008
243,-0.04,-0.039,-0.042
244,-0.042,-0.04,-0.072
245,-0.043,-0.041,-0.096
246,-0.042,-0.042,-0.115
247,-0.043,-0.041,-0.13
248,-0.041,-0.041,-0.14
249,-0.04,-0.04,-0.147
250,-0.039,-0.038,-0.151
251,-0.037,-0.036,-0.153
252,-0.035,-0.034,-0.15
253,-0.032,-0.032,-0.144
254,-0.029,-0.029,-0.135
255,-0.027,-0.026,-0.123
256,-0.025,-0.023,-0.108
257,-0.022,-0.021,-0.087
258,-0.019,-0.018,-0.061
259,-0.015,-0.016,-0.029
260,-0.011,-0.013,0.008
261,-0.007,-0.011,0.049
262,-0.008,-0.01,0.09
263,-0.009,-0.008,0.126
264,-0.009,-0.006,0.156
265,-0.004,-0.005,0.178
266,0.003,-0.004,0.185
267,0.008,-0.003,0.17
268,0.004,-0.003,0.144
269,-0.007,-0.003,0.107
270,-0.01,-0.003,0.072
271,-0.01,-0.004,0.038
272,-0.009,-0.005,0.005
273,-0.009,-0.006,-0.025
274,-0.008,-0.007,-0.05
275,-0.007,-0.008,-0.07
276,-0.007,-0.01,-0.087
277,-0.008,-0.011,-0.101
278,-0.009,-0.012,-0.111
279,-0.011,-0.014,-0.119
280,-0.014,-0.015,-0.124
281,-0.016,-0.016,-0.126
282,-0.017,-0.016,-0.125
283,-0.019,-0.016,-0.121
284,-0.019,-0.016,-0.114
285,-0.019,-0.016,-0.103
286,-0.02,-0.016,-0.087
287,-0.02,-0.016,-0.067
288,-0.019,-0.016,-0.042
289,-0.019,-0.016,-0.01
290,-0.019,-0.015,0.025
291,-0.019,-0.015,0.061
292,-0.015,-0.015,0.101
293,-0.011,-0.016,0.136
294,-0.013,-0.017,0.158
295,-0.016,-0.018,0.163
296,-0.015,-0.018,0.153
297,-0.012,-0.019,0.129
298,-0.007,-0.02,0.099
299,-0.006,-0.02,0.06
300,-0.013,-0.02,0.016
301,-0.018,-0.02,-0.023
302,-0.018,-0.021,-0.056
303,-0.02,-0.021,-0.085
304,-0.021,-0.02,-0.107
305,-0.022,-0.019,-0.124
306,-0.02,-0.016,-0.134
307,-0.017,-0.012,-0.139
308,-0.014,-0.006,-0.141
309,-0.009,0.0,-0.14
310,-0.003,0.008,-0.135
311,0.005,0.017,-0.127
312,0.015,0.026,-0.116
313,0.025,0.036,-0.102
314,0.036,0.046,-0.086
315,0.048,0.056,-0.065
316,0.061,0.066,-0.039
317,0.072,0.077,-0.01
318,0.083,0.086,0.024
319,0.096,0.095,0.065
320,0.109,0.104,0.111
321,0.121,0.112,0.157
322,0.13,0.118,0.2
323,0.14,0.124,0.238
324,0.153,0.128,0.267
325,0.165,0.13,0.281
326,0.16,0.132,0.266
327,0.145,0.132,0.232
328,0.13,0.13,0.191
329,0.117,0.127,0.148
330,0.11,0.122,0.109
331,0.104,0.116,0.071
332,0.099,0.11,0.039
333,0.095,0.104,0.013
334,0.093,0.099,-0.008
335,0.09,0.094,-0.025
336,0.088,0.09,-0.037
337,0.087,0.087,-0.046
338,0.084,0.085,-0.052
339,0.083,0.084,-0.056
340,0.082,0.084,-0.058
341,0.082,0.086,-0.057
342,0.081,0.089,-0.053
343,0.082,0.093,-0.046
344,0.086,0.099,-0.034
345,0.09,0.105,-0.016
346,0.098,0.113,0.008
347,0.107,0.121,0.04
348,0.119,0.129,0.078
349,0.132,0.136,0.121
350,0.149,0.144,0.169
351,0.169,0.15,0.221
352,0.19,0.156,0.271
353,0.204,0.162,0.308
354,0.199,0.167,0.321
355,0.189,0.173,0.314
356,0.188,0.178,0.3
357,0.188,0.183,0.275
358,0.187,0.189,0.243
359,0.188,0.195,0.21
360,0.191,0.2,0.18
361,0.194,0.206,0.154
362,0.198,0.212,0.133
363,0.202,0.219,0.117
364,0.206,0.227,0.106
365,0.21,0.234,0.098
366,0.215,0.24,0.094
367,0.222,0.246,0.094
368,0.229,0.251,0.096
369,0.238,0.254,0.1
370,0.249,0.256,0.107
371,0.259,0.257,0.116
372,0.268,0.256,0.125
373,0.273,0.254,0.134
374,0.275,0.25,0.144
375,0.273,0.244,0.156
376,0.269,0.238,0.17
377,0.261,0.229,0.185
378,0.251,0.219,0.205
379,0.236,0.207,0.225
380,0.215,0.194,0.241
381,0.187,0.18,0.25
382,0.163,0.164,0.257
383,0.141,0.147,0.261
384,0.114,0.13,0.25
385,0.072,0.112,0.209
386,0.038,0.094,0.161
387,0.022,0.075,0.117
388,0.016,0.058,0.075
389,0.015,0.04,0.036
390,0.017,0.024,0.002
391,0.016,0.01,-0.028
392,0.015,-0.003,-0.051
393,0.014,-0.013,-0.069
394,0.013,-0.019,-0.083
395,0.011,-0.022,-0.093
396,0.009,-0.021,-0.1
397,0.006,-0.014,-0.105
398,0.004,-0.001,-0.108
399,0.003,0.018,-0.108
400,0.004,0.045,-0.105
