gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3002,1657,1.46730053424835,9.57583141326904,-13.6768980026245,3670176,3002,1250,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-01 02:14:03.389104,97.65060455904931,21.306902704692035,18.75977265933117,0.0003091939010467639,8.0,-21.32,1.0837787002826917,-22.05,0.7994,1.1918,1.9794,0.8364,1.251,1.2272,1.2272,0
101013,npp,2277,974,3.37753868103027,9.57625198364258,-13.677435874939,3670144,2278,719,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-02 01:55:13.044903,97.93622565292311,49.228044964557235,42.08745361781362,0.00934444378181319,5.0,-49.24,1.7549928774784245,-49.72,1.0947,1.81,3.2574,0.5507,1.8899,1.86,1.7382109570209847,0
101147,npp,441,3916,2.5013415813446,9.58173274993896,-13.6764116287231,3670144,441,3124,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-03 03:16:43.740318,-78.34860202261717,67.58391286396053,54.909009338883315,0.004521908327520068,18.0,67.61,3.3166247903554,67.36,1.389,2.1227,2.8042,0.4696,1.1109,1.1746,1.1156645619464953,0
101395,npp,2103,2562,2.59305000305176,9.57675170898438,-13.68190574646,3670144,2103,2072,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-05 02:39:08.381495,-80.05503288205023,28.80926691606054,25.247424747918657,0.07813436395263265,12.0,28.8,1.184412938166907,28.115,0.8624,1.1939,2.1282,0.8348,2.178,2.1648,1.1464505260499582,0
101518,npp,1389,1882,3.66759848594666,9.58123302459717,-13.6777534484863,3670144,1389,1455,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-06 02:20:18.035599,96.6147796537813,8.796333943515545,7.778903794772851,0.1591079794997987,9.0,-8.82,1.0,-9.57,0.7562,1.0162,1.9299,0.9809,3.6482,3.5976,1.5238962027424976,0
101640,npp,667,1202,7.3219108581543,9.57717132568359,-13.678111076355,3670144,666,890,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-07 02:01:27.691264,97.41473177945734,41.598858452482794,35.98792605237274,0.2269534648298332,6.0,-41.6,1.4867838833500562,-42.14,1.0126,1.3477,2.5706,0.7396,5.015,5.4154,2.457444884876641,0
101893,npp,1200,3469,4.2369589805603,9.57826614379883,-13.6759567260742,3670144,1204,2813,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-09 03:04:09.830224,-78.5805327838227,58.98677642190648,49.34147585609414,0.09367189386872757,16.0,59.0,2.3545700244418297,58.63,1.3188,1.7341,3.0538,0.5748,2.0598,2.4354,1.214545064738077,0
102759,npp,1242,2337,1.33935058116913,9.57589149475098,-13.6769733428955,3670176,1242,1886,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-16 02:32:47.293833,-79.68571328880297,17.318634672927715,15.277132944318257,3.646125122105328e-10,11.0,17.31,1.0442604737599883,16.48,0.7685,1.1193,2.0568,0.8905,1.2075,1.1928,1.1928,0
102879,npp,508,1657,0.97490781545639,9.57887649536133,-13.6773366928101,3670176,508,1250,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-17 02:13:56.943795,96.59509674829158,21.333453951380484,18.783832374082234,5.0380308562223074e-17,8.0,-21.32,1.0837787002826917,-22.05,0.7994,1.1918,1.9794,0.8364,0.7967,0.8154,0.8154,0
102999,npp,2853,974,1.80746304988861,9.58042335510254,-13.6758260726929,3670176,2854,718,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-18 01:55:06.596594,97.65017419121409,49.23627640669885,42.09618497837952,6.634454178803148e-23,5.0,-49.24,1.7549928774784245,-49.72,1.0947,1.81,3.2574,0.5507,0.9953,0.9953,0.9953,0
103127,npp,1016,3917,1.29551029205322,9.58005142211914,-13.6801013946533,3670176,1016,3125,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-19 03:16:37.292831,-78.49547802322392,67.58895982681332,54.914871268745074,1.8218802142448915e-19,18.0,67.63,3.3166247903554,67.36,1.389,2.1227,2.8042,0.4696,0.7474,0.6084,0.6084,0
103364,npp,2690,2562,1.0463399291038509,9.57856845855713,-13.6826515197754,3670176,2691,2072,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-21 02:39:01.931481,-80.1031457352453,28.794558192576268,25.235795619072064,2.0661175087755454e-30,12.0,28.8,1.184412938166907,28.115,0.8624,1.1939,2.1282,0.8348,0.8721,0.8735,0.8735,0
103484,npp,1975,1882,0.946739792823792,9.57695770263672,-13.6775541305542,3670176,1975,1455,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-22 02:20:11.584289,97.04717757574869,8.812117390772297,7.793130630447543,3.129002614936348e-31,9.0,-8.82,1.0,-9.57,0.7562,1.0162,1.9299,0.9809,0.9273,0.9287,0.9287,0
103846,npp,1764,3469,2.83953428268433,9.57630634307861,-13.6802816390991,3670176,1766,2813,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-25 03:04:03.389842,-79.21737613869006,58.97909660992815,49.33762363187087,1.8473443621899485e-28,16.0,59.0,2.3545700244418297,58.63,1.3188,1.7341,3.0538,0.5748,1.4663,1.6322,1.6322,0
104079,npp,348,2109,0.954307615756989,9.58049869537354,-13.680139541626,3670176,348,1673,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-27 02:26:24.492206,-74.35664787637141,4.384766568484835,3.880200201790824,3.8580318192481514e-22,10.0,4.35,1.0,3.54,0.7204,0.9968,1.7346,1.0,0.9543,0.9543,0.9543,0
104431,npp,1210,77,5.41149759292603,9.57989406585693,-13.6757049560547,3670144,1209,33,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-30 01:29:49.919158,96.54687715666701,69.05702035948995,55.75258952802787,0.0005837511507918354,1.0,-69.04,3.5496478698597698,-69.24,2.5399,3.3074,5.2266,0.3014,1.5895,1.6309,1.6309,0
104439,npp,142,3692,1.26136696338654,9.57969570159912,-13.6790580749512,3670176,140,2987,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-04-30 03:10:14.522749,-78.53466699386972,63.60022753193265,52.45272766117164,6.77910815638198e-14,17.0,63.63,2.7445598364131496,63.32,1.2476,1.6955,3.2368,0.5879,0.8386,0.7416,0.7416,0
105968,npp,340,971,6.61125040054321,9.5764741897583,-13.679518699646,3670144,341,717,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-04 01:54:56.755380,97.63014790622853,49.32967079469288,42.16883318649959,0.07031183211074428,5.0,-49.33,1.7549928774784245,-49.72,1.0947,1.81,3.2574,0.5507,3.7325,3.6407,2.7243040172305317,0
106337,npp,876,3243,8.6298303604126,9.58088684082031,-13.6778182983398,3670144,875,2584,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-06 02:57:38.930311,-78.86945342468982,53.35539423255058,45.25019617024554,0.21594073975832412,15.0,53.38,1.9513309067639726,52.98,1.1433,1.7925,2.9592,0.5561,4.5007,4.7989,1.9844771569269573,0
106518,npp,169,2559,4.68013191223145,9.57895088195801,-13.6794185638428,3670144,169,2070,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-07 02:38:50.383400,-79.84412974484859,28.6613036829327,25.12071701462449,0.1496133185975305,12.0,28.66,1.184412938166907,28.115,0.8624,1.1939,2.1282,0.8348,3.9401,3.9072,1.957243072186785,0
107093,npp,2306,3465,3.27783989906311,9.58166122436523,-13.6794233322144,3670144,2309,2809,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-11 03:03:51.902763,-79.13518390060189,58.89073858646709,49.275366698268925,0.029891376369432957,16.0,58.91,2.3545700244418297,58.63,1.3188,1.7341,3.0538,0.5748,1.6524,1.8841,1.4945163922047373,0
107440,npp,887,2106,0.878567278385162,9.57825565338135,-13.6765069961548,3670144,887,1669,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-13 02:26:13.025257,-81.2899063781187,4.1937128102849055,3.711173927002446,0.004206643090351336,10.0,4.18,1.0,3.54,0.7204,0.9968,1.7346,1.0,0.8786,0.8786,0.8237735118653831,0
107613,npp,147,1425,0.332025796175003,9.57843208312988,-13.6819343566895,3670176,148,1070,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-14 02:07:22.697797,98.19298509481585,32.56926069824262,28.454544784293383,0.00020550965295419143,7.0,-32.57,1.2365102219381485,-32.97,0.7493,1.3178,2.3556,0.7564,0.1995,0.2511,0.2511,0
107972,npp,660,3688,1.45239520072937,9.57560062408447,-13.6775007247925,3670176,662,2984,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-16 03:10:03.087835,-79.01973553797575,63.53573226619693,52.4082101856266,7.179420275597531e-06,17.0,63.55,2.7445598364131496,63.32,1.2476,1.6955,3.2368,0.5879,0.9082,0.8539,0.8539,0
109905,npp,2820,3459,1.46334171295166,9.57583713531494,-13.6767263412476,3670176,2821,2803,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-27 03:03:36.887173,-79.07084479222912,58.755863145070364,49.17585856212492,1.6114798389743604e-24,16.0,58.77,2.253202848596432,58.63,1.3188,1.7341,3.0538,0.5748,0.8766,0.8411,0.8411,0
110078,npp,2113,2779,1.3111617565155,9.57853221893311,-13.6778345108032,3670176,2114,2234,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-28 02:44:48.342504,-80.38362796843778,38.22108076711654,33.20185541324942,1.5806481659081631e-19,13.0,38.22,1.357151599901897,37.98,1.0689,1.4811,2.5879,0.673,0.8715,0.8824,0.8824,0
110253,npp,1380,2100,0.918888449668884,9.57870960235596,-13.6762180328369,3670176,1380,1664,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-05-29 02:25:58.019398,-84.05330352120215,3.849390396396224,3.4063458185354683,4.654396656919822e-13,10.0,3.83,1.0,3.54,0.7204,0.9968,1.7346,1.0,0.9189,0.9189,0.9189,0
112283,npp,2818,2323,2.33287358283997,9.57933139801025,-13.6806755065918,3670144,2818,1874,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-06-03 02:32:09.237804,-81.36903640212587,16.55967730975218,14.610417701232032,0.08134460847803221,11.0,16.54,1.0442604737599883,16.48,0.7685,1.1193,2.0568,0.8905,2.1589,2.0775,1.0173104104041268,0
113477,npp,2784,1185,1.59535837173462,9.58021450042725,-13.6769495010376,3670144,2787,876,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-06-10 02:00:36.299956,97.28680882470593,42.22013178282296,36.491476170589046,0.016333834223500363,6.0,-42.21,1.4867838833500562,-42.14,1.0126,1.3477,2.5706,0.7396,1.1634,1.18,0.9671160569097033,0
120905,npp,834,1181,0.630409419536591,9.57933330535889,-13.6757173538208,3670144,836,872,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-07-12 02:00:19.284304,98.23641420271129,42.3751551709005,36.617271588424764,0.0015045723656449566,6.0,-42.35,1.4867838833500562,-42.14,1.0126,1.3477,2.5706,0.7396,0.5143,0.4663,0.4466904402677013,0
132798,npp,529,1414,0.405338376760483,9.58162784576416,-13.680721282959,3670176,530,1062,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-08-18 02:06:36.182464,98.80902289079488,33.07199116446947,28.881030001389806,3.279656153435087e-33,7.0,-33.06,1.2365102219381485,-32.97,0.7493,1.3178,2.3556,0.7564,0.2588,0.3066,0.3066,0
139421,npp,1518,2996,0.332893565297127,9.58165836334229,-13.6803379058838,3670176,1517,2413,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-09-22 02:50:16.206309,-79.30406703355865,46.03507834143352,39.57218936686458,1.0629328943581886e-22,14.0,46.04,1.5732132722552272,46.31,1.0258,1.796,2.8425,0.555,0.0668,0.1848,0.1848,0
143097,npp,2985,948,0.741927146911621,9.57991790771484,-13.6758623123169,3670176,2985,702,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-10-11 01:53:36.151452,97.69361461913927,50.03886865765298,42.71412323525496,8.55936240694278e-12,5.0,-50.02,1.7549928774784245,-49.72,1.0947,1.81,3.2574,0.5507,0.3882,0.4086,0.4086,0
144085,npp,1423,1178,1.81609451770782,9.57742500305176,-13.6772537231445,3670176,1421,870,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-10-16 01:59:56.441821,97.29036933595057,42.48758337518079,36.708541395808915,5.00103554009053e-34,6.0,-42.46,1.4867838833500562,-42.14,1.0126,1.3477,2.5706,0.7396,1.3118,1.3432,1.3432,0
146061,npp,1370,1637,0.968996644020081,9.57974338531494,-13.680643081665,3670144,1370,1234,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-10-26 02:12:37.078698,98.08481092980647,22.379451060415455,19.690887134210428,0.02865056953631992,8.0,-22.37,1.0837787002826917,-22.05,0.7994,1.1918,1.9794,0.8364,0.7912,0.8104,0.4369882136908671,0
147790,npp,2000,2770,2.94195055961609,9.57818794250488,-13.6798410415649,3670144,2002,2227,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-04 02:44:02.738929,-78.9164743781786,37.845577744682316,32.88663998830629,0.05248259068809197,13.0,37.86,1.357151599901897,37.98,1.0689,1.4811,2.5879,0.673,2.0731,1.9799,1.2958780675868287,0
148398,npp,2932,732,0.769922256469727,9.57582187652588,-13.6763944625854,3670144,2933,513,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-07 01:47:35.480853,97.51765932562179,55.957865905967836,47.163756927187116,0.0037212617382105908,4.0,-55.93,2.0682789409984763,-55.91,1.3605,1.9934,4.3064,0.5,0.4052,0.385,0.33649963803590305,0
148812,npp,410,2999,0.264149755239487,9.57941341400146,-13.6821928024292,3670176,410,2416,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-09 02:50:21.324065,-79.48696515528977,46.142102525433394,39.65362757829517,0.0003482434374449633,14.0,46.15,1.5732132722552272,46.31,1.0258,1.796,2.8425,0.555,0.0231,0.1466,0.1466,0
149591,npp,619,287,1.0366765260696411,9.58233451843262,-13.6820373535156,3670176,618,151,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-13 01:35:02.030735,96.94883788401503,65.51931757276658,53.6494577780464,1.7306704915911193e-31,2.0,-65.49,3.0,-65.47,2.5998,3.4279,5.1192,0.2908,0.1997,0.3014,0.3014,0
149787,npp,1903,3228,1.055263102054596,9.58151912689209,-13.6767721176147,3670176,1901,2567,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-14 02:56:38.148779,-79.0945655124303,52.971806058138064,44.95532562713918,2.283762631461892e-32,15.0,52.98,1.9513309067639726,52.98,1.1433,1.7925,2.9592,0.5561,0.619,0.5868,0.5868,0
149974,npp,1205,2546,0.571293234825134,9.57645606994629,-13.678295135498,3670176,1205,2060,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-15 02:37:51.443556,-80.21701350837277,28.02973803899574,24.57601831995541,8.194030098977843e-33,12.0,28.05,1.184412938166907,28.115,0.8624,1.1939,2.1282,0.8348,0.4711,0.4769,0.4769,0
150161,npp,496,1866,0.5894249379634859,9.57699966430664,-13.6794748306274,3670176,496,1440,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-16 02:19:01.182919,95.39122488207906,9.776087579513446,8.64286275952881,3.2263114626096727e-32,9.0,-9.74,1.0,-9.57,0.7562,1.0162,1.9299,0.9809,0.57,0.5782,0.5782,0
151094,npp,1972,2095,0.479554772377014,9.58099174499512,-13.6769742965698,3670176,1972,1659,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-21 02:25:19.807291,-77.27341555289708,3.518276583393886,3.1133312460869114,3.8219785935203665e-13,10.0,3.54,1.0,3.54,0.7204,0.9968,1.7346,1.0,0.4796,0.4796,0.4796,0
151274,npp,1256,1415,0.418724715709686,9.57963085174561,-13.6794481277466,3670176,1256,1063,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-22 02:06:29.540676,97.8201471183032,33.037614050737375,28.848799895772242,2.375087188940509e-05,7.0,-33.01,1.2365102219381485,-32.97,0.7493,1.3178,2.3556,0.7564,0.2697,0.3167,0.3167,0
151957,npp,380,2320,1.60229933261871,9.58088397979736,-13.6761512756348,3670144,380,1871,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-26 02:31:35.586352,-78.68673401480697,16.395217776947444,14.466344665701952,0.06327107832961311,11.0,16.38,1.0442604737599883,16.48,0.7685,1.1193,2.0568,0.8905,1.4593,1.4269,0.6022683517245497,0
152694,npp,2566,3227,4.06662607192993,9.5826940536499,-13.6801824569702,3670144,2567,2568,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-11-30 02:56:40.671516,-79.2910519918239,52.970008398564,44.95704771593992,0.1604657466822525,15.0,52.95,1.9513309067639726,52.98,1.1433,1.7925,2.9592,0.5561,2.1622,2.2614,0.17000000063561593,0
153892,npp,2606,2092,0.926738321781158,9.58137035369873,-13.6795320510864,3670144,2606,1657,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-07 02:25:18.355597,-71.41143832492816,3.435479965569623,3.0402331219733063,0.004492047625206483,10.0,3.37,1.0,3.54,0.7204,0.9968,1.7346,1.0,0.9267,0.9267,0.8681537457697776,0
154075,npp,1889,1413,0.54424187541008,9.57950210571289,-13.6782026290894,3670176,1890,1062,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-08 02:06:29.811963,98.23451101846655,33.09445555121591,28.89831395356914,0.00014544190681098362,7.0,-33.1,1.2365102219381485,-32.97,0.7493,1.3178,2.3556,0.7564,0.3712,0.4117,0.4117,0
154271,npp,1162,728,0.772168695926666,9.57874011993408,-13.6815805435181,3670176,1161,511,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-09 01:47:37.708983,97.17062727785677,56.02660422076386,47.22011625811627,2.0107181677668354e-12,4.0,-56.04,2.0682789409984763,-55.91,1.3605,1.9934,4.3064,0.5,0.4063,0.3861,0.3861,0
154463,npp,427,58,2.45032501220703,9.57665252685547,-13.6802816390991,3670176,426,25,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-10 01:28:45.606648,96.60810014803094,69.31171031194657,55.89202698165805,1.9547069869354136e-20,1.0,-69.33,3.5496478698597698,-69.24,2.5399,3.3074,5.2266,0.3014,0.7553,0.7385,0.7385,0
154476,npp,2415,3673,0.841485202312469,9.57611274719238,-13.6769399642944,3670176,2412,2975,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-10 03:09:10.210336,-78.59431442446184,63.28221368811067,52.24355105054625,4.637360733305933e-10,17.0,63.27,2.7445598364131496,63.32,1.2476,1.6955,3.2368,0.5879,0.6856,0.4947,0.4947,0
154877,npp,1015,2318,0.265140101313591,9.57772064208984,-13.6778926849365,3670176,1015,1869,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-12 02:31:34.892431,-79.15396903216165,16.27327522539165,14.360317311860458,1.985879201852007e-26,11.0,16.27,1.0442604737599883,16.48,0.7685,1.1193,2.0568,0.8905,0.1788,0.2361,0.2361,0
155067,npp,300,1638,0.431438833475113,9.57816982269287,-13.6791410446167,3670176,300,1234,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-13 02:12:44.563040,97.23368837377699,22.309181489461768,19.632287855908015,6.167627134126481e-33,8.0,-22.32,1.0837787002826917,-22.05,0.7994,1.1918,1.9794,0.8364,0.2952,0.3608,0.3608,0
155242,npp,2632,954,0.45446589589119,9.57724952697754,-13.6771516799927,3670176,2632,706,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-14 01:53:54.231639,97.6638927215188,49.81301683216841,42.543078666940076,7.471076308723837e-34,5.0,-49.84,1.7549928774784245,-49.72,1.0947,1.81,3.2574,0.5507,0.2244,0.2503,0.2503,0
155437,npp,797,3894,0.34402216970920596,9.58200263977051,-13.6811065673828,3670176,795,3113,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-15 03:15:24.945972,-78.17839276231051,67.25522732060986,54.71696447441445,1.4543655823691765e-32,18.0,67.25,3.1865100272627664,67.36,1.389,2.1227,2.8042,0.4696,0.4386,0.1615,0.1615,0
155626,npp,107,3225,1.19957172870636,9.577317237854,-13.6784000396729,3670176,106,2564,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-16 02:56:38.175236,-79.28740917741452,52.917801555427275,44.92089683160548,3.563276447718156e-32,15.0,52.9,1.9513309067639726,52.98,1.1433,1.7925,2.9592,0.5561,0.6929,0.6671,0.6671,0
155807,npp,2476,2542,0.584082305431366,9.58053588867188,-13.6764078140259,3670176,2476,2057,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-17 02:37:49.620246,-79.25318660000795,27.882642666805015,24.45215901479431,1.2425825628062024e-29,12.0,27.86,1.184412938166907,28.115,0.8624,1.1939,2.1282,0.8348,0.4819,0.4876,0.4876,0
156166,npp,1042,1181,0.831578373908997,9.58174514770508,-13.6792068481445,3670176,1044,873,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-19 02:00:10.712376,98.00379949835877,42.339257953242765,36.592500833891805,7.951551356285761e-19,6.0,-42.35,1.4867838833500562,-42.14,1.0126,1.3477,2.5706,0.7396,0.6496,0.6151,0.6151,0
156351,npp,311,503,1.34879744052887,9.58171844482422,-13.6761465072632,3670176,312,304,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-20 01:41:18.596598,97.13612802015089,61.238555950445864,50.88521062733555,1.8651882392334426e-11,3.0,-61.26,2.5331140255951103,-61.07,1.7834,2.8037,5.2003,0.3555,0.4224,0.4795,0.4795,0
156542,npp,1577,3447,0.584993094205856,9.58074855804443,-13.6796035766602,3670176,1577,2793,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-21 03:02:52.867539,-78.86057291307142,58.50345011561982,49.00167377112377,8.863562715980795e-15,16.0,58.5,2.253202848596432,58.63,1.3188,1.7341,3.0538,0.5748,0.4868,0.3363,0.3363,0
156725,npp,861,2767,0.631426751613617,9.58270454406738,-13.6810827255249,3670176,861,2224,196611,3866787,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-22 02:44:04.313338,-79.43149177511208,37.75893473176044,32.8193753171809,1.646641942081008e-07,13.0,37.74,1.357151599901897,37.98,1.0689,1.4811,2.5879,0.673,0.3707,0.4249,0.4249,0
156907,npp,152,2089,0.663298487663269,9.5762825012207,-13.677300453186,3670144,152,1653,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-23 02:25:15.761202,-73.57130800725673,3.2297214993887695,2.8583082207630013,0.003780702632072325,10.0,3.2,1.0,3.54,0.7204,0.9968,1.7346,1.0,0.6633,0.6633,0.6140249263734147,0
157083,npp,2504,1408,1.25774848461151,9.58181285858154,-13.6810922622681,3670144,2504,1058,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-24 02:06:25.431698,97.93684849925104,33.30977291048573,29.081975960490556,0.02363336877543782,7.0,-33.33,1.2365102219381485,-32.97,0.7493,1.3178,2.3556,0.7564,0.9482,0.9513,0.6432789521199074,0
157268,npp,1775,723,4.44289875030518,9.5823278427124,-13.6818656921387,3670144,1780,506,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-25 01:47:33.323368,97.08957562673264,56.143083411221006,47.30724154993855,0.05586640458081338,4.0,-56.16,2.0682789409984763,-55.91,1.3605,1.9934,4.3064,0.5,2.1811,2.2216,1.4934757683771405,0
157688,npp,2331,2994,2.84737491607666,9.57773399353027,-13.6815023422241,3670144,2330,2412,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-27 02:50:19.045555,-79.51934671336687,45.99876025573203,39.54577195588472,0.1199397247239187,14.0,45.98,1.5732132722552272,46.31,1.0258,1.796,2.8425,0.555,1.6651,1.5803,0.017088252959215122,0
157888,npp,1608,2313,3.35948705673218,9.57662773132324,-13.6818313598633,3670144,1608,1865,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-28 02:31:30.503461,-79.64834733765981,16.00625262957746,14.126580545623247,0.22596710966018332,11.0,15.99,1.0442604737599883,16.48,0.7685,1.1193,2.0568,0.8905,3.142,2.9918,0.0467003586698338,0
158069,npp,891,1633,4.94731760025024,9.57833862304688,-13.6823501586914,3670144,891,1231,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-29 02:12:40.178960,97.82307385779113,22.560138044637004,19.850988894631957,0.2192872078111153,8.0,-22.58,1.0837787002826917,-22.05,0.7994,1.1918,1.9794,0.8364,4.462,4.1378,1.2797615976678274,0
158245,npp,165,949,3.41853976249695,9.57877922058105,-13.6786413192749,3670144,166,702,196611,3866755,2893,gin_conakry_13_49,9.57916667,-13.67916667,13,49,gin_conakry,2012-12-30 01:53:49.855682,97.53310475396552,49.976299063444294,42.670867521704054,0.15893594913103876,5.0,-49.99,1.7549928774784245,-49.72,1.0947,1.81,3.2574,0.5507,1.9133,1.8826,-0.18886167194070413,0
