gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3005,1652,0.677550554275513,9.56082534790039,-13.7141132354736,3670176,3005,1246,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-01 02:14:03.389104,97.2087225959104,21.57364949538551,18.99201334621416,0.0003132562118148393,8.0,-21.58,1.0837787002826917,-22.32,0.3701,0.6397,1.4527,0.8502,0.5788,0.576,0.576,0
101013,npp,2280,969,2.21685123443604,9.56054019927979,-13.713641166687,3670144,2280,715,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-02 01:55:13.044903,97.76831295344559,49.37809201094439,42.20424412224742,0.009372223667231873,5.0,-49.39,1.7549928774784245,-49.9,0.504,0.8475,2.2169,0.6417,1.3241,1.4225,1.3063596052983475,0
101138,npp,1546,297,4.81312561035156,9.56082534790039,-13.7136135101318,3670144,1545,157,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-03 01:36:20.917002,96.72151905547922,65.32389303607067,53.535846721134945,0.032066748478138105,2.0,-65.31,2.898275349237888,-65.56,1.2215,2.1639,4.2009,0.2513,1.4579,1.2096,0.8122295405144182,0
101395,npp,2106,2557,2.06659889221191,9.56232452392578,-13.7188177108765,3670144,2106,2068,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-05 02:39:08.381495,-79.73031959388345,28.57553965601183,25.04695266082043,0.07821756808223047,12.0,28.56,1.184412938166907,27.91,0.3855,0.6507,1.849,0.8358,1.7393,1.7273,0.7580295736619262,0
101640,npp,670,1197,5.78913259506226,9.56174850463867,-13.7141008377075,3670144,669,885,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-07 02:01:27.691264,97.20879350392181,41.78128963040794,36.137083798938136,0.22703220885568715,6.0,-41.78,1.4867838833500562,-42.32,0.4567,0.7446,2.1254,0.7303,3.9367,4.2279,1.414521736453362,0
101893,npp,1204,3465,3.15777611732483,9.56089878082275,-13.7150907516479,3670144,1206,2809,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-09 03:04:11.609461,-79.15774438002988,58.89425361782501,49.276505251167706,0.0936932202420757,16.0,58.91,2.3545700244418297,58.52,0.5521,1.0748,1.8562,0.506,1.4285,1.5977,0.4366556239648036,0
102759,npp,1245,2332,0.609779208898544,9.56137752532959,-13.7143669128418,3670176,1245,1881,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-16 02:32:47.293833,-79.09887265031938,17.048296321343962,15.040290199253437,3.5092830123794447e-10,11.0,17.03,1.0442604737599883,16.21,0.4003,0.5995,1.4644,0.9071,0.5536,0.5531,0.5531,0
102879,npp,511,1652,0.376595258712769,9.56385707855225,-13.7145500183105,3670176,511,1246,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-17 02:13:56.943795,96.16748338047876,21.602891870727024,19.018417825782567,4.8544913582819936e-17,8.0,-21.58,1.0837787002826917,-22.32,0.3701,0.6397,1.4527,0.8502,0.3011,0.3202,0.3202,0
102999,npp,2856,968,0.504008144140244,9.56562805175781,-13.7187366485596,3670176,2856,715,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-18 01:55:06.596594,97.48278413134058,49.41680882174231,42.23668909148011,6.391002884660476e-23,5.0,-49.42,1.7549928774784245,-49.9,0.504,0.8475,2.2169,0.6417,0.3481,0.3234,0.3234,0
103127,npp,1020,3912,0.96839565038681,9.55955123901367,-13.7180814743042,3670176,1018,3123,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-19 03:16:37.292831,-78.37955864884152,67.50998687214555,54.86845525702839,1.7509740755132198e-19,18.0,67.55,3.3166247903554,67.275,0.7551,1.4568,2.4738,0.3733,0.3966,0.3615,0.3615,0
103364,npp,2693,2557,0.453581064939499,9.56408023834229,-13.7195606231689,3670176,2694,2069,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-21 02:39:01.931481,-79.7776375703483,28.560692041954454,25.035188008772373,2.0169118144438346e-30,12.0,28.56,1.184412938166907,27.91,0.3855,0.6507,1.849,0.8358,0.3774,0.3791,0.3791,0
103484,npp,1978,1877,0.333310082554817,9.56227493286133,-13.714807510376,3670176,1978,1451,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-22 02:20:11.584289,96.01025931915471,9.11024337410934,8.056302124258576,3.080668622931036e-31,9.0,-9.11,1.0,-9.98,0.3741,0.5621,1.0899,0.9675,0.315,0.3225,0.3225,0
103846,npp,1767,3464,1.23490631580353,9.56299877166748,-13.7172679901123,3670176,1768,2808,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-25 03:04:03.389842,-79.1065440177787,58.86787354181402,49.259695556695725,1.8452361837107776e-28,16.0,58.89,2.253202848596432,58.52,0.5521,1.0748,1.8562,0.506,0.6149,0.6248,0.6248,0
104079,npp,351,2104,0.507411867380142,9.56587600708008,-13.716851234436,3670176,352,1668,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-27 02:26:24.492206,-71.48119922726144,4.12501874417859,3.650431261028402,3.9274740333863634e-22,10.0,4.06,1.0,3.25,0.3803,0.5438,1.3803,1.0,0.5074,0.5074,0.5074,0
104431,npp,1213,71,2.48074626922607,9.5643310546875,-13.7187089920044,3670144,1211,30,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-04-30 01:29:49.919158,96.4546382947149,69.14914026734849,55.80430096562035,0.0005899884899320377,1.0,-69.13,3.5496478698597698,-69.32,1.0759,1.4938,3.5796,0.3641,0.8219,0.9031,0.9031,0
105968,npp,343,966,4.97910594940186,9.56077098846436,-13.7158212661743,3670144,343,713,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-05-04 01:54:56.755380,97.46405623002099,49.48024778920892,42.285949719205014,0.070384616294898,5.0,-49.48,1.7549928774784245,-49.9,0.504,0.8475,2.2169,0.6417,2.898,3.1949,2.322695344236787,0
106337,npp,880,3238,6.65643262863159,9.56031131744385,-13.7161769866943,3670144,877,2578,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-05-06 02:57:38.930311,-78.68298700780056,53.2226512725367,45.150518331228575,0.2161294044093988,15.0,53.24,1.9513309067639726,52.92,0.5051,0.9447,1.8774,0.5757,3.4709,3.832,1.1537290553465374,0
106518,npp,172,2554,3.96157050132751,9.56456184387207,-13.7162208557129,3670144,172,2066,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-05-07 02:38:50.383400,-79.51632072238023,28.42828261661491,24.920774727136767,0.1496726753312564,12.0,28.42,1.184412938166907,27.91,0.3855,0.6507,1.849,0.8358,3.3392,3.3112,1.456459416951307,0
107093,npp,2310,3460,2.29848146438599,9.56222248077393,-13.7188367843628,3670144,2311,2805,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-05-11 03:03:51.902763,-78.98603559647641,58.77533361028105,49.19440204609718,0.029875796133036054,16.0,58.8,2.253202848596432,58.52,0.5521,1.0748,1.8562,0.506,1.0869,1.163,0.7927797749910372,0
107440,npp,890,2101,0.441707193851471,9.56362342834473,-13.7131977081299,3670144,890,1665,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-05-13 02:26:13.025257,-78.75964917427338,3.9095173858546093,3.4597666148492667,0.004194072737307431,10.0,3.89,1.0,3.25,0.3803,0.5438,1.3803,1.0,0.4417,0.4417,0.3897271405790945,0
110078,npp,2116,2774,0.771745324134827,9.56405162811279,-13.7152547836304,3670176,2117,2230,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-05-28 02:44:48.342504,-80.15664262224603,38.020159948613106,33.03481907072909,1.627788224467013e-19,13.0,38.02,1.357151599901897,37.78,0.5377,0.7717,1.724,0.7047,0.5438,0.5438,0.5438,0
110253,npp,1383,2094,0.323766097426414,9.56511783599854,-13.7195911407471,3670176,1383,1659,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-05-29 02:25:58.019398,-81.51227731985198,3.4991310025275286,3.0964873475312404,4.861108219516199e-13,10.0,3.49,1.0,3.25,0.3803,0.5438,1.3803,1.0,0.3238,0.3238,0.3238,0
112283,npp,2821,2318,1.83062839508057,9.56475925445557,-13.7178392410278,3670144,2821,1869,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-06-03 02:32:09.237804,-80.78269621295281,16.284780591637894,14.369384798610994,0.08144318328914442,11.0,16.27,1.0442604737599883,16.21,0.4003,0.5995,1.4644,0.9071,1.7227,1.6605,0.6512578191895659,0
113141,npp,1167,2540,2.70634913444519,9.56570243835449,-13.7184581756592,3670144,1167,2056,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-06-08 02:38:18.704124,-78.86171513178283,27.768154657699142,24.35133823800318,0.05838305788474498,12.0,27.76,1.184412938166907,27.91,0.3855,0.6507,1.849,0.8358,2.2795,2.262,1.5385183986879396,0
113477,npp,2788,1181,0.923526048660278,9.56047058105469,-13.7138290405273,3670144,2789,872,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-06-10 02:00:38.079230,98.23179987276315,42.35370507437261,36.60021707094416,0.016311893708187388,6.0,-42.35,1.4867838833500562,-42.32,0.4567,0.7446,2.1254,0.7303,0.6641,0.6745,0.4723633629686065,0
115348,npp,896,1851,0.421401679515839,9.56158542633057,-13.7189292907715,3670176,896,1426,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-06-25 02:19:07.667641,94.37382023134715,10.649324070826106,9.412615536660633,2.4568411156461338e-24,9.0,-10.62,1.0,-9.98,0.3741,0.5621,1.0899,0.9675,0.4031,0.4077,0.4077,0
120905,npp,837,1175,0.366570875048637,9.56488704681396,-13.7192363739014,3670144,838,868,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-07-12 02:00:19.284304,98.02889610780319,42.59282095512823,36.79446615119065,0.001493987313006893,6.0,-42.57,1.4867838833500562,-42.32,0.4567,0.7446,2.1254,0.7303,0.2895,0.2677,0.249186541255035,0
132798,npp,533,1409,0.242254942655563,9.55957508087158,-13.7192907333374,3670176,533,1059,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-08-18 02:06:36.182464,98.43098205802669,33.29621244757484,29.07088892693256,3.231002138246368e-33,7.0,-33.28,1.2365102219381485,-33.19,0.4157,0.6823,1.7733,0.7971,0.188,0.1931,0.1931,0
139421,npp,1522,2993,0.22915613651275601,9.56327056884766,-13.7130651473999,3670176,1524,2411,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-09-22 02:50:17.985544,-79.63039966677663,45.911804357777186,39.4738208600186,1.0949614514193381e-22,14.0,45.94,1.5732132722552272,46.095,0.4687,0.7849,2.001,0.6929,0.1906,0.1588,0.1588,0
142709,npp,1348,2305,0.626234292984009,9.56120681762695,-13.7137060165405,3670144,1348,1857,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-10-09 02:31:16.724964,-80.07085510747268,15.529048462531712,13.706239656304865,0.003809979162726347,11.0,15.55,1.0442604737599883,16.21,0.4003,0.5995,1.4644,0.9071,0.5694,0.568,0.5207868199186072,0
143097,npp,2988,943,0.383769005537033,9.56399345397949,-13.7131290435791,3670176,2987,698,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-10-11 01:53:36.151452,97.52802669257024,50.190278087108325,42.83118152000498,8.204629220469846e-12,5.0,-50.17,1.7549928774784245,-49.9,0.504,0.8475,2.2169,0.6417,0.2796,0.2463,0.2463,0
143502,npp,482,3214,0.427544295787811,9.56486320495605,-13.7165651321411,3670176,484,2556,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-10-13 02:56:23.733153,-79.10456170447742,52.58787594042944,44.66583031572959,3.135255689307945e-17,15.0,52.6,1.9513309067639726,52.92,0.5051,0.9447,1.8774,0.5757,0.2788,0.2461,0.2461,0
143698,npp,2844,2531,0.253914326429367,9.5618143081665,-13.716872215271,3670176,2844,2049,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-10-14 02:37:35.228280,-78.72737634267814,27.356542175032363,23.99744191237174,6.808419652753011e-25,12.0,27.34,1.184412938166907,27.91,0.3855,0.6507,1.849,0.8358,0.2089,0.2122,0.2122,0
144085,npp,1426,1174,0.341892018914223,9.56484889984131,-13.7143087387085,3670176,1428,866,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-10-16 01:59:58.221050,98.29612550547765,42.62662808784999,36.821574700240426,4.966704961580187e-34,6.0,-42.61,1.4867838833500562,-42.32,0.4567,0.7446,2.1254,0.7303,0.2729,0.2497,0.2497,0
146061,npp,1373,1632,0.781606733798981,9.56465625762939,-13.7183961868286,3670144,1373,1230,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-10-26 02:12:37.078698,97.65685172591714,22.645497224844192,19.92206632595197,0.028708209550064753,8.0,-22.63,1.0837787002826917,-22.32,0.3701,0.6397,1.4527,0.8502,0.6748,0.6645,0.3087484828889028,0
147601,npp,2697,3445,1.30691421031952,9.56454944610596,-13.7148704528809,3670144,2697,2791,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-03 03:02:51.231755,-79.09425240319891,58.43659711478764,48.94587525217266,0.07653725010161477,16.0,58.45,2.253202848596432,58.52,0.5521,1.0748,1.8562,0.506,0.6468,0.6613,-0.2871479619558691,0
147790,npp,2004,2766,0.792681217193604,9.55947494506836,-13.7186708450317,3670144,2004,2223,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-04 02:44:04.518167,-80.01746774869522,37.67822991733031,32.74722772183317,0.05245368254582061,13.0,37.7,1.357151599901897,37.78,0.5377,0.7717,1.724,0.7047,0.5593,0.5586,-0.09140490926462086,0
147979,npp,1299,2088,0.416538327932358,9.56371879577637,-13.7170362472534,3670144,1299,1653,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-05 02:25:16.026481,-85.41755715631905,3.1301920229376003,2.769882027068992,0.031183201895508963,10.0,3.14,1.0,3.25,0.3803,0.5438,1.3803,1.0,0.4165,0.4165,0.030078430819140578,0
148398,npp,2935,727,0.2235033065080643,9.55996894836426,-13.7142114639282,3670144,2935,508,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-07 01:47:35.480853,97.37951517313122,56.08641510616027,47.25734910418861,0.0037056828552152576,4.0,-56.06,2.0682789409984763,-56.01,0.5691,1.1104,2.7732,0.4897,0.115,0.1095,0.06357925752470214,0
148812,npp,413,2995,0.1615154333412647,9.56390285491943,-13.7135725021362,3670176,412,2412,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-09 02:50:21.324065,-79.30858964623697,46.0066055801327,39.545662909665346,0.0003456419068042459,14.0,46.01,1.5732132722552272,46.095,0.4687,0.7849,2.001,0.6929,0.1476,0.1119,0.1119,0
149591,npp,622,282,0.371041610836983,9.56596660614014,-13.7186050415039,3670176,620,148,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-13 01:35:02.030735,96.84554111303174,65.60799676396574,53.704265707480076,1.7068854639570582e-31,2.0,-65.58,3.0,-65.56,1.2215,2.1639,4.2009,0.2513,-0.0538,0.0933,0.0933,0
149787,npp,1907,3224,0.783057868480682,9.56353664398193,-13.715407371521,3670176,1909,2562,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-14 02:56:39.928017,-79.3547012033988,52.847621924235604,44.86166774185982,2.247454517472741e-32,15.0,52.87,1.9513309067639726,52.92,0.5051,0.9447,1.8774,0.5757,0.461,0.4508,0.4508,0
149974,npp,1208,2541,0.2065136954188347,9.56203937530518,-13.7147827148438,3670176,1208,2056,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-15 02:37:51.443556,-79.88471863520117,27.79593671568572,24.375117663512427,8.160781264649772e-33,12.0,27.81,1.184412938166907,27.91,0.3855,0.6507,1.849,0.8358,0.1688,0.1726,0.1726,0
150161,npp,499,1862,0.368249773979187,9.56347465515137,-13.7165679931641,3670176,499,1436,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-16 02:19:02.962202,97.48407029212979,10.015157092747035,8.853739023212489,3.2491960249983115e-32,9.0,-9.98,1.0,-9.98,0.3741,0.5621,1.0899,0.9675,0.35,0.3563,0.3563,0
150533,npp,2109,505,0.617251962423325,9.56357955932617,-13.7182807922363,3670176,2107,306,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-18 01:41:20.657361,96.88493872605903,61.2562317341173,50.89115527729348,1.8051785010226174e-24,3.0,-61.22,2.5331140255951103,-61.18,0.7371,1.101,3.5837,0.4939,0.3529,0.3049,0.3049,0
151094,npp,1976,2090,0.277095809578896,9.55968475341797,-13.714729309082,3670176,1976,1654,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-21 02:25:19.807291,-72.84294494222814,3.2583452927822094,2.8833734452013178,3.9774791762137164e-13,10.0,3.25,1.0,3.25,0.3803,0.5438,1.3803,1.0,0.2771,0.2771,0.2771,0
151274,npp,1259,1410,0.1590185724198818,9.56425952911377,-13.7170400619507,3670176,1259,1059,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-22 02:06:29.540676,97.54092252231735,33.26416181025564,29.040624646535885,2.489251830391576e-05,7.0,-33.24,1.2365102219381485,-33.19,0.4157,0.6823,1.7733,0.7971,0.1206,0.1267,0.1267,0
151404,npp,525,726,1.31082761287689,9.56137752532959,-13.7144947052002,3670144,523,509,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-23 01:47:38.451082,97.13475785355345,56.07680504865887,47.25369615404884,0.007392090976133636,4.0,-56.09,2.0682789409984763,-56.01,0.5691,1.1104,2.7732,0.4897,0.6407,0.642,0.5503973671434741,0
151957,npp,384,2315,1.35529315471649,9.5596923828125,-13.7143754959106,3670144,384,1866,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-26 02:31:35.586352,-77.84592928676535,16.131049760930267,14.234673274179368,0.06333818328895457,11.0,16.1,1.0442604737599883,16.21,0.4003,0.5995,1.4644,0.9071,1.2675,1.2293,0.44441459093917934,0
152694,npp,2570,3222,2.74943971633911,9.56208896636963,-13.7180833816528,3670144,2569,2562,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-11-30 02:56:40.671516,-79.10439748649179,52.8367433057239,44.856599677088724,0.1604860115176542,15.0,52.82,1.9513309067639726,52.92,0.5051,0.9447,1.8774,0.5757,1.4687,1.5828,-0.405939213183907,0
153892,npp,2610,2088,0.388710141181946,9.56164836883545,-13.7169952392578,3670144,2610,1653,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-07 02:25:20.134871,-85.56609940062349,3.161816091482845,2.7981027727678383,0.0044794004884747525,10.0,3.14,1.0,3.25,0.3803,0.5438,1.3803,1.0,0.3887,0.3887,0.3331913652053411,0
154075,npp,1892,1408,0.1721765622496605,9.56425285339355,-13.7157936096191,3670176,1893,1058,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-08 02:06:29.811963,97.95400096438402,33.320000070695116,29.08926528724264,0.00014365580245056462,7.0,-33.33,1.2365102219381485,-33.19,0.4157,0.6823,1.7733,0.7971,0.1313,0.1372,0.1372,0
154463,npp,430,53,1.13024401664734,9.56023406982422,-13.7171850204468,3670176,427,23,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-10 01:28:45.606648,96.51677767499076,69.38915713252773,55.935157798786875,1.896999119806162e-20,1.0,-69.41,3.5496478698597698,-69.32,1.0759,1.4938,3.5796,0.3641,0.4414,0.4115,0.4115,0
154877,npp,1018,2313,0.1457664556801319,9.56321334838867,-13.7149515151978,3670176,1018,1864,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-12 02:31:34.892431,-78.51918933274824,16.00491696925485,14.12492151102286,1.9423686145373002e-26,11.0,15.99,1.0442604737599883,16.21,0.4003,0.5995,1.4644,0.9071,0.1093,0.1322,0.1322,0
155067,npp,303,1633,0.1750550419092178,9.56308746337891,-13.7168226242065,3670176,303,1230,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-13 02:12:44.563040,96.81516700899768,22.577371947957566,19.86539075151427,6.096298227640341e-33,8.0,-22.58,1.0837787002826917,-22.32,0.3701,0.6397,1.4527,0.8502,0.1151,0.1488,0.1488,0
155242,npp,2635,949,0.29047064483165697,9.56140422821045,-13.7140998840332,3670176,2634,702,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-14 01:53:54.231639,97.49821656883655,49.96418939891571,42.6601902079235,7.47111715145711e-34,5.0,-49.99,1.7549928774784245,-49.9,0.504,0.8475,2.2169,0.6417,0.2264,0.1864,0.1864,0
155626,npp,110,3220,0.491683512926102,9.56344795227051,-13.7149133682251,3670176,108,2559,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-16 02:56:38.175236,-79.14891836907037,52.78455789238766,44.82040161630853,3.585566359278011e-32,15.0,52.76,1.9513309067639726,52.92,0.5051,0.9447,1.8774,0.5757,0.3117,0.2831,0.2831,0
156166,npp,1046,1176,0.456713199615479,9.55964088439941,-13.7168483734131,3670176,1046,868,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-19 02:00:10.712376,97.73183952696428,42.52139285212256,36.74083796732372,8.2226359360550735e-19,6.0,-42.54,1.4867838833500562,-42.32,0.4567,0.7446,2.1254,0.7303,0.3502,0.3335,0.3335,0
156351,npp,315,498,0.591979801654816,9.55900287628174,-13.713716506958,3670176,314,300,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-20 01:41:18.596598,96.98269468560055,61.34307729198981,50.955702666154245,1.9359174953426294e-11,3.0,-61.36,2.5331140255951103,-61.18,0.7371,1.101,3.5837,0.4939,0.3429,0.2924,0.2924,0
156725,npp,865,2763,0.200804591178894,9.56400394439697,-13.718710899353,3670176,866,2220,196611,3866787,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-22 02:44:06.092612,-80.54210951596805,37.603275322992836,32.68962728072947,1.7048033124937588e-07,13.0,37.58,1.357151599901897,37.78,0.5377,0.7717,1.724,0.7047,0.1231,0.1415,0.1415,0
156907,npp,155,2084,0.416203320026398,9.56161499023438,-13.713939666748,3670144,155,1648,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-23 02:25:15.761202,-69.49413322025079,2.9765237691813216,2.6342734664152405,0.0038035383710312235,10.0,2.91,1.0,3.25,0.3803,0.5438,1.3803,1.0,0.4162,0.4162,0.3690666340711737,0
157083,npp,2508,1403,0.819260120391846,9.55962371826172,-13.7198762893677,3670144,2507,1055,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-24 02:06:25.431698,97.56687673129373,33.536922454013286,29.274161724160198,0.02367576365234096,7.0,-33.55,1.2365102219381485,-33.19,0.4157,0.6823,1.7733,0.7971,0.6546,0.653,0.3596104445351915,0
157268,npp,1779,720,3.50085186958313,9.56336116790771,-13.7130317687988,3670144,1781,501,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-25 01:47:35.102642,97.71544474983737,56.21478641533725,47.359206826860834,0.05590474644904773,4.0,-56.24,2.0682789409984763,-56.01,0.5691,1.1104,2.7732,0.4897,1.6996,1.7145,1.0217295808529412,0
157688,npp,2334,2989,2.24193143844604,9.56350421905518,-13.7195463180542,3670144,2333,2408,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-27 02:50:19.045555,-79.3415028563083,45.82941727633392,39.41066563082041,0.12001942954010088,14.0,45.81,1.5732132722552272,46.095,0.4687,0.7849,2.001,0.6929,1.47,1.5534,0.06612180289616765,0
157888,npp,1611,2308,2.78523063659668,9.56214046478271,-13.7187919616699,3670144,1611,1860,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-28 02:31:30.503461,-79.01202572800749,15.736497315106364,13.889877730031026,0.22604268489440407,11.0,15.72,1.0442604737599883,16.21,0.4003,0.5995,1.4644,0.9071,2.6369,2.5264,-0.27471610383826794,0
158069,npp,894,1629,4.4592752456665,9.56222724914551,-13.713191986084,3670144,894,1226,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-29 02:12:40.178960,97.40001434601366,22.774168896986264,20.036949881289186,0.21930350804736756,8.0,-22.79,1.0837787002826917,-22.32,0.3701,0.6397,1.4527,0.8502,4.0682,3.7911,1.0734956311319057,0
158245,npp,168,944,3.22872066497803,9.56296253204346,-13.7157802581787,3670144,168,699,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-30 01:53:49.855682,97.36881108972482,50.127834885235515,42.78810617970094,0.15891664850718729,5.0,-50.14,1.7549928774784245,-49.9,0.504,0.8475,2.2169,0.6417,1.9006,2.0718,0.10250829958758834,0
158437,npp,1404,3885,3.34989476203918,9.56584548950195,-13.7188806533813,3670144,1402,3108,196611,3866755,3124,gin_conakry_4_53,9.5625,-13.71666667,4,53,gin_conakry,2012-12-31 03:15:20.578342,-78.3031408763489,67.10222494076977,54.627555376914266,0.11789503791183066,18.0,67.1,3.1865100272627664,67.275,0.7551,1.4568,2.4738,0.3733,1.1379,1.2505,-0.21045278160283187,0
