gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3002,1669,1.033530652523041,9.56370830535889,-13.5953941345215,3670176,3002,1261,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-01 02:14:03.389104,97.63567385035556,20.675941398134256,18.210029144082142,0.0002986569944915278,8.0,-20.68,1.0837787002826917,-21.37,1.1582,1.4662,2.4176,0.9448,0.9861,0.9765,0.9765,0
101138,npp,1543,313,6.08393859863281,9.56720161437988,-13.5977754592896,3670144,1544,168,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-03 01:36:20.917002,96.83593806361479,65.02431295588708,53.348946391985834,0.03192918288791982,2.0,-65.01,2.898275349237888,-65.29,2.2122,2.804,5.158,0.494,2.517,3.0057,2.5526446462733365,0
101147,npp,441,3928,3.79000735282898,9.56607055664062,-13.5977697372437,3670144,441,3131,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-03 03:16:43.740318,-78.33743517335795,67.77478420084928,55.02077672276561,0.004454218191180853,18.0,67.8,3.3166247903554,67.56,2.8575,3.6821,5.1298,0.3762,1.4178,1.4259,1.3626973992549405,0
101518,npp,1389,1894,3.74056959152222,9.56870651245117,-13.5960216522217,3670144,1389,1467,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-06 02:20:18.035599,96.44078757937437,8.100477966885256,7.164473552357367,0.1589358313522357,9.0,-8.12,1.0,-8.87,0.8686,1.2716,2.179,1.0894,3.8543,4.075,1.8197988711176278,0
102022,npp,500,2802,2.80221676826477,9.5642204284668,-13.5988082885742,3670144,501,2256,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-10 02:45:23.040350,-80.29597743598818,39.12445089420198,33.95340721657302,0.06162868632417407,13.0,39.12,1.4276677814245327,38.48,1.1841,1.7328,2.7133,0.7994,2.1343,2.2402,1.3657270646818818,0
102879,npp,508,1669,0.706963658332825,9.56680583953857,-13.5958528518677,3670176,508,1261,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-17 02:13:56.943795,96.54664996528122,20.702976540645377,18.23450480541179,5.4589033653728985e-17,8.0,-20.68,1.0837787002826917,-21.37,1.1582,1.4662,2.4176,0.9448,0.6847,0.6679,0.6679,0
103127,npp,1016,3930,1.8386914730072,9.56311416625977,-13.5948820114136,3670176,1016,3132,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-19 03:16:37.292831,-78.4825635922421,67.79570777320653,55.03590450617639,1.9654930492782107e-19,18.0,67.83,3.3166247903554,67.56,2.8575,3.6821,5.1298,0.3762,0.8295,0.6918,0.6918,0
103245,npp,323,3258,2.40330338478088,9.56492519378662,-13.5994920730591,3670176,325,2602,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-20 02:57:50.500851,-79.48659873166751,53.76997450416013,45.56109802508999,3.0960687228667466e-25,15.0,53.78,1.9513309067639726,53.35,1.639,2.4277,3.3218,0.5706,1.3728,1.3714,1.3714,0
103484,npp,1975,1894,0.5814408957958219,9.56436061859131,-13.5958709716797,3670176,1975,1467,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-22 02:20:11.584289,96.90643235279586,8.11620571593557,7.1786333723251925,3.1720778356715454e-31,9.0,-8.12,1.0,-8.87,0.8686,1.2716,2.179,1.0894,0.6951,0.6334,0.6334,0
103720,npp,501,536,1.68131387233734,9.56711864471436,-13.5923223495483,3670176,503,331,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-24 01:42:29.123250,97.3822807294657,60.55392889477738,50.42195645236134,2.718185816754143e-28,3.0,-60.55,2.4157378735459294,-60.86,1.826,2.6508,4.9221,0.5226,0.984,0.8786,0.8786,0
104431,npp,1211,88,1.096408843994141,9.56398868560791,-13.5987958908081,3670144,1210,39,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-04-30 01:29:49.919158,96.52972927766328,68.8802898810027,55.65296603020466,0.0005715047419940438,1.0,-68.87,3.3985290935932855,-69.06,1.7324,2.6425,4.1008,0.5242,0.9304,0.5748,0.5748,0
106518,npp,169,2571,4.71791410446167,9.56539440155029,-13.5987167358398,3670144,169,2079,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-05-07 02:38:50.383400,-79.84310085871071,29.22620270250968,25.604935001078836,0.14957428351576055,12.0,29.22,1.184412938166907,28.71,1.2309,1.6354,2.6617,0.8471,3.9878,3.9963,1.8739334438460142,0
107093,npp,2306,3478,3.00121688842773,9.56571197509766,-13.5929718017578,3670144,2309,2820,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-05-11 03:03:51.902763,-79.12384383139029,59.17925799722564,49.477180494295105,0.029948909907052026,16.0,59.2,2.3545700244418297,58.89,2.0482,2.7998,4.0398,0.4948,1.4708,1.4849,1.0599434948712394,0
107440,npp,887,2118,0.644666433334351,9.56550788879395,-13.596061706543,3670144,887,1681,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-05-13 02:26:13.025257,-81.22588439880124,4.88893858168244,4.326103711458586,0.004237725325877057,10.0,4.87,1.0,4.29,0.8628,1.3853,2.2971,1.0,0.6447,0.6447,0.5845692990907055,0
110253,npp,1380,2112,0.586350202560425,9.56596946716309,-13.5958032608032,3670176,1380,1676,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-05-29 02:25:58.019398,-83.56144754067508,4.544117982276745,4.020855074969053,4.277012664519816e-13,10.0,4.53,1.0,4.29,0.8628,1.3853,2.2971,1.0,0.5864,0.5864,0.5864,0
112799,npp,2574,3912,7.69099426269531,9.56583786010742,-13.5928831100464,3670144,2571,3122,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-06-06 03:15:55.775404,-78.19441233187257,67.52630523610655,54.87048160325193,0.11492531569242183,18.0,67.55,3.3166247903554,67.56,2.8575,3.6821,5.1298,0.3762,2.594,2.8935,1.2627808633421673,0
113828,npp,230,3462,3.33112788200378,9.56762027740479,-13.5960130691528,3670144,231,2806,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-06-12 03:03:18.488768,-79.12964237269755,58.83338998474993,49.22686785393954,0.006564446004007125,16.0,58.84,2.253202848596432,58.89,2.0482,2.7998,4.0398,0.4948,1.6211,1.6482,1.5550545719818518,0
120905,npp,834,1193,1.15392410755157,9.56785678863525,-13.5952672958374,3670144,836,882,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-07-12 02:00:19.284304,98.25070019689029,41.94099874906407,36.26322376992956,0.0015221518339964056,6.0,-41.92,1.4867838833500562,-41.7,1.3441,1.751,2.5194,0.7911,0.9837,0.9129,0.8913016070815942,0
121942,npp,1592,739,0.649680376052856,9.56363868713379,-13.5985555648804,3670176,1592,522,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-07-18 01:47:45.475889,97.34401792599998,55.77850950604156,47.036277092586445,1.5807675664134369e-28,4.0,-55.75,2.0682789409984763,-55.63,1.761,2.4488,4.2966,0.5657,0.5154,0.3675,0.3675,0
122660,npp,739,1650,0.91599440574646,9.56564235687256,-13.5969047546387,3670176,739,1245,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-07-22 02:12:54.131585,99.11011550388132,21.690759025306573,19.093155871850144,5.149054273396113e-31,8.0,-21.68,1.0837787002826917,-21.37,1.1582,1.4662,2.4176,0.9448,0.8776,0.8654,0.8654,0
132259,npp,2654,3464,3.06485033035278,9.57016849517822,-13.5983104705811,3670176,2652,2809,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-08-15 03:03:01.805175,-78.6529632595608,58.859970328072684,49.2525866697748,2.393863769984158e-16,16.0,58.89,2.253202848596432,58.89,2.0482,2.7998,4.0398,0.4948,1.5029,1.5164,1.5164,0
136136,npp,1643,3689,1.82518088817596,9.5648193359375,-13.5933389663696,3670144,1642,2985,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-09-05 03:09:12.396641,-78.66348548526187,63.53892961497327,52.41161546656257,0.06695231061950761,17.0,63.57,2.7445598364131496,63.57,2.5104,3.357,4.53,0.4127,0.8272,0.7532,-0.1968118708648442,0
144085,npp,1423,1190,1.45913052558899,9.56640338897705,-13.5964612960815,3670176,1422,880,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-10-16 01:59:56.441821,97.29637398569965,42.05313992539045,36.35447429483186,5.092507994593551e-34,6.0,-42.03,1.4867838833500562,-41.7,1.3441,1.751,2.5194,0.7911,1.189,1.1544,1.1544,0
147790,npp,2000,2782,1.56659591197968,9.56390476226807,-13.5986804962158,3670144,2002,2239,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-11-04 02:44:02.738929,-78.91964123766917,38.32740028705268,33.28721716893158,0.052528972104694954,13.0,38.34,1.357151599901897,38.48,1.1841,1.7328,2.7133,0.7994,1.2628,1.2524,0.5070463803558648,0
147979,npp,1296,2105,0.81480997800827,9.56362628936768,-13.5934810638428,3670144,1296,1668,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-11-05 02:25:14.247199,-72.201896737113,4.157077481432817,3.678270268860196,0.03126561043287293,10.0,4.12,1.0,4.29,0.8628,1.3853,2.2971,1.0,0.8148,0.8148,0.3711603289232761,0
149007,npp,2780,2332,1.17073345184326,9.56726741790771,-13.5924806594849,3670176,2780,1881,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-11-10 02:31:32.835514,-78.27926869352912,17.020805719921295,15.013978986458032,2.1762687640103565e-10,11.0,17.03,1.0442604737599883,17.2,0.9965,1.4171,2.3748,0.9776,1.1494,1.1445,1.1445,0
149602,npp,2590,3910,1.31974005699158,9.56417274475098,-13.5944623947144,3670176,2587,3121,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-11-13 03:15:24.859171,-78.14269510259537,67.48942438934549,54.84574316682003,4.307134820266614e-25,18.0,67.52,3.3166247903554,67.56,2.8575,3.6821,5.1298,0.3762,0.673,0.4965,0.4965,0
149787,npp,1903,3240,0.835066378116608,9.56672668457031,-13.5971059799194,3670176,1901,2581,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-11-14 02:56:38.148779,-79.08441804332672,53.29393765418524,45.19754568070934,2.384730609584826e-32,15.0,53.3,1.9513309067639726,53.35,1.639,2.4277,3.3218,0.5706,0.5691,0.4765,0.4765,0
150161,npp,496,1878,0.5891628265380859,9.56444549560547,-13.5972690582275,3670176,496,1452,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-11-16 02:19:01.182919,95.14409630753931,9.0806246100233,8.02919542670808,3.20269578959167e-32,9.0,-9.05,1.0,-8.87,0.8686,1.2716,2.179,1.0894,0.7029,0.6418,0.6418,0
151094,npp,1972,2107,0.397693276405334,9.56823635101318,-13.5965900421143,3670176,1972,1671,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-11-21 02:25:19.807291,-77.86551557701794,4.211583315206619,3.7266195969499574,3.517493820031268e-13,10.0,4.24,1.0,4.29,0.8628,1.3853,2.2971,1.0,0.3977,0.3977,0.3977,0
152694,npp,2566,3240,4.81435966491699,9.56704139709473,-13.5937881469727,3670144,2567,2582,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-11-30 02:56:40.671516,-79.28063091193927,53.319046518114696,45.21949681398212,0.16037011482611213,15.0,53.3,1.9513309067639726,53.35,1.639,2.4277,3.3218,0.5706,2.6084,2.7472,0.47164727587379085,0
153718,npp,259,2784,0.765806376934052,9.56370830535889,-13.5944356918335,3670144,260,2240,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-06 02:44:08.679144,-79.95964990845441,38.43163587031922,33.37711485730959,0.015328501330804321,13.0,38.42,1.357151599901897,38.48,1.1841,1.7328,2.7133,0.7994,0.6727,0.6122,0.394698048355799,0
153892,npp,2606,2105,0.619049251079559,9.56766796112061,-13.5924777984619,3670144,2606,1669,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-07 02:25:18.355597,-73.12844654782437,4.178076195747506,3.6971641738062035,0.004522969364913322,10.0,4.12,1.0,4.29,0.8628,1.3853,2.2971,1.0,0.619,0.619,0.5548218626292829,0
154075,npp,1889,1425,0.742778718471527,9.5673303604126,-13.5958681106567,3670176,1890,1070,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-08 02:06:29.811963,98.24362403671526,32.55589611633364,28.441799345965478,0.00014961697497122548,7.0,-32.57,1.2365102219381485,-32.48,1.1973,1.7074,2.8914,0.8113,0.6052,0.6026,0.6026,0
154271,npp,1162,740,1.17442011833191,9.56787300109863,-13.5981578826904,3670176,1162,524,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-09 01:47:37.708983,97.1816818601295,55.719979253408766,46.99642191185634,2.197324008934993e-12,4.0,-55.73,2.0682789409984763,-55.63,1.761,2.4488,4.2966,0.5657,0.7691,0.6644,0.6644,0
154463,npp,427,70,1.15847408771515,9.5670804977417,-13.5989274978638,3670176,426,31,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-10 01:28:45.606648,96.62077002404025,69.12849540635317,55.789569687055135,2.1045856517210143e-20,1.0,-69.15,3.5496478698597698,-69.06,1.7324,2.6425,4.1008,0.5242,0.9672,0.6073,0.6073,0
154476,npp,2414,3685,0.921831011772156,9.5670747756958,-13.5952434539795,3670176,2412,2984,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-10 03:09:10.210336,-78.61705513293208,63.51185416257142,52.3924537143475,5.06079523776353e-10,17.0,63.5,2.7445598364131496,63.57,2.5104,3.357,4.53,0.4127,0.498,0.3804,0.3804,0
154675,npp,1720,3011,0.589359521865845,9.56611442565918,-13.5948295593262,3670176,1720,2425,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-11 02:50:23.442559,-79.51813507173837,46.55461981864756,39.98700194670855,9.686560395910751e-19,14.0,46.54,1.646109783506203,46.645,1.3972,2.207,3.5736,0.6277,0.4026,0.3699,0.3699,0
155067,npp,300,1650,0.418827086687088,9.56594562530518,-13.5965976715088,3670176,300,1245,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-13 02:12:44.563040,97.20796429817048,21.677352079781187,19.08269196245131,6.389399579091988e-33,8.0,-21.68,1.0837787002826917,-21.37,1.1582,1.4662,2.4176,0.9448,0.4189,0.3957,0.3957,0
155242,npp,2632,966,0.4679916203022,9.56626415252686,-13.5961608886719,3670176,2632,714,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-14 01:53:54.231639,97.67612708165656,49.452820424760176,42.26345229394328,7.5335908287870825e-34,5.0,-49.48,1.7549928774784245,-49.3,1.5681,2.3486,3.2069,0.5898,0.3137,0.276,0.276,0
155626,npp,106,3237,1.4151736497879,9.5694055557251,-13.5977039337158,3670176,106,2578,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-16 02:56:38.175236,-79.32386159224734,53.23954013702112,45.163006896283214,3.5269042866433586e-32,15.0,53.22,1.9513309067639726,53.35,1.639,2.4277,3.3218,0.5706,0.8664,0.8075,0.8075,0
155807,npp,2476,2554,0.730851590633392,9.56706237792969,-13.5967798233032,3670176,2476,2066,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-17 02:37:49.620246,-79.26439374143784,28.44666937050668,24.936574438356153,1.2005664011899592e-29,12.0,28.42,1.184412938166907,28.71,1.2309,1.6354,2.6617,0.8471,0.6216,0.6191,0.6191,0
156166,npp,1042,1194,0.960703074932098,9.56930923461914,-13.5922660827637,3670176,1044,883,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-19 02:00:10.712376,98.01537402911192,41.8691274670382,36.20894542025059,7.330105615578386e-19,6.0,-41.88,1.4867838833500562,-41.7,1.3441,1.751,2.5194,0.7911,0.8538,0.7601,0.7601,0
156351,npp,312,515,0.921772062778473,9.56474208831787,-13.5953941345215,3670176,312,314,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-20 01:41:18.596598,97.11188213985795,60.9879831872996,50.71569907317035,1.710024001787405e-11,3.0,-61.01,2.4157378735459294,-60.86,1.826,2.6508,4.9221,0.5226,0.6696,0.4817,0.4817,0
156542,npp,1577,3459,0.822178781032562,9.56530952453613,-13.5974349975586,3670176,1577,2804,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-21 03:02:52.867539,-78.8505519546123,58.78154552022823,49.19730869827171,8.144506461597147e-15,16.0,58.77,2.253202848596432,58.89,2.0482,2.7998,4.0398,0.4948,0.5076,0.4068,0.4068,0
156725,npp,861,2780,0.661667048931122,9.5673942565918,-13.5934047698975,3670176,860,2235,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-22 02:44:04.313338,-79.42732018374045,38.28058457526721,33.25326707177698,1.497401136636584e-07,13.0,38.26,1.357151599901897,38.48,1.1841,1.7328,2.7133,0.7994,0.596,0.529,0.529,0
156907,npp,152,2101,0.680668354034424,9.56356430053711,-13.59703540802,3670144,152,1665,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-23 02:25:15.761202,-74.86903910508191,3.9185578661971174,3.4677411641916684,0.003723368143068166,10.0,3.89,1.0,4.29,0.8628,1.3853,2.2971,1.0,0.6807,0.6807,0.6278677093324376,0
157083,npp,2504,1420,1.46766293048859,9.56984710693359,-13.5983781814575,3670144,2504,1067,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-24 02:06:25.431698,97.94369057843778,32.77087871874727,28.625465267804493,0.023522230376862647,7.0,-32.79,1.2365102219381485,-32.48,1.1973,1.7074,2.8914,0.8113,1.1914,1.1908,0.8570341018485153,0
157268,npp,1776,735,4.86262798309326,9.56481838226318,-13.5989303588867,3670144,1780,518,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-25 01:47:33.323368,97.05690596464694,55.836361568609966,47.08377290350352,0.055731557772735224,4.0,-55.86,2.0682789409984763,-55.63,1.761,2.4488,4.2966,0.5657,2.5524,2.7508,1.9600036708519242,0
157688,npp,2330,3007,2.8864004611969,9.56924629211426,-13.5925559997559,3670144,2330,2421,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-27 02:50:19.045555,-79.57148144611007,46.429436496605454,39.88869574644362,0.11971485411251964,14.0,46.41,1.646109783506203,46.645,1.3972,2.207,3.5736,0.6277,1.798,1.8117,0.11302027597850395,0
157888,npp,1607,2326,3.29371762275696,9.56897735595703,-13.5928344726562,3670144,1607,1876,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-28 02:31:30.503461,-79.87535299684478,16.718660242152314,14.751340805564718,0.22573399069497035,11.0,16.7,1.0442604737599883,17.2,0.9965,1.4171,2.3748,0.9776,3.1824,3.2199,0.01687431151192076,0
158069,npp,891,1646,4.16337060928345,9.56503486633301,-13.5926828384399,3670144,891,1241,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-29 02:12:40.178960,97.81511387319591,21.875245435187225,19.255448523108832,0.21918745730300193,8.0,-21.89,1.0837787002826917,-21.37,1.1582,1.4662,2.4176,0.9448,3.8739,3.9336,0.8234655706460159,0
158245,npp,165,961,4.13100337982178,9.56761837005615,-13.5972299575806,3670144,166,710,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-30 01:53:49.855682,97.54303312108294,49.6157843043321,42.391355338062944,0.15895619908979278,5.0,-49.63,1.7549928774784245,-49.3,1.5681,2.3486,3.2069,0.5898,2.4009,2.4366,0.181109865521214,0
158437,npp,1400,3902,5.44383668899536,9.56924819946289,-13.5961771011353,3670144,1400,3117,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2012-12-31 03:15:20.578342,-78.40747258596745,67.39136196814124,54.79890713853347,0.11786958554188186,18.0,67.39,3.1865100272627664,67.56,2.8575,3.6821,5.1298,0.3762,1.9382,2.0481,0.37560349550922645,0
168071,npp,708,3233,3.19451713562012,9.56726932525635,-13.5940961837769,3670144,710,2572,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-01 02:56:33.815226,-79.32280507955782,53.12737488335074,45.077245152371816,0.08843472768542063,15.0,53.11,1.9513309067639726,53.35,1.639,2.4277,3.3218,0.5706,1.7783,1.8229,0.5680659200336744,0
168418,npp,2362,1869,1.123697876930237,9.5662670135498,-13.5949363708496,3670144,2362,1443,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-03 02:18:54.946887,95.12765530497845,9.59414155703959,8.483244192786215,0.034623285250235614,9.0,-9.57,1.0,-8.87,0.8686,1.2716,2.179,1.0894,1.2374,1.2242,0.7329170003288916,0
168596,npp,1623,1188,1.25242698192596,9.5633373260498,-13.5937757492065,3670144,1623,878,196611,3866755,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-04 02:00:04.633332,97.7358062509694,42.09232597026577,36.39201480959055,0.015500805199210457,6.0,-42.1,1.4867838833500562,-41.7,1.3441,1.751,2.5194,0.7911,1.05,0.9909,0.7709531630506148,0
169852,npp,1607,60,0.9277423620224,9.5652494430542,-13.5941476821899,3670176,1608,25,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-11 01:28:35.273415,96.82990317586525,69.27926769703014,55.87663295767092,7.963924144336807e-33,1.0,-69.3,3.5496478698597698,-69.06,1.7324,2.6425,4.1008,0.5242,0.9022,0.4864,0.4864,0
169865,npp,538,3675,2.1079058647155797,9.5669584274292,-13.5946311950684,3670176,537,2975,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-11 03:08:59.877609,-78.56675602632886,63.3167912203687,52.268900040179325,5.974500689810874e-28,17.0,63.3,2.7445598364131496,63.57,2.5104,3.357,4.53,0.4127,0.9302,0.8699,0.8699,0
170044,npp,2896,2999,1.21449244022369,9.56675243377686,-13.5986747741699,3670176,2899,2417,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-12 02:50:11.344793,-79.1210510949994,46.1664512786274,39.68008122571036,5.570453131806364e-33,14.0,46.15,1.5732132722552272,46.645,1.3972,2.207,3.5736,0.6277,0.7544,0.7623,0.7623,0
170219,npp,2187,2319,0.440831810235977,9.56808662414551,-13.5927324295044,3670176,2187,1869,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-13 02:31:22.808395,-78.52730338129778,16.33559309901304,14.415461278969298,1.783617462548844e-33,11.0,16.32,1.0442604737599883,17.2,0.9965,1.4171,2.3748,0.9776,0.4504,0.431,0.431,0
170401,npp,1469,1639,0.403234302997589,9.56561088562012,-13.5930261611938,3670176,1469,1235,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-14 02:12:32.489919,97.2137370448687,22.259182699653262,19.589256028738202,2.7101430662540567e-32,8.0,-22.26,1.0837787002826917,-21.37,1.1582,1.4662,2.4176,0.9448,0.4045,0.381,0.381,0
170584,npp,741,954,0.900452971458435,9.56901073455811,-13.5969705581665,3670176,742,706,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-15 01:53:42.169137,97.86739217079676,49.81673538971092,42.546749767196246,4.217374711460187e-29,5.0,-49.84,1.7549928774784245,-49.3,1.5681,2.3486,3.2069,0.5898,0.5601,0.5311,0.5311,0
170769,npp,12,281,0.409174084663391,9.56784057617188,-13.5938177108765,3670176,10,147,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-16 01:34:50.063966,97.11236505803465,65.5703289743435,53.6909589232761,5.027581839128011e-24,2.0,-65.6,3.0,-65.29,2.2122,2.804,5.158,0.494,0.587,0.2021,0.2021,0
170780,npp,1984,3895,0.681353390216827,9.5643367767334,-13.5951862335205,3670176,1989,3114,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-16 03:15:12.888461,-78.30505544094665,67.27580345050312,54.73055705007418,6.2316670654046705e-30,18.0,67.27,3.1865100272627664,67.56,2.8575,3.6821,5.1298,0.3762,0.4436,0.2563,0.2563,0
170961,npp,1307,3226,1.51023244857788,9.57038593292236,-13.5974521636963,3670176,1307,2565,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-17 02:56:27.900438,-79.03370566704608,52.933242241612334,44.93133220759449,7.500732127701509e-26,15.0,52.92,1.9513309067639726,53.35,1.639,2.4277,3.3218,0.5706,0.9151,0.8618,0.8618,0
171145,npp,619,2544,0.313412576913834,9.56968116760254,-13.597240447998,3670176,619,2059,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-18 02:37:41.129989,-79.7906990604991,27.980861140560556,24.535735776063422,3.652318457106254e-20,12.0,27.95,1.184412938166907,28.71,1.2309,1.6354,2.6617,0.8471,0.2691,0.2655,0.2655,0
171326,npp,2978,1866,0.5019375681877141,9.56370258331299,-13.5960741043091,3670176,2978,1440,196611,3866787,3093,gin_conakry_33_52,9.56666667,-13.59583333,33,52,gin_conakry,2013-01-19 02:18:54.358755,97.71348259281564,9.725854685139153,8.599420030662307,2.595188616659604e-13,9.0,-9.74,1.0,-8.87,0.8686,1.2716,2.179,1.0894,0.6156,0.5468,0.5468,0
