gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1666,0.381512403488159,9.717848777771,-13.5858640670776,3670176,2979,1258,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-04-01 02:14:01.609822,98.40987057237972,20.838900040067138,18.352110505370206,0.000303375871392948,8.0,-20.84,1.0837787002826917,-21.655,0.2232,0.3262,0.4715,0.826,0.3205,0.3151,0
102759,npp,1219,2345,0.33605231344699904,9.71810531616211,-13.5895862579346,3670176,1219,1893,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-04-16 02:32:45.514597,-80.62120421540845,17.75156774537933,15.65629507655837,3.9413886654812586e-10,11.0,17.75,1.0442604737599883,17.03,0.2387,0.3336,0.4318,0.8077,0.2718,0.2714,0
102879,npp,485,1666,0.17153127864003181,9.72076416015625,-13.5857009887695,3670176,485,1258,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-04-17 02:13:55.164559,98.702228757224,20.819664475690434,18.33623927670215,5.534473993425226e-17,8.0,-20.84,1.0837787002826917,-21.655,0.2232,0.3262,0.4715,0.826,0.1267,0.1417,0
107972,npp,635,3695,0.2203127443790436,9.72330188751221,-13.5860080718994,3670176,634,2989,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-05-16 03:09:59.529280,-78.58764875472568,63.66303323694386,52.49082721120616,6.118319809763784e-06,17.0,63.69,2.7445598364131496,63.5,0.342,0.4451,0.7314,0.6053,0.1875,0.1334,0
109905,npp,2796,3466,0.431740254163742,9.71805477142334,-13.5864715576172,3670176,2794,2810,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-05-27 03:03:33.328617,-78.90130631250884,58.921661648709346,49.29242513754039,1.5962790038373648e-24,16.0,58.93,2.3545700244418297,58.8,0.291,0.4317,0.6289,0.6241,0.2694,0.2694,0
110078,npp,2089,2786,0.378902167081833,9.7241907119751,-13.5892934799194,3670176,2089,2241,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-05-28 02:44:44.783943,-79.43757847789759,38.492690526151286,33.42764095215724,1.5143585444009316e-19,13.0,38.5,1.357151599901897,38.3,0.26,0.4284,0.6029,0.629,0.233,0.2383,0
110253,npp,1357,2108,0.250254943966866,9.71953868865967,-13.5845823287964,3670176,1357,1671,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-05-29 02:25:54.460843,-73.70081558090345,4.33537971369979,3.836253011630985,4.297547348401641e-13,10.0,4.29,1.0,4.24,0.2189,0.2694,0.4179,1.0,0.2503,0.2503,0
122118,npp,835,70,0.616710841655731,9.7211446762085,-13.5858039855957,3670176,838,30,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-07-19 01:28:51.593275,96.79958935165412,69.18532838396101,55.81623982832031,1.3435150504625315e-32,1.0,-69.15,3.5496478698597698,-69.1,0.4002,0.7098,1.0925,0.3796,0.2432,0.2341,0
122129,npp,2824,3679,0.708037078380585,9.72043228149414,-13.5902109146118,3670176,2824,2978,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-07-19 03:09:16.197644,-78.8139921121946,63.361848552543535,52.29068079701338,6.209622092727751e-29,17.0,63.38,2.7445598364131496,63.5,0.342,0.4451,0.7314,0.6053,0.3652,0.4286,0
122660,npp,716,1646,0.31171846389770497,9.71855354309082,-13.5877370834351,3670176,716,1241,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-07-22 02:12:50.573030,97.19744515458858,21.92299045396334,19.295308829170686,5.335120957187582e-31,8.0,-21.89,1.0837787002826917,-21.655,0.2232,0.3262,0.4715,0.826,0.2561,0.2575,0
132259,npp,2632,3461,0.1790864430367947,9.71839332580566,-13.5844507217407,3670176,2632,2805,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-08-15 03:03:00.025894,-79.1621322125175,58.797449287887524,49.2088064448099,2.578734333949063e-16,16.0,58.82,2.253202848596432,58.8,0.291,0.4317,0.6289,0.6241,0.1573,0.1118,0
132620,npp,1224,2102,0.22455812245607382,9.72397994995117,-13.5892276763916,3670176,1224,1666,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-08-17 02:25:22.944645,-73.43396199691156,3.945795111837392,3.491886878385988,9.24701217493882e-30,10.0,3.95,1.0,4.24,0.2189,0.2694,0.4179,1.0,0.2246,0.2246,0
133159,npp,2099,72,0.872802019119263,9.7182559967041,-13.5854263305664,3670176,2102,31,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-08-20 01:28:50.199998,96.89777262820863,69.13706892850436,55.79725135392634,2.344326881384489e-31,1.0,-69.12,3.5496478698597698,-69.1,0.4002,0.7098,1.0925,0.3796,0.3154,0.3313,0
138438,npp,53,2778,0.515353679656982,9.72295665740967,-13.5880174636841,3670176,54,2234,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-09-17 02:44:01.382865,-80.01979544785442,38.163636846059156,33.15531333253674,8.750652675549657e-33,13.0,38.18,1.357151599901897,38.3,0.26,0.4284,0.6029,0.629,0.3335,0.3241,0
139621,npp,786,2324,0.219473198056221,9.71954917907715,-13.5890083312988,3670176,786,1874,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-09-23 02:31:25.898121,-80.17225360336282,16.569154343801927,14.619452267703549,1.2576429182109598e-15,11.0,16.59,1.0442604737599883,17.03,0.2387,0.3336,0.4318,0.8077,0.1602,0.1773,0
143889,npp,2113,1867,0.299467295408249,9.72341823577881,-13.5846662521362,3670176,2114,1441,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-10-15 02:18:44.947312,98.25857319086887,9.711047850268104,8.585275094650177,2.016506440192111e-31,9.0,-9.69,1.0,-9.16,0.2318,0.3058,0.4173,0.8812,0.2631,0.2639,0
148812,npp,387,3008,0.1428206861019135,9.71940994262695,-13.5881795883179,3670176,388,2422,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-11-09 02:50:19.544783,-79.76205319479037,46.42922912023595,39.88220973139883,0.0003562916167508185,14.0,46.44,1.646109783506203,46.535,0.2202,0.3782,0.5834,0.7124,0.1265,0.1017,0
150161,npp,473,1875,0.268486931920052,9.71896171569824,-13.5869178771973,3670176,473,1449,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-11-16 02:18:59.403645,97.02001393005438,9.245826339141884,8.1750119613495,3.1923642101391243e-32,9.0,-9.22,1.0,-9.16,0.2318,0.3058,0.4173,0.8812,0.2322,0.2366,0
150533,npp,2083,520,0.34373399615287803,9.72228717803955,-13.5857524871826,3670176,2085,318,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-11-18 01:41:18.878080,97.18776050883672,60.941342259582896,50.67829483331044,1.5927119259937836e-24,3.0,-60.9,2.4157378735459294,-60.9,0.3285,0.5446,0.7526,0.4948,0.1863,0.1701,0
151094,npp,1949,2103,0.1462570410221815,9.72175598144531,-13.5853204727173,3670176,1949,1667,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-11-21 02:25:16.248727,-74.36570226413222,4.020597398465885,3.5577004451005942,3.459969898783119e-13,10.0,4.01,1.0,4.24,0.2189,0.2694,0.4179,1.0,0.1463,0.1463,0
154463,npp,404,68,0.1592198126018047,9.71830654144287,-13.5879726409912,3670176,406,30,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-10 01:28:43.827368,96.73926194963661,69.16281717760653,55.80901018300447,2.071507497920266e-20,1.0,-69.18,3.5496478698597698,-69.1,0.4002,0.7098,1.0925,0.3796,0.1143,0.0604,0
154675,npp,1697,3007,0.059895284473896,9.72051048278809,-13.5873079299927,3670176,1699,2422,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-11 02:50:21.663278,-79.79476562564533,46.419276767699415,39.87955512388294,9.379987143044076e-19,14.0,46.41,1.646109783506203,46.535,0.2202,0.3782,0.5834,0.7124,0.0761,0.0427,0
154877,npp,992,2326,0.09757632948458189,9.71756362915039,-13.5851097106934,3670176,991,1876,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-12 02:31:31.333877,-78.38492867188093,16.735461667471395,14.765613814136232,2.0479108546061816e-26,11.0,16.7,1.0442604737599883,17.03,0.2387,0.3336,0.4318,0.8077,0.0434,0.0788,0
155437,npp,774,3902,0.260466665029526,9.71907997131348,-13.5851812362671,3670176,775,3117,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-15 03:15:23.166736,-78.57127428822422,67.40529100265645,54.80579334634013,1.4473700909750805e-32,18.0,67.39,3.1865100272627664,67.475,0.2732,0.586,0.8659,0.4598,0.1673,0.1198,0
155626,npp,83,3233,0.1775134690105915,9.7244234085083,-13.5892839431763,3670176,85,2573,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-16 02:56:36.395963,-79.54981645301802,53.127752808319975,45.0791184954683,3.475244947267318e-32,15.0,53.11,1.9513309067639726,53.215,0.3185,0.4261,0.5602,0.6323,0.142,0.1122,0
155807,npp,2453,2551,0.1165040535852313,9.72106742858887,-13.5841054916382,3670176,2453,2063,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-17 02:37:47.840966,-79.80041202816557,28.293882985460396,24.805485638869964,1.1870181744140498e-29,12.0,28.28,1.184412938166907,28.585,0.254,0.3538,0.473,0.7616,0.0691,0.0887,0
156166,npp,1019,1189,0.38290736079216,9.72251892089844,-13.5904245376587,3670176,1019,879,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-19 02:00:07.153817,97.72360222131533,42.04082257440681,36.34928806220198,7.389846435155691e-19,6.0,-42.07,1.4867838833500562,-41.78,0.2799,0.4063,0.5023,0.6631,0.2537,0.2539,0
156351,npp,288,511,0.35107639431953397,9.72094249725342,-13.5897970199585,3670176,292,311,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-20 01:41:15.038040,96.96183993147469,61.06993002799338,50.77147395509852,1.728123893910941e-11,3.0,-61.1,2.5331140255951103,-60.9,0.3285,0.5446,0.7526,0.4948,0.1931,0.1737,0
156725,npp,838,2776,0.1746577546000481,9.72345924377441,-13.5868244171143,3670176,839,2232,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2012-12-22 02:44:02.534057,-79.80997362906471,38.112265457509245,33.11346274478716,1.544029745012526e-07,13.0,38.1,1.357151599901897,38.3,0.26,0.4284,0.6029,0.629,0.0825,0.1099,0
169852,npp,1583,56,0.280840307474136,9.71821594238281,-13.5869474411011,3670176,1589,24,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-01-11 01:28:31.714905,96.43777489017722,69.34179357315882,55.91193936765903,7.76749067359871e-33,1.0,-69.36,3.5496478698597698,-69.1,0.4002,0.7098,1.0925,0.3796,0.1486,0.1066,0
169865,npp,515,3671,0.386752516031265,9.72144603729248,-13.5850629806519,3670176,518,2972,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-01-11 03:08:58.098330,-79.03418916276352,63.246749468801475,52.22347172044194,5.813089570761413e-28,17.0,63.23,2.7445598364131496,63.5,0.342,0.4451,0.7314,0.6053,0.2482,0.2341,0
170044,npp,2873,2996,0.12567309942096472,9.72130393981934,-13.5843105316162,3670176,2873,2413,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-01-12 02:50:09.565556,-79.41069718983773,46.06123825493858,39.59637339242604,5.4859216232802964e-33,14.0,46.04,1.5732132722552272,46.535,0.2202,0.3782,0.5834,0.7124,0.1089,0.0895,0
170401,npp,1446,1635,0.13065708661451936,9.72157382965088,-13.5903806686401,3670176,1446,1232,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-01-14 02:12:30.710639,97.94890718760061,22.470554324603878,19.773057734733957,2.7159498013775394e-32,8.0,-22.47,1.0837787002826917,-21.655,0.2232,0.3262,0.4715,0.826,0.089,0.1079,0
170768,npp,3061,278,0.225095570087433,9.72100257873535,-13.5871629714966,3670176,3063,145,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-01-16 01:34:48.284693,97.25427661506025,65.62337547493158,53.723935950871606,5.1145215809754196e-24,2.0,-65.65,3.0,-65.305,0.3432,0.6552,1.1802,0.4112,0.1261,0.0926,0
170780,npp,1961,3891,0.103721434250474,9.71781063079834,-13.5862121582031,3670176,1961,3111,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-01-16 03:15:11.109181,-78.70811001072947,67.21272411907492,54.693281210323484,6.388342041651484e-30,18.0,67.2,3.1865100272627664,67.475,0.2732,0.586,0.8659,0.4598,0.1181,0.0477,0
170961,npp,1285,3222,0.1812437027692795,9.7184886932373,-13.5900840759277,3670176,1286,2561,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-01-17 02:56:26.121159,-79.64215348380735,52.83591009343289,44.858024712788435,7.744682416709689e-26,15.0,52.82,1.9513309067639726,53.215,0.3185,0.4261,0.5602,0.6323,0.1439,0.1146,0
171326,npp,2955,1862,0.1888345927000046,9.7172908782959,-13.5861682891846,3670176,2955,1436,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-01-19 02:18:50.800196,93.46324209106807,10.02126423441553,8.86008272252772,2.7010611678797603e-13,9.0,-9.98,1.0,-9.16,0.2318,0.3058,0.4173,0.8812,0.1525,0.1664,0
174474,npp,10,1192,0.461994349956512,9.72390079498291,-13.5863275527954,3670176,10,881,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-05 02:00:22.669981,97.5024061377742,41.95184207144711,36.273711661451955,1.1528749944429627e-07,6.0,-41.96,1.4867838833500562,-41.78,0.2799,0.4063,0.5023,0.6631,0.3069,0.3063,0
174871,npp,572,3457,0.1729235053062439,9.71892261505127,-13.5854272842407,3670176,571,2802,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-07 03:03:08.359850,-78.85475222685828,58.751199853902186,49.170993638873966,2.3848642586533288e-14,16.0,58.73,2.253202848596432,58.8,0.291,0.4317,0.6289,0.6241,0.1546,0.1079,0
175633,npp,826,740,0.517579883337021,9.71861457824707,-13.5889873504639,3670176,825,522,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-11 01:47:55.855116,97.10598194458358,55.71667118690132,46.99052615367585,3.486348590675571e-34,4.0,-55.73,2.0682789409984763,-55.665,0.3323,0.5014,0.6687,0.5374,0.2773,0.2781,0
175824,npp,102,73,0.577447295188904,9.72347068786621,-13.5842189788818,3670176,104,31,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-12 01:29:05.502095,96.76547293701164,69.08539556835088,55.75805453454494,3.2728798357342797e-32,1.0,-69.1,3.5496478698597698,-69.1,0.4002,0.7098,1.0925,0.3796,0.2322,0.2192,0
175837,npp,2090,3682,0.414731502532959,9.72087097167969,-13.5902347564697,3670176,2089,2980,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-12 03:09:30.103091,-78.74072828495206,63.46669186829448,52.357373762076485,1.2842874269701816e-32,17.0,63.44,2.7445598364131496,63.5,0.342,0.4451,0.7314,0.6053,0.2584,0.251,0
176034,npp,1408,3009,0.32842755317688,9.71996593475342,-13.5879440307617,3670176,1411,2424,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-13 02:50:43.306488,-79.11237511159648,46.50549264212437,39.94429017934834,8.555846024800321e-32,14.0,46.47,1.646109783506203,46.535,0.2202,0.3782,0.5834,0.7124,0.2392,0.234,0
176222,npp,715,2330,0.307907894253731,9.71973705291748,-13.5887584686279,3670176,715,1880,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-14 02:31:56.507929,-79.04775026422826,16.94483229891419,14.94781810964496,3.9912940466768226e-29,11.0,16.92,1.0442604737599883,17.03,0.2387,0.3336,0.4318,0.8077,0.2448,0.2487,0
176414,npp,3068,1652,0.2041617631912231,9.72112369537354,-13.5872011184692,3670176,3068,1246,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-15 02:13:07.924877,96.75446154868875,21.588431333783756,19.003335419064566,8.91046997848394e-25,8.0,-21.58,1.0837787002826917,-21.655,0.2232,0.3262,0.4715,0.826,0.1568,0.1686,0
176608,npp,2356,970,0.22194461524486542,9.72135639190674,-13.5862321853638,3670176,2357,716,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-16 01:54:19.338759,97.84120020545073,49.340716933386084,42.17095368596088,6.593557580291919e-19,5.0,-49.36,1.7549928774784245,-49.405,0.2313,0.3922,0.5636,0.687,0.1724,0.1525,0
177218,npp,2237,2558,0.399635314941406,9.71738719940186,-13.5858497619629,3670176,2236,2069,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-02-19 02:38:18.172068,-79.56585426563856,28.636378597434675,25.09642926844509,4.671169383479911e-08,12.0,28.61,1.184412938166907,28.585,0.254,0.3538,0.473,0.7616,0.3082,0.3044,0
180013,npp,2441,306,0.667782425880432,9.72363471984863,-13.5869541168213,3670176,2441,163,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-05 01:35:47.101280,97.03529403446332,65.14330212780881,53.41645342181249,0.00043733894149039786,2.0,-65.14,2.898275349237888,-65.305,0.3432,0.6552,1.1802,0.4112,0.2738,0.2746,0
180419,npp,3045,2566,0.478021711111069,9.72004413604736,-13.5860862731934,3670176,3045,2075,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-07 02:38:38.056271,-80.50970856466611,29.00256745695306,25.410432695690684,5.897734808651089e-09,12.0,28.99,1.184412938166907,28.585,0.254,0.3538,0.473,0.7616,0.3743,0.3641,0
180613,npp,2346,1887,0.227984063327312,9.72111034393311,-13.5875854492188,3670176,2346,1460,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-08 02:19:49.452686,96.25501501759656,8.543210344983397,7.554625315527697,4.538953905737456e-17,9.0,-8.53,1.0,-9.16,0.2318,0.3058,0.4173,0.8812,0.1917,0.2009,0
180812,npp,1638,1209,0.29843865334987596,9.71903991699219,-13.5849332809448,3670176,1638,895,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-09 02:01:00.848233,97.6796015360798,41.35952670606174,35.787473720739314,4.4874995942098e-24,6.0,-41.34,1.4276677814245327,-41.78,0.2799,0.4063,0.5023,0.6631,0.1939,0.1979,0
181014,npp,904,531,0.417732417583466,9.72271347045898,-13.5900650024414,3670176,904,327,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-10 01:42:10.471736,97.17815058361562,60.668438378112064,50.49063125681802,1.4508714923925133e-29,3.0,-60.66,2.4157378735459294,-60.9,0.3285,0.5446,0.7526,0.4948,0.2169,0.2067,0
181222,npp,2182,3471,0.5030408203601839,9.72156715393066,-13.5885801315308,3670176,2183,2815,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-11 03:03:46.473930,-79.07543459558082,59.06973226387208,49.39194966893731,1.6143488670572485e-28,16.0,59.05,2.3545700244418297,58.8,0.291,0.4317,0.6289,0.6241,0.2997,0.3139,0
181624,npp,800,2117,0.27433867752552,9.72162342071533,-13.5863151550293,3670176,800,1680,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-13 02:26:11.062363,-74.37982619038262,4.850863796737385,4.2919494431233725,1.1461615089283935e-32,10.0,4.81,1.0,4.24,0.2189,0.2694,0.4179,1.0,0.2743,0.2743,0
182430,npp,3016,3024,0.331038162112236,9.72028732299805,-13.5883626937866,3670176,3016,2434,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-17 02:51:21.268178,-79.63155321399327,46.9787337655093,40.31812386598027,4.414159732592406e-25,14.0,46.96,1.646109783506203,46.535,0.2202,0.3782,0.5834,0.7124,0.2408,0.2358,0
182626,npp,2323,2345,0.318955093622208,9.71758556365967,-13.5885238647461,3670176,2323,1893,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-18 02:32:34.444297,-80.8714195172275,17.75744075848277,15.659184735954438,4.259011774757023e-20,11.0,17.75,1.0442604737599883,17.03,0.2387,0.3336,0.4318,0.8077,0.2554,0.2576,0
183015,npp,907,984,0.443717122077942,9.71807956695557,-13.5905513763428,3670176,906,726,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-03-20 01:54:55.447323,97.43899880240092,48.94706910701352,41.86534581281934,5.555937810653468e-07,5.0,-48.94,1.7549928774784245,-49.405,0.2313,0.3922,0.5636,0.687,0.2988,0.3048,0
186741,npp,1551,2576,0.275772929191589,9.71877670288086,-13.5848608016968,3670176,1550,2082,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-08 02:39:08.637265,-78.91168026997165,29.46335023074804,25.8072535037316,1.6283809185314872e-22,12.0,29.46,1.184412938166907,28.585,0.254,0.3538,0.473,0.7616,0.2036,0.21,0
186938,npp,832,1896,0.346699967980385,9.72371578216553,-13.5885944366455,3670176,833,1470,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-09 02:20:20.042518,95.13925282435193,8.01728036796837,7.090880783490139,4.99752179578865e-28,9.0,-8.0,1.0,-9.16,0.2318,0.3058,0.4173,0.8812,0.3104,0.3055,0
187318,npp,2471,539,0.338935717940331,9.72405052185059,-13.5874137878418,3670176,2472,334,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-11 01:42:41.076428,97.36449753314218,60.47964496459148,50.368418271842955,7.955607863259537e-33,3.0,-60.49,2.4157378735459294,-60.9,0.3285,0.5446,0.7526,0.4948,0.1843,0.1677,0
187520,npp,672,3481,0.291027188301086,9.72102451324463,-13.5853357315063,3670176,676,2824,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-12 03:04:15.310637,-78.70679281692969,59.28515993630379,49.5488168200119,1.900085133361719e-30,16.0,59.27,2.3545700244418297,58.8,0.291,0.4317,0.6289,0.6241,0.2097,0.1816,0
187711,npp,3055,2803,0.259997770190239,9.71973037719727,-13.5882062911987,3670176,3054,2256,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-13 02:45:28.506037,-79.1157021716284,39.16805568887668,33.9890358335648,5.715996513234343e-30,13.0,39.16,1.4276677814245327,38.3,0.26,0.4284,0.6029,0.629,0.1515,0.1635,0
188097,npp,1629,1446,0.36707817018032096,9.72225284576416,-13.5840902328491,3670176,1629,1085,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-15 02:07:51.332171,97.55238135821116,31.631695330849467,27.65778662554625,2.5969853029775553e-24,7.0,-31.62,1.2365102219381485,-32.52,0.2343,0.376,0.5273,0.7165,0.2622,0.263,0
188483,npp,183,93,0.712606251239777,9.71911525726318,-13.5867691040039,3670176,184,41,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-17 01:30:10.596353,96.75828918603635,68.77608684698953,55.59256516070984,3.58335730078837e-13,1.0,-68.78,3.3985290935932855,-69.1,0.4002,0.7098,1.0925,0.3796,0.2703,0.2705,0
188494,npp,2168,3705,0.341195791959763,9.72205352783203,-13.5878715515137,3670176,2168,2996,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-17 03:10:35.197677,-78.77520998293758,63.89701638152551,52.642238670990686,5.406714269203532e-22,17.0,63.88,2.7445598364131496,63.5,0.342,0.4451,0.7314,0.6053,0.2316,0.2065,0
188684,npp,1482,3032,0.21716147661209112,9.72000122070312,-13.5873031616211,3670176,1482,2439,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-18 02:51:48.386362,-79.4003437266966,47.22304218940885,40.517829667138024,1.2317825240712534e-16,14.0,47.21,1.646109783506203,46.535,0.2202,0.3782,0.5834,0.7124,0.1716,0.1547,0
188875,npp,785,2352,0.0842318348586559,9.71893978118896,-13.5870838165283,3670176,785,1899,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-04-19 02:33:01.571541,-80.78855611320839,18.124781858264146,15.982957284747547,2.6197621029307085e-10,11.0,18.13,1.0442604737599883,17.03,0.2387,0.3336,0.4318,0.8077,0.0306,0.068,0
191701,npp,2195,3032,0.603717446327209,9.72193336486816,-13.5895757675171,3670176,2197,2439,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-05-04 02:51:57.651243,-79.66363334517547,47.21710131142716,40.515565615847834,0.0003873086865269664,14.0,47.21,1.646109783506203,46.535,0.2202,0.3782,0.5834,0.7124,0.4064,0.4301,0
197197,npp,2968,754,0.450280785560608,9.71865177154541,-13.5879306793213,3670176,2968,537,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-06-03 01:49:16.702501,97.30317992084768,55.37881169928828,46.74814185545654,2.1793972616586523e-10,4.0,-55.37,2.0682789409984763,-55.665,0.3323,0.5014,0.6687,0.5374,0.2447,0.242,0
199153,npp,2128,527,0.752570569515228,9.7192211151123,-13.5843181610107,3670176,2132,324,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-06-14 01:42:57.435207,96.86588983083304,60.75130471036938,50.551547450314104,5.458695835039399e-22,3.0,-60.75,2.4157378735459294,-60.9,0.3285,0.5446,0.7526,0.4948,0.3555,0.3724,0
199869,npp,1254,1431,0.2139427736401558,9.7230863571167,-13.587947845459,3670176,1255,1074,196611,3866787,875,gin_conakry_35_15,9.72083333,-13.5875,35,15,gin_conakry,2013-06-18 02:08:05.984824,97.66569058373638,32.32361154710043,28.244090450826288,1.4148660760985669e-06,7.0,-32.3,1.2365102219381485,-32.52,0.2343,0.376,0.5273,0.7165,0.1384,0.1533,0
