lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.657,0.707,0.873
2,0.448,0.578,0.735
3,0.375,0.466,0.607
4,0.405,0.369,0.486
5,0.296,0.285,0.327
6,0.201,0.215,0.178
7,0.152,0.157,0.063
8,0.138,0.11,-0.023
9,0.109,0.072,-0.095
10,0.082,0.044,-0.15
11,0.06,0.024,-0.188
12,0.039,0.011,-0.216
13,0.025,0.004,-0.235
14,0.019,0.003,-0.247
15,0.017,0.007,-0.253
16,0.017,0.014,-0.253
17,0.014,0.024,-0.25
18,0.016,0.037,-0.238
19,0.017,0.051,-0.218
20,0.018,0.065,-0.19
21,0.03,0.081,-0.146
22,0.065,0.096,-0.078
23,0.107,0.11,0.009
24,0.095,0.123,0.099
25,0.081,0.134,0.198
26,0.133,0.134,0.322
27,0.223,0.137,0.449
28,0.201,0.143,0.524
29,0.134,0.147,0.551
30,0.155,0.144,0.556
31,0.241,0.136,0.532
32,0.227,0.129,0.452
33,0.136,0.122,0.325
34,0.096,0.112,0.205
35,0.095,0.094,0.103
36,0.088,0.075,0.009
37,0.053,0.056,-0.079
38,0.014,0.039,-0.149
39,-0.009,0.021,-0.199
40,-0.018,0.004,-0.233
41,-0.03,-0.01,-0.257
42,-0.041,-0.022,-0.274
43,-0.051,-0.03,-0.285
44,-0.053,-0.034,-0.29
45,-0.059,-0.035,-0.292
46,-0.058,-0.032,-0.288
47,-0.052,-0.024,-0.279
48,-0.036,-0.014,-0.26
49,-0.023,-0.002,-0.233
50,-0.01,0.014,-0.194
51,0.0,0.032,-0.145
52,0.004,0.051,-0.085
53,0.046,0.066,0.004
54,0.101,0.081,0.113
55,0.131,0.098,0.222
56,0.09,0.113,0.308
57,0.139,0.122,0.401
58,0.243,0.126,0.488
59,0.284,0.13,0.53
60,0.174,0.132,0.484
61,0.136,0.132,0.416
62,0.149,0.126,0.34
63,0.16,0.117,0.251
64,0.124,0.107,0.143
65,0.072,0.097,0.036
66,0.052,0.083,-0.048
67,0.041,0.066,-0.115
68,0.023,0.05,-0.17
69,0.001,0.033,-0.213
70,-0.015,0.018,-0.243
71,-0.026,0.005,-0.263
72,-0.034,-0.007,-0.276
73,-0.036,-0.015,-0.283
74,-0.034,-0.021,-0.284
75,-0.03,-0.023,-0.28
76,-0.028,-0.022,-0.272
77,-0.022,-0.018,-0.257
78,-0.015,-0.01,-0.234
79,-0.009,0.0,-0.203
80,0.005,0.012,-0.16
81,0.023,0.024,-0.103
82,0.044,0.039,-0.034
83,0.024,0.054,0.036
84,0.03,0.065,0.118
85,0.066,0.071,0.213
86,0.137,0.079,0.313
87,0.106,0.086,0.368
88,0.096,0.09,0.404
89,0.124,0.089,0.414
90,0.173,0.087,0.404
91,0.146,0.085,0.346
92,0.099,0.081,0.26
93,0.079,0.073,0.175
94,0.07,0.063,0.095
95,0.052,0.052,0.018
96,0.028,0.042,-0.051
97,0.008,0.031,-0.108
98,-0.005,0.02,-0.151
99,-0.015,0.009,-0.182
100,-0.024,-0.0,-0.205
101,-0.031,-0.009,-0.22
102,-0.038,-0.015,-0.229
103,-0.044,-0.021,-0.233
104,-0.043,-0.024,-0.231
105,-0.035,-0.025,-0.223
106,-0.029,-0.023,-0.211
107,-0.023,-0.02,-0.191
108,-0.016,-0.015,-0.164
109,-0.008,-0.008,-0.127
110,-0.002,0.002,-0.083
111,0.007,0.013,-0.028
112,0.03,0.022,0.043
113,0.04,0.032,0.118
114,0.033,0.043,0.189
115,0.035,0.052,0.258
116,0.086,0.057,0.329
117,0.117,0.061,0.378
118,0.096,0.064,0.388
119,0.058,0.065,0.364
120,0.068,0.064,0.329
121,0.079,0.061,0.276
122,0.075,0.057,0.209
123,0.062,0.053,0.137
124,0.049,0.048,0.067
125,0.041,0.041,0.003
126,0.031,0.032,-0.052
127,0.02,0.024,-0.097
128,0.009,0.016,-0.135
129,-0.006,0.008,-0.165
130,-0.018,0.0,-0.189
131,-0.025,-0.007,-0.206
132,-0.028,-0.013,-0.217
133,-0.032,-0.018,-0.223
134,-0.035,-0.022,-0.224
135,-0.039,-0.025,-0.219
136,-0.037,-0.027,-0.207
137,-0.035,-0.028,-0.187
138,-0.032,-0.028,-0.159
139,-0.023,-0.027,-0.121
140,-0.015,-0.025,-0.072
141,-0.013,-0.022,-0.018
142,-0.016,-0.02,0.043
143,-0.008,-0.02,0.111
144,-0.003,-0.019,0.179
145,-0.016,-0.018,0.235
146,-0.031,-0.017,0.274
147,-0.02,-0.018,0.299
148,0.004,-0.019,0.309
149,0.01,-0.021,0.294
150,-0.009,-0.023,0.252
151,-0.025,-0.025,0.195
152,-0.029,-0.028,0.134
153,-0.03,-0.032,0.072
154,-0.038,-0.036,0.011
155,-0.044,-0.04,-0.045
156,-0.051,-0.043,-0.096
157,-0.054,-0.045,-0.136
158,-0.056,-0.048,-0.168
159,-0.058,-0.049,-0.193
160,-0.057,-0.049,-0.211
161,-0.058,-0.048,-0.223
162,-0.057,-0.047,-0.228
163,-0.054,-0.045,-0.227
164,-0.049,-0.042,-0.219
165,-0.043,-0.038,-0.204
166,-0.035,-0.034,-0.182
167,-0.027,-0.03,-0.152
168,-0.019,-0.025,-0.115
169,-0.015,-0.02,-0.07
170,-0.009,-0.016,-0.019
171,-0.003,-0.011,0.037
172,-0.004,-0.005,0.095
173,-0.006,0.0,0.152
174,0.001,0.004,0.205
175,0.018,0.006,0.252
176,0.031,0.007,0.283
177,0.013,0.009,0.289
178,0.014,0.009,0.279
179,0.006,0.008,0.254
180,0.008,0.006,0.217
181,0.002,0.003,0.168
182,-0.006,0.0,0.111
183,-0.009,-0.003,0.054
184,-0.009,-0.008,-0.0
185,-0.009,-0.013,-0.05
186,-0.012,-0.018,-0.094
187,-0.019,-0.023,-0.132
188,-0.025,-0.027,-0.162
189,-0.029,-0.03,-0.185
190,-0.032,-0.032,-0.2
191,-0.034,-0.033,-0.209
192,-0.036,-0.033,-0.211
193,-0.041,-0.033,-0.208
194,-0.044,-0.032,-0.198
195,-0.046,-0.031,-0.182
196,-0.045,-0.029,-0.159
197,-0.039,-0.027,-0.127
198,-0.033,-0.025,-0.089
199,-0.028,-0.021,-0.042
200,-0.025,-0.018,0.01
201,-0.023,-0.016,0.066
202,-0.015,-0.014,0.127
203,-0.002,-0.013,0.187
204,0.004,-0.012,0.238
205,0.001,-0.012,0.274
206,0.001,-0.012,0.296
207,0.009,-0.014,0.302
208,0.025,-0.016,0.289
209,0.002,-0.018,0.246
210,-0.019,-0.022,0.188
211,-0.031,-0.027,0.127
212,-0.037,-0.033,0.062
213,-0.048,-0.04,-0.002
214,-0.059,-0.045,-0.062
215,-0.059,-0.05,-0.11
216,-0.057,-0.054,-0.15
217,-0.057,-0.059,-0.182
218,-0.061,-0.062,-0.207
219,-0.067,-0.064,-0.226
220,-0.073,-0.065,-0.238
221,-0.076,-0.065,-0.243
222,-0.076,-0.063,-0.243
223,-0.073,-0.06,-0.236
224,-0.066,-0.056,-0.223
225,-0.062,-0.051,-0.205
226,-0.054,-0.045,-0.179
227,-0.047,-0.037,-0.146
228,-0.041,-0.029,-0.104
229,-0.027,-0.021,-0.049
230,-0.01,-0.013,0.015
231,0.001,-0.004,0.084
232,0.009,0.004,0.155
233,0.021,0.01,0.225
234,0.048,0.014,0.29
235,0.061,0.018,0.337
236,0.037,0.02,0.351
237,0.01,0.022,0.339
238,-0.002,0.021,0.306
239,0.035,0.019,0.267
240,0.023,0.016,0.198
241,0.014,0.013,0.123
242,0.004,0.008,0.051
243,0.013,0.0,-0.01
244,0.011,-0.009,-0.065
245,-0.003,-0.016,-0.115
246,-0.02,-0.021,-0.155
247,-0.028,-0.026,-0.186
248,-0.031,-0.03,-0.208
249,-0.037,-0.032,-0.224
250,-0.041,-0.032,-0.235
251,-0.048,-0.031,-0.24
252,-0.051,-0.028,-0.241
253,-0.052,-0.024,-0.236
254,-0.046,-0.018,-0.223
255,-0.038,-0.011,-0.204
256,-0.024,-0.003,-0.175
257,-0.014,0.005,-0.137
258,-0.001,0.014,-0.088
259,0.005,0.022,-0.03
260,0.017,0.029,0.039
261,0.047,0.034,0.122
262,0.072,0.039,0.206
263,0.079,0.043,0.279
264,0.069,0.046,0.331
265,0.075,0.046,0.37
266,0.118,0.045,0.395
267,0.12,0.041,0.371
268,0.056,0.038,0.3
269,0.007,0.033,0.217
270,0.012,0.023,0.14
271,0.017,0.012,0.061
272,-0.01,0.002,-0.02
273,-0.032,-0.008,-0.088
274,-0.033,-0.018,-0.139
275,-0.035,-0.029,-0.179
276,-0.044,-0.039,-0.211
277,-0.056,-0.046,-0.235
278,-0.067,-0.051,-0.25
279,-0.072,-0.054,-0.256
280,-0.076,-0.054,-0.258
281,-0.071,-0.052,-0.254
282,-0.063,-0.047,-0.245
283,-0.054,-0.04,-0.232
284,-0.046,-0.03,-0.215
285,-0.03,-0.018,-0.188
286,-0.016,-0.004,-0.153
287,-0.001,0.01,-0.107
288,0.016,0.023,-0.047
289,0.039,0.037,0.03
290,0.056,0.05,0.115
291,0.056,0.061,0.204
292,0.067,0.069,0.301
293,0.105,0.072,0.396
294,0.156,0.074,0.463
295,0.105,0.077,0.475
296,0.071,0.078,0.46
297,0.087,0.073,0.421
298,0.133,0.066,0.36
299,0.085,0.059,0.255
300,0.044,0.052,0.145
301,0.029,0.039,0.051
302,0.033,0.023,-0.029
303,0.009,0.007,-0.102
304,-0.017,-0.007,-0.161
305,-0.035,-0.02,-0.204
306,-0.05,-0.033,-0.234
307,-0.061,-0.043,-0.256
308,-0.067,-0.05,-0.269
309,-0.069,-0.054,-0.276
310,-0.072,-0.054,-0.279
311,-0.072,-0.051,-0.278
312,-0.07,-0.045,-0.272
313,-0.062,-0.037,-0.259
314,-0.047,-0.025,-0.24
315,-0.027,-0.013,-0.209
316,-0.01,0.002,-0.168
317,-0.003,0.017,-0.116
318,-0.008,0.033,-0.051
319,0.006,0.048,0.034
320,0.065,0.059,0.144
321,0.114,0.07,0.258
322,0.089,0.081,0.349
323,0.084,0.09,0.43
324,0.136,0.093,0.502
325,0.238,0.092,0.549
326,0.184,0.091,0.501
327,0.107,0.089,0.411
328,0.083,0.083,0.317
329,0.117,0.069,0.223
330,0.082,0.054,0.108
331,0.02,0.04,-0.008
332,-0.014,0.025,-0.096
333,-0.025,0.007,-0.16
334,-0.033,-0.01,-0.208
335,-0.046,-0.026,-0.244
336,-0.057,-0.038,-0.27
337,-0.073,-0.048,-0.289
338,-0.078,-0.056,-0.3
339,-0.084,-0.061,-0.306
340,-0.077,-0.062,-0.305
341,-0.078,-0.059,-0.303
342,-0.073,-0.054,-0.294
343,-0.068,-0.045,-0.28
344,-0.057,-0.033,-0.257
345,-0.052,-0.018,-0.225
346,-0.037,-0.002,-0.178
347,-0.001,0.013,-0.107
348,0.045,0.031,-0.017
349,0.047,0.049,0.076
350,0.026,0.064,0.171
351,0.069,0.074,0.289
352,0.197,0.08,0.426
353,0.208,0.086,0.504
354,0.103,0.091,0.519
355,0.096,0.092,0.51
356,0.154,0.088,0.48
357,0.166,0.082,0.398
358,0.081,0.077,0.268
359,0.033,0.07,0.146
360,0.039,0.055,0.047
361,0.045,0.037,-0.04
362,0.004,0.02,-0.122
363,-0.025,0.005,-0.183
364,-0.039,-0.011,-0.223
365,-0.049,-0.026,-0.253
366,-0.056,-0.038,-0.273
367,-0.062,-0.048,-0.286
368,-0.065,-0.054,-0.293
369,-0.071,-0.056,-0.298
370,-0.075,-0.056,-0.299
371,-0.069,-0.051,-0.294
372,-0.06,-0.043,-0.284
373,-0.043,-0.033,-0.267
374,-0.032,-0.021,-0.241
375,-0.015,-0.007,-0.203
376,-0.009,0.012,-0.155
377,-0.022,0.031,-0.097
378,-0.002,0.05,-0.013
379,0.054,0.068,0.097
380,0.099,0.084,0.209
381,0.071,0.098,0.295
382,0.095,0.109,0.381
383,0.192,0.116,0.47
384,0.269,0.121,0.519
385,0.14,0.121,0.455
386,0.08,0.118,0.37
387,0.096,0.111,0.292
388,0.128,0.1,0.207
389,0.074,0.085,0.094
390,0.023,0.067,-0.016
391,0.005,0.047,-0.099
392,0.005,0.025,-0.159
393,-0.006,0.002,-0.207
394,-0.02,-0.02,-0.243
395,-0.032,-0.041,-0.268
396,-0.043,-0.057,-0.286
397,-0.051,-0.067,-0.297
398,-0.055,-0.07,-0.304
399,-0.059,-0.061,-0.306
400,-0.055,-0.039,-0.303
