gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2976,1680,2.4022376537323,9.72207736968994,-13.4812793731689,3670176,2975,1270,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-01 02:13:59.830543,96.0312281514171,20.13005985562673,17.734057912024085,0.0003206164721573727,8.0,-20.11,1.0837787002826917,-20.89,3.4336,6.281,8.8161,0.9408,2.3303,2.26,2.26,0
101138,npp,1517,324,7.7181191444397,9.72183227539062,-13.4861030578613,3670144,1515,175,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-03 01:36:17.358448,96.77048854083934,64.81442705077745,53.21751260765784,0.031811567470864145,2.0,-64.8,2.8345692104261015,-65.06,4.2736,8.1345,10.8314,0.7264,5.7623,5.6067,4.7765328976306485,0
101147,npp,413,3938,1.27340805530548,9.72850799560547,-13.48415184021,3670144,411,3136,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-03 03:16:40.181758,-78.30454615223474,67.9332708709629,55.11342800718589,0.0043779520408541725,18.0,67.96,3.3166247903554,67.715,4.0139,8.0048,11.2437,0.7382,3.8796,0.94,0.8257512518552682,0
101270,npp,2795,3268,7.53964424133301,9.72434329986572,-13.4811820983887,3670144,2794,2612,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-04 02:57:53.392103,-79.13167462507029,54.047112121586665,45.76607530779361,0.03038668128307283,15.0,54.05,1.9513309067639726,53.635,5.663,8.8948,12.1348,0.6643,5.2147,5.0089,4.215917284687595,0
101395,npp,2076,2585,7.66254663467407,9.72543334960938,-13.4826822280884,3670144,2076,2089,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-05 02:39:04.822933,-79.09650656801824,29.88268498007633,26.166699945883284,0.07765789254919747,12.0,29.88,1.184412938166907,29.22,3.4215,6.815,8.9965,0.8671,6.6248,6.6441,4.617509273443561,0
101518,npp,1363,1906,6.67890214920044,9.72720336914062,-13.4805068969727,3670144,1363,1478,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-06 02:20:16.256319,99.82154514067877,7.401119880189946,6.546731430130016,0.15849053317944198,9.0,-7.42,1.0,-8.35,2.9427,5.2464,7.9181,1.1263,7.3417,7.5227,3.386669079704803,0
101893,npp,1173,3492,3.42450332641602,9.72557640075684,-13.4816093444824,3670144,1175,2832,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-09 03:04:08.050944,-79.24702944126193,59.502235249509816,49.70096748024711,0.09349186765825508,16.0,59.51,2.3545700244418297,59.13,3.7207,8.2229,11.8672,0.7186,3.8713,2.4609,0.021099668248405923,0
102759,npp,1215,2359,2.17460203170776,9.72621536254883,-13.4823112487793,3670176,1215,1906,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-16 02:32:43.735317,-78.1366330016469,18.532411981352237,16.339583111608604,4.414124557444476e-10,11.0,18.52,1.0442604737599883,17.75,3.2643,5.8305,7.8963,1.0135,2.4082,2.2039,2.2039,0
102879,npp,482,1681,2.81165766716003,9.72539806365967,-13.4812631607056,3670176,482,1271,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-17 02:13:55.164559,99.20350285813598,20.03003585203488,17.647597202201418,6.137156769032259e-17,8.0,-20.05,1.0837787002826917,-20.89,3.4336,6.281,8.8161,0.9408,2.708,2.6452,2.6452,0
103484,npp,1949,1905,0.428354263305664,9.72235679626465,-13.4805278778076,3670176,1949,1477,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-22 02:20:08.025727,96.31146687456358,7.463965080181145,6.602510243992736,3.5067470982000713e-31,9.0,-7.48,1.0,-8.35,2.9427,5.2464,7.9181,1.1263,1.0912,0.4825,0.4825,0
103846,npp,1736,3491,1.1857362985611,9.7271089553833,-13.4842147827148,3670176,1736,2832,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-04-25 03:03:59.831324,-78.84189415136979,59.463652726543614,49.67597196157232,2.0171079973396982e-28,16.0,59.49,2.3545700244418297,59.13,3.7207,8.2229,11.8672,0.7186,2.9205,0.8521,0.8521,0
105968,npp,314,995,5.28123569488525,9.72278594970703,-13.4836568832397,3670144,313,732,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-05-04 01:54:53.196819,97.57495693880873,48.60282728171391,41.60173680736967,0.06987603574201633,5.0,-48.61,1.7549928774784245,-49.03,4.4002,7.2214,10.77,0.8183,4.8037,4.3216,2.498087651225091,0
106337,npp,850,3266,13.6415424346924,9.72311115264893,-13.4822330474854,3670144,852,2610,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-05-06 02:57:37.151073,-79.63186913060868,53.98709496103248,45.72275083632746,0.21486635805501184,15.0,54.0,1.9513309067639726,53.635,5.663,8.8948,12.1348,0.6643,8.3418,9.0626,3.4553635119974366,0
106518,npp,142,2582,5.2589259147644,9.72745990753174,-13.4797735214233,3670144,142,2087,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-05-07 02:38:46.824883,-78.887615625182,29.741832714361365,26.046450687219227,0.14914658218842666,12.0,29.74,1.184412938166907,29.22,3.4215,6.815,8.9965,0.8671,4.5954,4.56,0.6678124780534378,0
107440,npp,861,2129,0.553998589515686,9.72309303283691,-13.4809503555298,3670144,861,1691,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-05-13 02:26:09.466702,-75.18031705078795,5.542368817613662,4.903965383852866,0.004268446878004735,10.0,5.51,1.0,4.87,3.5501,5.9092,8.9485,1.0,0.554,0.554,0.4426089413991885,0
107613,npp,121,1449,1.30307924747467,9.72357368469238,-13.4806804656982,3670176,121,1087,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-05-14 02:07:19.139235,98.10229541863806,31.480175574471403,27.529150107048245,0.00021762725355309548,7.0,-31.49,1.2365102219381485,-31.94,4.1394,6.1757,8.897,0.9569,1.9686,1.2469,1.2469,0
107972,npp,632,3710,1.655397772789,9.72380065917969,-13.480001449585,3670176,632,2999,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-05-16 03:09:59.529280,-78.67596284650251,63.949603011154444,52.67509568186378,6.93125886513048e-06,17.0,63.98,2.7445598364131496,63.77,5.6012,9.799,13.2037,0.603,2.942,0.9983,0.9983,0
109905,npp,2792,3481,2.9400200843811,9.72598075866699,-13.4823942184448,3670176,2792,2823,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-05-27 03:03:33.328617,-79.04406028966018,59.250803007947546,49.52243990967199,1.4966218595801679e-24,16.0,59.27,2.3545700244418297,59.13,3.7207,8.2229,11.8672,0.7186,3.6655,2.1128,2.1128,0
110078,npp,2086,2802,2.47004580497742,9.72596549987793,-13.4806346893311,3670176,2087,2255,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-05-28 02:44:44.783943,-79.65552935039926,39.10605813301358,33.93607964289432,1.3776021027400465e-19,13.0,39.12,1.4276677814245327,38.89,4.8457,7.5019,10.0965,0.7877,2.3847,1.9457,1.9457,0
112790,npp,578,312,7.86568164825439,9.72614097595215,-13.4807415008545,3670144,581,167,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-06-06 01:35:31.170889,97.21229151688999,65.04451331273683,53.35648641432854,0.1155462786627293,2.0,-65.03,2.898275349237888,-65.06,4.2736,8.1345,10.8314,0.7264,5.8165,5.7139,2.6985591358676615,0
112799,npp,2547,3923,6.30254364013672,9.72726821899414,-13.4809770584106,3670144,2550,3128,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-06-06 03:15:53.996123,-78.42822111133214,67.69138840047482,54.96754856797711,0.11462297157435576,18.0,67.72,3.3166247903554,67.715,4.0139,8.0048,11.2437,0.7382,5.3959,4.6526,1.6613541186393896,0
112965,npp,1848,3252,5.63974618911743,9.72807598114014,-13.4819011688232,3670144,1849,2594,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-06-07 02:57:05.460859,-79.22421854744371,53.614104714992564,45.438500942937964,0.08610349180680758,15.0,53.62,1.9513309067639726,53.635,5.663,8.8948,12.1348,0.6643,4.2411,3.7467,1.4997096131663845,0
113141,npp,1138,2569,1.82949471473694,9.7239408493042,-13.4850721359253,3670144,1138,2077,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-06-08 02:38:16.924888,-80.07406836683714,29.11729109942973,25.509184813049888,0.058441286383784964,12.0,29.13,1.184412938166907,29.22,3.4215,6.815,8.9965,0.8671,1.7,1.5863,0.0611933412225123,0
113310,npp,417,1889,3.982670545578,9.72515773773193,-13.4856767654419,3670144,417,1463,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-06-09 02:19:26.611772,99.27051095658227,8.405311376504857,7.433021213902788,0.034546209837677755,9.0,-8.41,1.0,-8.35,2.9427,5.2464,7.9181,1.1263,4.6455,4.4858,3.5842686012389855,0
114757,npp,190,2336,0.435198038816452,9.72456550598145,-13.4867897033691,3670176,190,1885,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-06-19 02:31:45.556755,-78.4289521141838,17.281012144314726,15.24202447470005,3.3009480529641416e-28,11.0,17.25,1.0442604737599883,17.75,3.2643,5.8305,7.8963,1.0135,0.7426,0.4411,0.4411,0
115234,npp,1605,2559,0.416472464799881,9.72562503814697,-13.4866523742676,3670176,1605,2070,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-06-24 02:37:56.208530,-80.42361166323019,28.66459524940733,25.120373784337932,3.588661680621893e-28,12.0,28.66,1.184412938166907,29.22,3.4215,6.815,8.9965,0.8671,0.5069,0.3611,0.3611,0
119005,npp,1613,1428,2.39596343040466,9.72705173492432,-13.4847822189331,3670144,1613,1072,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-07-01 02:06:28.360593,96.65404003617466,32.47972917339582,28.374448770041337,0.03364869940507768,7.0,-32.43,1.2365102219381485,-31.94,4.1394,6.1757,8.897,0.9569,2.8525,2.2926,1.414490384395703,0
119535,npp,1456,3014,9.38727569580078,9.72354125976562,-13.4863967895508,3670144,1459,2427,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-07-04 02:50:24.802363,-78.83895205698916,46.61642861652847,40.030539375492374,0.19069758698221492,14.0,46.63,1.646109783506203,47.02,3.6317,6.7992,10.2005,0.8691,7.4814,8.1585,3.1819812113911725,0
120905,npp,808,1204,0.863941490650177,9.72610378265381,-13.4838352203369,3670144,808,892,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-07-12 02:00:15.725742,97.5693077358793,41.55429124744183,35.947393313250906,0.001556051991974857,6.0,-41.52,1.4867838833500562,-41.27,3.8262,6.8357,10.3945,0.8645,1.8927,0.7469,0.7062926588340246,0
121942,npp,1565,750,0.505556613206863,9.72738933563232,-13.4848394393921,3670176,1564,533,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-07-18 01:47:41.917327,96.93064496725933,55.50561317263724,46.8369506384819,1.7998477267154438e-28,4.0,-55.47,2.0682789409984763,-55.35,4.777,7.8139,11.2364,0.7562,2.3757,0.3823,0.3823,0
122129,npp,2820,3694,1.39315712451935,9.72811603546143,-13.4848327636719,3670176,2822,2989,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-07-19 03:09:16.197644,-78.93620916482959,63.64616130392526,52.47460367039214,6.60391736307284e-29,17.0,63.67,2.7445598364131496,63.77,5.6012,9.799,13.2037,0.603,2.8465,0.8401,0.8401,0
122660,npp,713,1661,0.65510505437851,9.72337818145752,-13.4818563461304,3670176,713,1254,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-07-22 02:12:50.573030,97.61972062716788,21.128658346429933,18.60385763920972,5.1953989568636384e-31,8.0,-21.11,1.0837787002826917,-20.89,3.4336,6.281,8.8161,0.9408,0.7182,0.6163,0.6163,0
130264,npp,400,3697,7.19854402542114,9.72438049316406,-13.4865989685059,3670144,405,2992,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-08-04 03:09:15.480015,-78.4053131523849,63.69224905895523,52.5078832638971,0.1261361661350786,17.0,63.73,2.7445598364131496,63.77,5.6012,9.799,13.2037,0.603,4.9617,4.341,1.0493012919673372,0
130826,npp,1345,1664,4.24958562850952,9.72513961791992,-13.4809761047363,3670144,1345,1256,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-08-07 02:12:51.613183,98.80881858483076,20.96781871657855,18.464631030501646,0.044069814179044216,8.0,-20.95,1.0837787002826917,-20.89,3.4336,6.281,8.8161,0.9408,4.0348,3.998,2.8479368988189284,0
131365,npp,1170,3252,1.95574569702148,9.7243766784668,-13.4831848144531,3670144,1172,2594,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-08-10 02:56:45.246788,-79.65055610180677,53.59479563511748,45.428738839801966,0.009978626851424635,15.0,53.62,1.9513309067639726,53.635,5.663,8.8948,12.1348,0.6643,2.3531,1.2993,1.0388938522532924,0
132259,npp,2628,3476,0.287800461053848,9.7261962890625,-13.4797782897949,3670176,2630,2818,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-08-15 03:03:00.025894,-79.30275591243694,59.130488334456096,49.44199673570323,2.8506518533929844e-16,16.0,59.16,2.3545700244418297,59.13,3.7207,8.2229,11.8672,0.7186,2.5391,0.2068,0.2068,0
132620,npp,1221,2117,1.33965933322906,9.72797393798828,-13.4855060577393,3670176,1221,1681,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-08-17 02:25:22.944645,-76.85407166228264,4.789140975012086,4.237873099141643,9.759616026314818e-30,10.0,4.81,1.0,4.87,3.5501,5.9092,8.9485,1.0,1.3397,1.3397,1.3397,0
132798,npp,503,1437,1.78837275505066,9.72711944580078,-13.4837694168091,3670176,503,1079,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-08-18 02:06:32.623954,97.89154545197141,32.046843709058,28.011422817504073,3.5740092126769974e-33,7.0,-32.03,1.2365102219381485,-31.94,4.1394,6.1757,8.897,0.9569,2.3611,1.7112,1.7112,0
133159,npp,2096,85,1.18003249168396,9.72230243682861,-13.4857044219971,3670176,2101,38,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-08-20 01:28:48.420724,96.4606137486771,68.93460501153919,55.68357038095493,2.2700308309749096e-31,1.0,-68.92,3.3985290935932855,-68.88,3.5363,7.0965,10.5046,0.8327,4.1683,0.9826,0.9826,0
133533,npp,2683,2343,1.2213978767395,9.72642040252686,-13.4826822280884,3670176,2683,1891,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-08-22 02:31:37.709346,-78.80868553690111,17.61537147356096,15.536970550367954,5.711903369565336e-29,11.0,17.64,1.0442604737599883,17.75,3.2643,5.8305,7.8963,1.0135,1.4954,1.2379,1.2379,0
136509,npp,212,2342,2.33115291595459,9.72757434844971,-13.4847345352173,3670144,212,1891,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-09-07 02:31:33.542357,-80.38959273845525,17.564533646667407,15.492263394980954,0.025805388857826468,11.0,17.58,1.0442604737599883,17.75,3.2643,5.8305,7.8963,1.0135,2.5582,2.3626,1.6891724830052135,0
140209,npp,567,3916,0.613601595163345,9.72691345214844,-13.4833002090454,3670144,568,3125,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-09-26 03:15:14.249327,-78.47973504080204,67.57813377983496,54.90297398150358,0.0015343670028606015,18.0,67.61,3.3166247903554,67.715,4.0139,8.0048,11.2437,0.7382,3.6807,0.453,0.4129585587883221,0
140768,npp,1506,1883,10.12063694000244,9.72348880767822,-13.4828834533691,3670144,1506,1456,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-09-29 02:18:48.671330,98.68292032270017,8.77034244526593,7.755523127928495,0.14322247738304034,9.0,-8.76,1.0,-8.35,2.9427,5.2464,7.9181,1.1263,10.7835,11.3993,7.6617102332544125,0
143097,npp,2959,971,1.11191862821579,9.72641277313232,-13.4823865890503,3670176,2963,717,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-10-11 01:53:32.592896,97.16200393073785,49.357492134795095,42.185786613799394,1.0826453496001825e-11,5.0,-49.33,1.7549928774784245,-49.03,4.4002,7.2214,10.77,0.8183,2.428,0.9099,0.9099,0
143889,npp,2110,1880,1.96132826805115,9.72758388519287,-13.4858503341675,3670176,2110,1454,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-10-15 02:18:43.168031,95.97601227003527,8.944462455833047,7.908834327290841,2.1231039124752453e-31,9.0,-8.93,1.0,-8.35,2.9427,5.2464,7.9181,1.1263,2.6242,2.2091,2.2091,0
146061,npp,1344,1660,0.907665252685547,9.7253303527832,-13.4827432632446,3670144,1344,1253,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-10-26 02:12:33.520143,96.57514161426987,21.194650629396087,18.660171811634523,0.028342054078417306,8.0,-21.16,1.0837787002826917,-20.89,3.4336,6.281,8.8161,0.9408,0.9512,0.8539,0.11427467562625493,0
147601,npp,2667,3472,1.81843292713165,9.7221736907959,-13.4819593429565,3670144,2666,2815,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-03 03:02:47.673200,-78.79072584670926,59.044549078752034,49.37315644533249,0.07668375297658189,16.0,59.07,2.3545700244418297,59.13,3.7207,8.2229,11.8672,0.7186,3.1892,1.3068,-0.6943691994015051,0
147979,npp,1270,2116,4.66835880279541,9.72306346893311,-13.4844083786011,3670144,1270,1679,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-05 02:25:12.467968,-78.97445589977885,4.739058192171128,4.192989816351676,0.031367222780508956,10.0,4.76,1.0,4.87,3.5501,5.9092,8.9485,1.0,4.6684,4.6684,3.849828690399528,0
148398,npp,2906,754,0.576904833316803,9.72225570678711,-13.4859485626221,3670144,2905,537,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-07 01:47:31.922336,97.07063573058934,55.39797623132924,46.754733460095,0.0038040725693450285,4.0,-55.37,2.0682789409984763,-55.35,4.777,7.8139,11.2364,0.7562,2.4102,0.4363,0.33702743491849974,0
149591,npp,594,311,0.550550073385239,9.72447109222412,-13.4806957244873,3670176,597,166,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-13 01:35:00.251497,97.18633330445277,65.0653894667839,53.36730342379001,1.8560292603366308e-31,2.0,-65.04,2.898275349237888,-65.06,4.2736,8.1345,10.8314,0.7264,3.2925,0.3999,0.3999,0
149602,npp,2563,3921,3.97073340415955,9.72623634338379,-13.4812602996826,3670176,2566,3127,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-13 03:15:23.079888,-78.6520896295092,67.66619084559234,54.94961672304832,4.5713511079936085e-25,18.0,67.69,3.3166247903554,67.715,4.0139,8.0048,11.2437,0.7382,4.6929,2.9312,2.9312,0
150161,npp,470,1890,2.26255655288696,9.72308826446533,-13.4812698364258,3670176,470,1463,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-16 02:18:59.403645,98.03137638138065,8.369398962776442,7.401365379884491,3.1493398332294487e-32,9.0,-8.35,1.0,-8.35,2.9427,5.2464,7.9181,1.1263,2.9254,2.5484,2.5484,0
151094,npp,1946,2118,0.308941811323166,9.72573089599609,-13.4814939498901,3670176,1946,1681,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-21 02:25:16.248727,-77.565537056565,4.867876201490651,4.307072549854057,3.1064998713403123e-13,10.0,4.87,1.0,4.87,3.5501,5.9092,8.9485,1.0,0.3089,0.3089,0.3089,0
151274,npp,1230,1438,3.80315566062927,9.72554492950439,-13.4832286834717,3670176,1229,1079,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-22 02:06:25.982112,96.86961401333694,32.026068979504714,27.99076284257839,1.8619175276817453e-05,7.0,-31.98,1.2365102219381485,-31.94,4.1394,6.1757,8.897,0.9569,3.9905,3.6391,3.6391,0
151404,npp,496,753,0.782341063022614,9.72430419921875,-13.4862194061279,3670144,500,539,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-23 01:47:34.892572,96.82443709511035,55.38896086526562,46.751390743366954,0.007202771512442064,4.0,-55.4,2.0682789409984763,-55.35,4.777,7.8139,11.2364,0.7562,2.5095,0.5916,0.4036336584800764,0
151957,npp,354,2343,4.42202758789062,9.72699737548828,-13.4833421707153,3670144,354,1892,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-26 02:31:33.807117,-80.3023505931584,17.645049690929486,15.56145937126817,0.0629493878507517,11.0,17.64,1.0442604737599883,17.75,3.2643,5.8305,7.8963,1.0135,4.5604,4.4817,2.8389481627682756,0
152497,npp,1243,307,19.7585430145264,9.72444248199463,-13.4840068817139,3670144,1242,165,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-29 01:35:01.054957,96.96113883979262,65.09848965361428,53.393425045105644,0.2538080425252522,2.0,-65.12,2.898275349237888,-65.06,4.2736,8.1345,10.8314,0.7264,9.9199,14.3534,7.729926088687505,0
152694,npp,2539,3250,9.90241813659668,9.72747898101807,-13.4816207885742,3670144,2538,2593,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-11-30 02:56:37.112954,-79.23465228058102,53.59065703300297,45.42329443700712,0.16038638906556538,15.0,53.57,1.9513309067639726,53.635,5.663,8.8948,12.1348,0.6643,6.4256,6.5786,2.393094083260995,0
153892,npp,2580,2116,0.435685068368912,9.72746562957764,-13.4832811355591,3670144,2580,1680,196611,3866755,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-07 02:25:16.576362,-79.78884782164127,4.768566101338298,4.219450591329114,0.004557217915246187,10.0,4.76,1.0,4.87,3.5501,5.9092,8.9485,1.0,0.4357,0.4357,0.31677305950797097,0
154075,npp,1863,1436,3.73847985267639,9.7249059677124,-13.4811401367188,3670176,1863,1078,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-08 02:06:26.253446,98.14260102704571,32.04314033532435,28.00655333350738,0.0001545844922808262,7.0,-32.07,1.2365102219381485,-31.94,4.1394,6.1757,8.897,0.9569,3.9382,3.5772,3.5772,0
154463,npp,401,83,4.33247947692871,9.72603988647461,-13.4817113876343,3670176,405,37,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-10 01:28:43.827368,96.84181196106896,68.9272712763121,55.6765618264717,2.273738208878429e-20,1.0,-68.95,3.3985290935932855,-68.88,3.5363,7.0965,10.5046,0.8327,5.0959,3.6076,3.6076,0
154476,npp,2388,3696,5.65240383148193,9.72196006774902,-13.4817008972168,3670176,2390,2991,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-10 03:09:08.431062,-78.85634737203766,63.71547193328349,52.52408667818817,5.483306522768759e-10,17.0,63.71,2.7445598364131496,63.77,5.6012,9.799,13.2037,0.603,4.3984,3.4086,3.4086,0
154675,npp,1693,3021,0.333380967378616,9.72808837890625,-13.4836902618408,3670176,1692,2432,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-11 02:50:19.883998,-78.96226250866482,46.866891602016125,40.23504176754867,1.0308821950395564e-18,14.0,46.86,1.646109783506203,47.02,3.6317,6.7992,10.2005,0.8691,1.9813,0.2897,0.2897,0
154877,npp,988,2340,1.66701245307922,9.72865581512451,-13.4854717254639,3670176,988,1889,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-12 02:31:31.333877,-79.21696139127195,17.494752501888975,15.430858508609589,2.1886716709644546e-26,11.0,17.47,1.0442604737599883,17.75,3.2643,5.8305,7.8963,1.0135,1.9222,1.6895,1.6895,0
155242,npp,2606,977,5.3306679725647,9.72399520874023,-13.4850635528564,3670176,2604,721,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-14 01:53:50.673085,97.12764644519625,49.133654356962516,42.015248686576115,7.388344953205718e-34,5.0,-49.15,1.7549928774784245,-49.03,4.4002,7.2214,10.77,0.8183,4.8319,4.3621,4.3621,0
155437,npp,770,3917,0.271257668733597,9.72682571411133,-13.4824562072754,3670176,773,3125,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-15 03:15:23.166736,-78.67650779770109,67.64250496438112,54.94530789557982,1.469611316746116e-32,18.0,67.63,3.3166247903554,67.715,4.0139,8.0048,11.2437,0.7382,3.5774,0.2002,0.2002,0
155626,npp,80,3247,5.66302299499512,9.72325801849365,-13.4870281219482,3670176,77,2589,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-16 02:56:34.616683,-78.80882885052623,53.497991579788575,45.35720962591936,3.428291585622537e-32,15.0,53.49,1.9513309067639726,53.635,5.663,8.8948,12.1348,0.6643,4.253,3.7622,3.7622,0
155807,npp,2450,2566,0.19948610663414001,9.72444248199463,-13.480450630188,3670176,2451,2075,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-17 02:37:47.840966,-80.12426743575466,28.996780323728903,25.40845098376904,1.1343531810588535e-29,12.0,28.99,1.184412938166907,29.22,3.4215,6.815,8.9965,0.8671,0.3237,0.173,0.173,0
156166,npp,1016,1205,0.59845843911171,9.72765827178955,-13.480881690979,3670176,1016,892,196611,3866787,840,gin_conakry_60_14,9.725,-13.48333333,60,14,gin_conakry,2012-12-19 02:00:07.153817,97.94226291786632,41.45904216908249,35.87376218987756,6.679651374465257e-19,6.0,-41.49,1.4867838833500562,-41.27,3.8262,6.8357,10.3945,0.8645,1.7141,0.5173,0.5173,0
