lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.932,0.925,0.939
2,0.857,0.859,0.848
3,0.782,0.795,0.744
4,0.724,0.736,0.644
5,0.675,0.679,0.549
6,0.628,0.626,0.46
7,0.582,0.577,0.381
8,0.537,0.531,0.311
9,0.494,0.487,0.25
10,0.454,0.447,0.198
11,0.416,0.41,0.153
12,0.379,0.375,0.116
13,0.345,0.343,0.084
14,0.313,0.313,0.057
15,0.284,0.286,0.035
16,0.259,0.26,0.018
17,0.234,0.237,0.005
18,0.211,0.216,-0.003
19,0.19,0.196,-0.006
20,0.171,0.178,-0.003
21,0.154,0.162,0.007
22,0.139,0.146,0.026
23,0.125,0.132,0.051
24,0.112,0.119,0.085
25,0.104,0.107,0.127
26,0.097,0.095,0.177
27,0.097,0.083,0.23
28,0.092,0.073,0.268
29,0.084,0.063,0.287
30,0.073,0.054,0.279
31,0.058,0.045,0.247
32,0.044,0.037,0.2
33,0.03,0.03,0.142
34,0.021,0.023,0.086
35,0.011,0.016,0.032
36,0.005,0.01,-0.016
37,-0.0,0.004,-0.057
38,-0.005,0.0,-0.091
39,-0.008,-0.003,-0.117
40,-0.009,-0.004,-0.136
41,-0.009,-0.004,-0.15
42,-0.008,-0.003,-0.159
43,-0.006,-0.0,-0.164
44,-0.004,0.003,-0.167
45,-0.001,0.008,-0.166
46,0.005,0.014,-0.161
47,0.013,0.02,-0.152
48,0.021,0.027,-0.139
49,0.03,0.035,-0.121
50,0.038,0.043,-0.098
51,0.047,0.051,-0.069
52,0.057,0.059,-0.034
53,0.068,0.066,0.012
54,0.075,0.072,0.064
55,0.082,0.077,0.121
56,0.089,0.08,0.178
57,0.101,0.083,0.233
58,0.114,0.084,0.276
59,0.117,0.083,0.294
60,0.1,0.082,0.274
61,0.084,0.079,0.231
62,0.07,0.075,0.176
63,0.061,0.07,0.12
64,0.055,0.064,0.065
65,0.049,0.057,0.015
66,0.043,0.05,-0.029
67,0.038,0.043,-0.065
68,0.032,0.035,-0.095
69,0.026,0.028,-0.12
70,0.02,0.022,-0.139
71,0.013,0.017,-0.155
72,0.007,0.012,-0.166
73,0.001,0.008,-0.174
74,-0.002,0.006,-0.178
75,-0.004,0.004,-0.177
76,-0.007,0.003,-0.173
77,-0.007,0.003,-0.165
78,-0.006,0.004,-0.151
79,-0.002,0.005,-0.131
80,0.003,0.007,-0.106
81,0.008,0.009,-0.074
82,0.014,0.011,-0.035
83,0.019,0.013,0.011
84,0.024,0.014,0.063
85,0.028,0.014,0.12
86,0.029,0.014,0.176
87,0.028,0.013,0.221
88,0.028,0.013,0.253
89,0.023,0.012,0.253
90,0.018,0.01,0.227
91,0.011,0.009,0.18
92,0.005,0.006,0.127
93,-0.002,0.004,0.074
94,-0.007,0.001,0.023
95,-0.013,-0.003,-0.022
96,-0.016,-0.007,-0.06
97,-0.019,-0.01,-0.091
98,-0.02,-0.013,-0.116
99,-0.02,-0.016,-0.135
100,-0.021,-0.018,-0.149
101,-0.021,-0.02,-0.158
102,-0.021,-0.021,-0.164
103,-0.022,-0.022,-0.166
104,-0.021,-0.021,-0.163
105,-0.02,-0.02,-0.157
106,-0.019,-0.019,-0.148
107,-0.018,-0.018,-0.136
108,-0.019,-0.016,-0.119
109,-0.018,-0.014,-0.097
110,-0.016,-0.012,-0.069
111,-0.012,-0.011,-0.034
112,-0.008,-0.01,0.009
113,-0.006,-0.009,0.057
114,-0.005,-0.008,0.109
115,-0.005,-0.008,0.162
116,0.0,-0.009,0.214
117,0.003,-0.01,0.254
118,0.005,-0.011,0.272
119,-0.006,-0.013,0.252
120,-0.014,-0.016,0.212
121,-0.02,-0.018,0.161
122,-0.023,-0.02,0.106
123,-0.026,-0.022,0.051
124,-0.029,-0.025,0.002
125,-0.032,-0.027,-0.04
126,-0.036,-0.029,-0.077
127,-0.038,-0.031,-0.107
128,-0.039,-0.033,-0.131
129,-0.04,-0.035,-0.149
130,-0.042,-0.038,-0.164
131,-0.043,-0.039,-0.174
132,-0.042,-0.041,-0.179
133,-0.042,-0.043,-0.181
134,-0.043,-0.044,-0.179
135,-0.043,-0.044,-0.173
136,-0.043,-0.045,-0.162
137,-0.043,-0.045,-0.147
138,-0.043,-0.045,-0.127
139,-0.041,-0.045,-0.1
140,-0.039,-0.045,-0.068
141,-0.038,-0.045,-0.03
142,-0.039,-0.045,0.014
143,-0.041,-0.046,0.066
144,-0.046,-0.047,0.12
145,-0.052,-0.047,0.173
146,-0.057,-0.048,0.216
147,-0.057,-0.049,0.243
148,-0.057,-0.05,0.247
149,-0.053,-0.051,0.227
150,-0.051,-0.052,0.187
151,-0.05,-0.053,0.137
152,-0.049,-0.054,0.085
153,-0.05,-0.055,0.034
154,-0.052,-0.055,-0.013
155,-0.054,-0.055,-0.053
156,-0.056,-0.055,-0.087
157,-0.057,-0.055,-0.113
158,-0.057,-0.054,-0.135
159,-0.056,-0.054,-0.151
160,-0.055,-0.053,-0.162
161,-0.055,-0.053,-0.171
162,-0.054,-0.052,-0.175
163,-0.054,-0.051,-0.176
164,-0.053,-0.051,-0.172
165,-0.052,-0.05,-0.165
166,-0.05,-0.05,-0.153
167,-0.049,-0.049,-0.137
168,-0.049,-0.049,-0.116
169,-0.047,-0.05,-0.089
170,-0.045,-0.05,-0.055
171,-0.043,-0.05,-0.014
172,-0.041,-0.05,0.036
173,-0.042,-0.05,0.089
174,-0.045,-0.051,0.145
175,-0.051,-0.051,0.196
176,-0.053,-0.051,0.235
177,-0.058,-0.052,0.25
178,-0.063,-0.053,0.24
179,-0.067,-0.054,0.204
180,-0.062,-0.055,0.157
181,-0.055,-0.056,0.106
182,-0.052,-0.056,0.055
183,-0.051,-0.056,0.007
184,-0.053,-0.056,-0.036
185,-0.055,-0.056,-0.072
186,-0.057,-0.056,-0.101
187,-0.058,-0.056,-0.125
188,-0.057,-0.056,-0.143
189,-0.056,-0.056,-0.156
190,-0.054,-0.055,-0.166
191,-0.053,-0.054,-0.171
192,-0.051,-0.053,-0.173
193,-0.051,-0.051,-0.171
194,-0.05,-0.049,-0.165
195,-0.047,-0.047,-0.155
196,-0.047,-0.045,-0.141
197,-0.046,-0.043,-0.122
198,-0.043,-0.041,-0.096
199,-0.039,-0.039,-0.065
200,-0.035,-0.038,-0.027
201,-0.031,-0.037,0.017
202,-0.03,-0.035,0.066
203,-0.032,-0.034,0.117
204,-0.038,-0.033,0.167
205,-0.043,-0.031,0.211
206,-0.039,-0.03,0.244
207,-0.032,-0.029,0.254
208,-0.021,-0.029,0.238
209,-0.022,-0.029,0.196
210,-0.019,-0.029,0.147
211,-0.019,-0.029,0.092
212,-0.021,-0.03,0.04
213,-0.026,-0.03,-0.01
214,-0.03,-0.03,-0.052
215,-0.034,-0.029,-0.086
216,-0.035,-0.029,-0.112
217,-0.034,-0.028,-0.133
218,-0.034,-0.027,-0.148
219,-0.032,-0.027,-0.158
220,-0.032,-0.027,-0.165
221,-0.031,-0.026,-0.168
222,-0.03,-0.026,-0.167
223,-0.029,-0.026,-0.163
224,-0.028,-0.026,-0.155
225,-0.028,-0.026,-0.144
226,-0.027,-0.026,-0.127
227,-0.026,-0.026,-0.105
228,-0.024,-0.027,-0.077
229,-0.022,-0.028,-0.042
230,-0.021,-0.029,-0.002
231,-0.018,-0.029,0.045
232,-0.018,-0.03,0.097
233,-0.019,-0.03,0.15
234,-0.022,-0.032,0.199
235,-0.028,-0.033,0.238
236,-0.039,-0.035,0.252
237,-0.048,-0.036,0.239
238,-0.055,-0.039,0.202
239,-0.053,-0.041,0.158
240,-0.047,-0.043,0.108
241,-0.044,-0.044,0.057
242,-0.044,-0.046,0.009
243,-0.044,-0.047,-0.032
244,-0.046,-0.048,-0.067
245,-0.048,-0.049,-0.095
246,-0.048,-0.049,-0.118
247,-0.047,-0.048,-0.135
248,-0.046,-0.048,-0.149
249,-0.044,-0.046,-0.158
250,-0.043,-0.044,-0.164
251,-0.041,-0.041,-0.167
252,-0.041,-0.038,-0.168
253,-0.039,-0.035,-0.164
254,-0.035,-0.031,-0.155
255,-0.03,-0.027,-0.142
256,-0.026,-0.023,-0.124
257,-0.024,-0.019,-0.101
258,-0.021,-0.016,-0.072
259,-0.016,-0.013,-0.034
260,-0.011,-0.011,0.01
261,-0.006,-0.009,0.061
262,-0.001,-0.007,0.116
263,-0.003,-0.006,0.167
264,-0.004,-0.004,0.211
265,0.001,-0.003,0.243
266,0.006,-0.003,0.251
267,0.008,-0.003,0.231
268,0.005,-0.004,0.191
269,-0.002,-0.005,0.14
270,-0.006,-0.006,0.088
271,-0.007,-0.008,0.038
272,-0.011,-0.011,-0.01
273,-0.017,-0.013,-0.051
274,-0.021,-0.016,-0.086
275,-0.023,-0.018,-0.113
276,-0.025,-0.02,-0.134
277,-0.026,-0.023,-0.151
278,-0.027,-0.024,-0.164
279,-0.029,-0.026,-0.172
280,-0.029,-0.027,-0.177
281,-0.029,-0.027,-0.178
282,-0.028,-0.027,-0.175
283,-0.027,-0.026,-0.169
284,-0.027,-0.025,-0.16
285,-0.025,-0.024,-0.145
286,-0.023,-0.021,-0.125
287,-0.02,-0.019,-0.098
288,-0.018,-0.017,-0.066
289,-0.015,-0.014,-0.027
290,-0.012,-0.011,0.018
291,-0.011,-0.008,0.066
292,-0.005,-0.005,0.12
293,0.0,-0.003,0.169
294,0.007,-0.001,0.212
295,0.008,0.001,0.231
296,0.007,0.002,0.223
297,0.002,0.002,0.189
298,0.004,0.003,0.147
299,0.006,0.003,0.096
300,0.008,0.003,0.045
301,0.007,0.003,-0.0
302,0.006,0.002,-0.039
303,0.004,0.0,-0.071
304,0.001,-0.001,-0.097
305,-0.002,-0.003,-0.118
306,-0.004,-0.003,-0.132
307,-0.005,-0.004,-0.142
308,-0.006,-0.004,-0.149
309,-0.007,-0.004,-0.152
310,-0.008,-0.003,-0.154
311,-0.009,-0.001,-0.153
312,-0.006,0.001,-0.148
313,-0.003,0.003,-0.14
314,0.0,0.006,-0.128
315,0.004,0.009,-0.111
316,0.008,0.013,-0.089
317,0.012,0.016,-0.061
318,0.016,0.02,-0.025
319,0.02,0.023,0.017
320,0.025,0.026,0.067
321,0.028,0.029,0.119
322,0.029,0.031,0.169
323,0.036,0.033,0.215
324,0.047,0.034,0.25
325,0.059,0.035,0.265
326,0.059,0.035,0.246
327,0.048,0.034,0.201
328,0.038,0.033,0.147
329,0.03,0.03,0.09
330,0.026,0.027,0.038
331,0.021,0.023,-0.011
332,0.016,0.02,-0.051
333,0.011,0.016,-0.084
334,0.007,0.012,-0.11
335,0.003,0.008,-0.13
336,-0.0,0.004,-0.144
337,-0.003,0.001,-0.154
338,-0.006,-0.001,-0.16
339,-0.009,-0.003,-0.164
340,-0.01,-0.005,-0.166
341,-0.01,-0.006,-0.164
342,-0.01,-0.006,-0.16
343,-0.01,-0.005,-0.152
344,-0.009,-0.004,-0.139
345,-0.007,-0.003,-0.12
346,-0.004,-0.0,-0.094
347,-0.001,0.002,-0.062
348,0.004,0.005,-0.021
349,0.007,0.008,0.024
350,0.012,0.011,0.075
351,0.018,0.013,0.131
352,0.025,0.014,0.186
353,0.03,0.015,0.23
354,0.027,0.015,0.251
355,0.022,0.015,0.245
356,0.018,0.015,0.216
357,0.017,0.014,0.173
358,0.014,0.013,0.119
359,0.011,0.011,0.065
360,0.007,0.008,0.016
361,0.006,0.005,-0.026
362,0.004,0.001,-0.061
363,-0.0,-0.003,-0.089
364,-0.004,-0.006,-0.109
365,-0.006,-0.008,-0.124
366,-0.009,-0.01,-0.134
367,-0.01,-0.01,-0.14
368,-0.011,-0.01,-0.143
369,-0.011,-0.008,-0.144
370,-0.011,-0.004,-0.143
371,-0.008,0.0,-0.137
372,-0.003,0.006,-0.128
373,0.003,0.013,-0.114
374,0.01,0.021,-0.094
375,0.017,0.029,-0.071
376,0.023,0.039,-0.041
377,0.032,0.049,-0.005
378,0.044,0.059,0.041
379,0.056,0.068,0.096
380,0.069,0.078,0.153
381,0.082,0.086,0.208
382,0.099,0.094,0.262
383,0.12,0.1,0.308
384,0.137,0.105,0.33
385,0.138,0.11,0.317
386,0.13,0.112,0.279
387,0.123,0.113,0.232
388,0.116,0.113,0.18
389,0.108,0.111,0.127
390,0.1,0.108,0.079
391,0.093,0.103,0.039
392,0.087,0.097,0.008
393,0.081,0.091,-0.018
394,0.075,0.083,-0.038
395,0.069,0.075,-0.054
396,0.063,0.067,-0.066
397,0.058,0.059,-0.074
398,0.054,0.053,-0.08
399,0.053,0.048,-0.082
400,0.053,0.046,-0.081
