lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.797,0.819,0.914
2,0.668,0.731,0.82
3,0.611,0.655,0.729
4,0.584,0.589,0.635
5,0.532,0.534,0.532
6,0.478,0.487,0.433
7,0.446,0.447,0.356
8,0.434,0.414,0.296
9,0.411,0.387,0.244
10,0.388,0.365,0.202
11,0.368,0.347,0.169
12,0.35,0.333,0.144
13,0.336,0.322,0.125
14,0.323,0.314,0.109
15,0.311,0.307,0.094
16,0.305,0.302,0.083
17,0.294,0.298,0.072
18,0.283,0.295,0.066
19,0.272,0.292,0.065
20,0.266,0.289,0.072
21,0.262,0.286,0.088
22,0.264,0.282,0.116
23,0.275,0.279,0.16
24,0.263,0.274,0.21
25,0.244,0.269,0.266
26,0.251,0.26,0.334
27,0.288,0.252,0.41
28,0.263,0.245,0.455
29,0.238,0.239,0.473
30,0.238,0.231,0.468
31,0.259,0.221,0.44
32,0.25,0.213,0.379
33,0.209,0.204,0.293
34,0.187,0.195,0.209
35,0.183,0.183,0.135
36,0.172,0.172,0.069
37,0.153,0.161,0.013
38,0.136,0.15,-0.031
39,0.125,0.14,-0.061
40,0.123,0.131,-0.082
41,0.117,0.122,-0.097
42,0.108,0.116,-0.107
43,0.103,0.11,-0.113
44,0.096,0.106,-0.118
45,0.094,0.104,-0.119
46,0.095,0.103,-0.118
47,0.099,0.104,-0.112
48,0.1,0.105,-0.102
49,0.098,0.107,-0.086
50,0.102,0.11,-0.061
51,0.104,0.114,-0.028
52,0.102,0.118,0.011
53,0.114,0.12,0.067
54,0.13,0.123,0.134
55,0.137,0.125,0.2
56,0.125,0.126,0.255
57,0.135,0.125,0.306
58,0.16,0.123,0.345
59,0.172,0.119,0.363
60,0.131,0.116,0.338
61,0.122,0.111,0.299
62,0.115,0.104,0.246
63,0.11,0.097,0.183
64,0.092,0.089,0.113
65,0.069,0.081,0.047
66,0.055,0.072,-0.006
67,0.051,0.062,-0.044
68,0.042,0.053,-0.075
69,0.033,0.045,-0.098
70,0.027,0.038,-0.113
71,0.021,0.032,-0.122
72,0.016,0.027,-0.127
73,0.012,0.023,-0.129
74,0.014,0.021,-0.127
75,0.016,0.02,-0.123
76,0.017,0.021,-0.115
77,0.021,0.024,-0.103
78,0.029,0.029,-0.086
79,0.031,0.035,-0.065
80,0.036,0.042,-0.035
81,0.044,0.049,0.003
82,0.057,0.058,0.05
83,0.056,0.066,0.101
84,0.062,0.073,0.156
85,0.081,0.078,0.217
86,0.102,0.083,0.273
87,0.096,0.087,0.309
88,0.107,0.089,0.336
89,0.105,0.091,0.335
90,0.115,0.091,0.318
91,0.109,0.09,0.282
92,0.093,0.089,0.23
93,0.089,0.086,0.179
94,0.092,0.082,0.131
95,0.085,0.077,0.084
96,0.073,0.073,0.042
97,0.063,0.067,0.009
98,0.057,0.062,-0.014
99,0.051,0.057,-0.032
100,0.042,0.053,-0.045
101,0.034,0.049,-0.053
102,0.027,0.046,-0.058
103,0.021,0.043,-0.06
104,0.023,0.04,-0.058
105,0.026,0.039,-0.053
106,0.031,0.038,-0.044
107,0.035,0.038,-0.032
108,0.04,0.038,-0.014
109,0.044,0.039,0.01
110,0.046,0.042,0.038
111,0.047,0.044,0.072
112,0.053,0.046,0.114
113,0.054,0.048,0.159
114,0.054,0.05,0.204
115,0.057,0.051,0.245
116,0.064,0.051,0.281
117,0.072,0.051,0.305
118,0.07,0.05,0.313
119,0.052,0.049,0.303
120,0.046,0.046,0.279
121,0.045,0.043,0.246
122,0.037,0.041,0.204
123,0.029,0.038,0.159
124,0.025,0.035,0.116
125,0.027,0.031,0.077
126,0.027,0.028,0.043
127,0.025,0.025,0.014
128,0.02,0.022,-0.011
129,0.017,0.02,-0.03
130,0.013,0.018,-0.045
131,0.011,0.017,-0.056
132,0.009,0.016,-0.065
133,0.01,0.016,-0.069
134,0.011,0.017,-0.071
135,0.013,0.018,-0.069
136,0.018,0.02,-0.062
137,0.023,0.022,-0.051
138,0.029,0.026,-0.034
139,0.037,0.029,-0.011
140,0.043,0.033,0.017
141,0.045,0.037,0.05
142,0.044,0.041,0.085
143,0.043,0.043,0.123
144,0.041,0.045,0.158
145,0.04,0.047,0.188
146,0.035,0.048,0.209
147,0.041,0.049,0.221
148,0.048,0.048,0.222
149,0.054,0.047,0.21
150,0.051,0.045,0.186
151,0.049,0.043,0.153
152,0.049,0.039,0.116
153,0.048,0.035,0.077
154,0.043,0.03,0.037
155,0.037,0.026,0.0
156,0.029,0.021,-0.032
157,0.02,0.016,-0.06
158,0.012,0.011,-0.082
159,0.003,0.007,-0.099
160,-0.004,0.003,-0.113
161,-0.011,-0.0,-0.122
162,-0.016,-0.003,-0.129
163,-0.018,-0.005,-0.131
164,-0.02,-0.007,-0.13
165,-0.02,-0.008,-0.126
166,-0.019,-0.009,-0.117
167,-0.017,-0.01,-0.103
168,-0.015,-0.01,-0.085
169,-0.013,-0.01,-0.061
170,-0.008,-0.009,-0.032
171,-0.002,-0.008,0.003
172,0.003,-0.006,0.039
173,0.002,-0.005,0.073
174,0.005,-0.003,0.103
175,0.007,-0.003,0.128
176,0.008,-0.002,0.147
177,0.005,-0.002,0.156
178,0.003,-0.002,0.155
179,0.002,-0.002,0.144
180,0.001,-0.004,0.126
181,-0.004,-0.006,0.101
182,-0.009,-0.008,0.07
183,-0.012,-0.011,0.038
184,-0.015,-0.015,0.006
185,-0.019,-0.019,-0.024
186,-0.023,-0.022,-0.05
187,-0.028,-0.025,-0.073
188,-0.032,-0.028,-0.091
189,-0.035,-0.03,-0.104
190,-0.038,-0.032,-0.113
191,-0.039,-0.033,-0.118
192,-0.038,-0.033,-0.119
193,-0.037,-0.033,-0.116
194,-0.036,-0.032,-0.111
195,-0.034,-0.031,-0.101
196,-0.033,-0.029,-0.089
197,-0.03,-0.027,-0.071
198,-0.028,-0.025,-0.048
199,-0.025,-0.023,-0.019
200,-0.023,-0.02,0.014
201,-0.021,-0.018,0.051
202,-0.017,-0.016,0.091
203,-0.01,-0.015,0.13
204,-0.008,-0.014,0.164
205,-0.004,-0.013,0.191
206,-0.0,-0.013,0.205
207,0.002,-0.014,0.208
208,-0.002,-0.016,0.197
209,-0.012,-0.017,0.173
210,-0.021,-0.019,0.141
211,-0.025,-0.022,0.105
212,-0.025,-0.025,0.067
213,-0.028,-0.029,0.028
214,-0.033,-0.032,-0.009
215,-0.036,-0.034,-0.04
216,-0.038,-0.037,-0.065
217,-0.041,-0.039,-0.086
218,-0.045,-0.041,-0.101
219,-0.049,-0.042,-0.111
220,-0.051,-0.043,-0.117
221,-0.051,-0.043,-0.12
222,-0.051,-0.043,-0.119
223,-0.048,-0.041,-0.116
224,-0.044,-0.039,-0.109
225,-0.038,-0.036,-0.099
226,-0.032,-0.033,-0.084
227,-0.028,-0.028,-0.066
228,-0.024,-0.023,-0.041
229,-0.016,-0.018,-0.009
230,-0.007,-0.012,0.03
231,-0.005,-0.007,0.073
232,-0.004,-0.002,0.119
233,0.001,0.001,0.163
234,0.008,0.004,0.203
235,0.016,0.006,0.233
236,0.01,0.008,0.245
237,0.008,0.009,0.243
238,0.006,0.009,0.222
239,0.014,0.008,0.191
240,0.015,0.007,0.148
241,0.015,0.006,0.102
242,0.015,0.004,0.055
243,0.016,0.001,0.012
244,0.009,-0.002,-0.028
245,-0.001,-0.005,-0.063
246,-0.009,-0.007,-0.091
247,-0.016,-0.01,-0.112
248,-0.022,-0.012,-0.129
249,-0.028,-0.014,-0.142
250,-0.032,-0.015,-0.15
251,-0.035,-0.016,-0.156
252,-0.035,-0.016,-0.159
253,-0.03,-0.016,-0.157
254,-0.025,-0.016,-0.151
255,-0.018,-0.016,-0.142
256,-0.011,-0.015,-0.125
257,-0.008,-0.014,-0.103
258,-0.006,-0.012,-0.075
259,-0.004,-0.01,-0.039
260,-0.001,-0.009,0.006
261,0.006,-0.008,0.058
262,0.007,-0.008,0.111
263,-0.003,-0.008,0.158
264,-0.017,-0.008,0.195
265,-0.01,-0.009,0.227
266,0.011,-0.011,0.24
267,-0.007,-0.014,0.215
268,-0.022,-0.017,0.174
269,-0.026,-0.021,0.125
270,-0.022,-0.026,0.073
271,-0.023,-0.031,0.018
272,-0.034,-0.035,-0.035
273,-0.043,-0.039,-0.08
274,-0.043,-0.043,-0.115
275,-0.045,-0.047,-0.143
276,-0.051,-0.05,-0.165
277,-0.056,-0.052,-0.179
278,-0.06,-0.053,-0.189
279,-0.065,-0.054,-0.194
280,-0.068,-0.054,-0.196
281,-0.068,-0.053,-0.196
282,-0.064,-0.052,-0.192
283,-0.058,-0.05,-0.186
284,-0.05,-0.048,-0.175
285,-0.044,-0.044,-0.159
286,-0.039,-0.041,-0.138
287,-0.03,-0.037,-0.107
288,-0.022,-0.034,-0.067
289,-0.015,-0.03,-0.019
290,-0.015,-0.026,0.036
291,-0.026,-0.023,0.093
292,-0.028,-0.021,0.154
293,-0.009,-0.02,0.215
294,-0.004,-0.018,0.256
295,-0.023,-0.017,0.268
296,-0.028,-0.017,0.263
297,-0.022,-0.018,0.234
298,-0.006,-0.019,0.191
299,-0.018,-0.021,0.129
300,-0.025,-0.023,0.064
301,-0.021,-0.026,0.005
302,-0.023,-0.031,-0.05
303,-0.032,-0.035,-0.098
304,-0.035,-0.038,-0.132
305,-0.039,-0.041,-0.158
306,-0.043,-0.044,-0.175
307,-0.049,-0.047,-0.186
308,-0.053,-0.048,-0.194
309,-0.057,-0.048,-0.197
310,-0.059,-0.048,-0.199
311,-0.057,-0.047,-0.197
312,-0.053,-0.046,-0.193
313,-0.048,-0.044,-0.186
314,-0.043,-0.041,-0.176
315,-0.038,-0.038,-0.16
316,-0.035,-0.035,-0.135
317,-0.033,-0.03,-0.104
318,-0.038,-0.026,-0.064
319,-0.036,-0.022,-0.014
320,-0.015,-0.018,0.055
321,-0.001,-0.014,0.124
322,-0.008,-0.01,0.183
323,-0.014,-0.006,0.234
324,0.002,-0.003,0.275
325,0.043,-0.002,0.298
326,0.014,-0.0,0.266
327,-0.011,0.001,0.214
328,0.003,0.002,0.161
329,0.018,0.0,0.101
330,0.009,-0.002,0.031
331,-0.004,-0.004,-0.035
332,-0.009,-0.006,-0.086
333,-0.007,-0.009,-0.124
334,-0.008,-0.011,-0.153
335,-0.012,-0.012,-0.175
336,-0.013,-0.012,-0.188
337,-0.017,-0.012,-0.197
338,-0.02,-0.01,-0.202
339,-0.019,-0.008,-0.204
340,-0.018,-0.005,-0.203
341,-0.013,-0.001,-0.2
342,-0.007,0.004,-0.195
343,-0.003,0.009,-0.186
344,0.005,0.016,-0.17
345,0.01,0.023,-0.149
346,0.016,0.03,-0.12
347,0.03,0.036,-0.078
348,0.047,0.043,-0.024
349,0.053,0.05,0.036
350,0.042,0.055,0.098
351,0.061,0.058,0.171
352,0.104,0.061,0.248
353,0.106,0.063,0.296
354,0.076,0.065,0.312
355,0.075,0.064,0.307
356,0.089,0.062,0.278
357,0.091,0.059,0.22
358,0.049,0.056,0.135
359,0.029,0.052,0.056
360,0.035,0.044,-0.009
361,0.038,0.036,-0.067
362,0.022,0.028,-0.118
363,0.011,0.02,-0.156
364,0.004,0.012,-0.182
365,-0.0,0.005,-0.198
366,-0.008,-0.002,-0.21
367,-0.015,-0.007,-0.218
368,-0.017,-0.011,-0.221
369,-0.022,-0.014,-0.222
370,-0.022,-0.015,-0.221
371,-0.019,-0.015,-0.218
372,-0.017,-0.014,-0.212
373,-0.013,-0.012,-0.202
374,-0.013,-0.008,-0.186
375,-0.005,-0.004,-0.161
376,-0.002,0.002,-0.127
377,-0.01,0.008,-0.087
378,-0.003,0.014,-0.032
379,0.015,0.02,0.038
380,0.026,0.026,0.108
381,0.019,0.031,0.17
382,0.033,0.035,0.228
383,0.061,0.039,0.278
384,0.098,0.041,0.308
385,0.041,0.042,0.276
386,0.031,0.041,0.228
387,0.033,0.04,0.172
388,0.046,0.037,0.11
389,0.028,0.032,0.037
390,0.009,0.027,-0.031
391,0.006,0.021,-0.082
392,0.012,0.014,-0.118
393,0.007,0.007,-0.147
394,0.001,-0.0,-0.169
395,-0.003,-0.007,-0.183
396,-0.008,-0.012,-0.192
397,-0.012,-0.016,-0.197
398,-0.015,-0.017,-0.2
399,-0.014,-0.015,-0.2
400,-0.012,-0.008,-0.197
