lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.898,0.887,0.926
2,0.769,0.777,0.811
3,0.67,0.681,0.705
4,0.599,0.596,0.609
5,0.537,0.524,0.514
6,0.473,0.461,0.418
7,0.417,0.408,0.333
8,0.368,0.364,0.261
9,0.33,0.327,0.203
10,0.299,0.296,0.157
11,0.27,0.272,0.118
12,0.251,0.253,0.09
13,0.236,0.238,0.069
14,0.223,0.227,0.053
15,0.213,0.219,0.043
16,0.205,0.213,0.037
17,0.198,0.21,0.035
18,0.192,0.208,0.038
19,0.191,0.207,0.047
20,0.193,0.207,0.063
21,0.2,0.207,0.088
22,0.207,0.207,0.12
23,0.212,0.207,0.157
24,0.215,0.206,0.197
25,0.219,0.204,0.242
26,0.225,0.2,0.295
27,0.227,0.194,0.344
28,0.216,0.188,0.375
29,0.19,0.181,0.38
30,0.18,0.173,0.372
31,0.179,0.163,0.346
32,0.165,0.152,0.297
33,0.137,0.14,0.23
34,0.116,0.128,0.164
35,0.101,0.115,0.104
36,0.09,0.102,0.049
37,0.079,0.09,-0.0
38,0.066,0.078,-0.042
39,0.053,0.067,-0.076
40,0.042,0.057,-0.102
41,0.035,0.048,-0.121
42,0.029,0.041,-0.134
43,0.027,0.035,-0.141
44,0.026,0.032,-0.145
45,0.025,0.03,-0.146
46,0.027,0.029,-0.142
47,0.029,0.03,-0.135
48,0.031,0.032,-0.124
49,0.032,0.035,-0.108
50,0.033,0.038,-0.087
51,0.036,0.041,-0.059
52,0.04,0.044,-0.024
53,0.049,0.045,0.022
54,0.056,0.046,0.072
55,0.06,0.047,0.121
56,0.058,0.047,0.164
57,0.062,0.045,0.205
58,0.067,0.042,0.239
59,0.061,0.038,0.252
60,0.048,0.034,0.235
61,0.037,0.03,0.2
62,0.028,0.024,0.156
63,0.021,0.019,0.103
64,0.011,0.013,0.045
65,-0.002,0.007,-0.011
66,-0.014,0.001,-0.059
67,-0.021,-0.005,-0.097
68,-0.028,-0.011,-0.128
69,-0.031,-0.016,-0.151
70,-0.033,-0.021,-0.168
71,-0.036,-0.025,-0.18
72,-0.036,-0.028,-0.186
73,-0.033,-0.03,-0.188
74,-0.031,-0.032,-0.189
75,-0.029,-0.032,-0.186
76,-0.029,-0.031,-0.181
77,-0.027,-0.03,-0.171
78,-0.022,-0.027,-0.155
79,-0.017,-0.024,-0.135
80,-0.01,-0.02,-0.107
81,-0.008,-0.017,-0.075
82,-0.011,-0.013,-0.039
83,-0.013,-0.01,0.001
84,-0.011,-0.007,0.047
85,-0.007,-0.005,0.096
86,-0.005,-0.003,0.142
87,-0.009,-0.002,0.177
88,-0.01,-0.002,0.199
89,-0.001,-0.002,0.206
90,0.008,-0.003,0.19
91,0.005,-0.005,0.152
92,-0.002,-0.007,0.104
93,-0.005,-0.01,0.054
94,-0.007,-0.013,0.006
95,-0.01,-0.016,-0.039
96,-0.015,-0.02,-0.081
97,-0.022,-0.023,-0.117
98,-0.029,-0.026,-0.144
99,-0.034,-0.03,-0.164
100,-0.036,-0.034,-0.177
101,-0.042,-0.037,-0.188
102,-0.047,-0.04,-0.195
103,-0.048,-0.042,-0.197
104,-0.046,-0.043,-0.193
105,-0.046,-0.045,-0.187
106,-0.048,-0.046,-0.179
107,-0.048,-0.046,-0.166
108,-0.049,-0.046,-0.15
109,-0.05,-0.045,-0.129
110,-0.049,-0.044,-0.101
111,-0.045,-0.042,-0.066
112,-0.041,-0.041,-0.023
113,-0.039,-0.038,0.023
114,-0.037,-0.035,0.07
115,-0.033,-0.033,0.117
116,-0.024,-0.031,0.162
117,-0.021,-0.03,0.196
118,-0.025,-0.028,0.209
119,-0.031,-0.027,0.196
120,-0.025,-0.026,0.172
121,-0.014,-0.026,0.143
122,-0.01,-0.026,0.102
123,-0.016,-0.026,0.053
124,-0.024,-0.027,0.004
125,-0.029,-0.027,-0.039
126,-0.032,-0.028,-0.074
127,-0.031,-0.028,-0.1
128,-0.029,-0.029,-0.12
129,-0.032,-0.029,-0.137
130,-0.036,-0.03,-0.149
131,-0.037,-0.03,-0.156
132,-0.037,-0.031,-0.159
133,-0.036,-0.031,-0.158
134,-0.035,-0.031,-0.154
135,-0.034,-0.03,-0.146
136,-0.033,-0.029,-0.135
137,-0.03,-0.027,-0.118
138,-0.024,-0.025,-0.095
139,-0.019,-0.022,-0.067
140,-0.016,-0.02,-0.034
141,-0.015,-0.017,0.003
142,-0.012,-0.015,0.046
143,-0.01,-0.013,0.093
144,-0.006,-0.011,0.142
145,-0.007,-0.008,0.186
146,-0.01,-0.006,0.222
147,-0.009,-0.005,0.243
148,-0.004,-0.005,0.247
149,-0.002,-0.005,0.232
150,-0.005,-0.005,0.201
151,-0.003,-0.006,0.16
152,-0.003,-0.007,0.114
153,-0.002,-0.008,0.068
154,-0.002,-0.01,0.023
155,-0.005,-0.011,-0.018
156,-0.009,-0.013,-0.054
157,-0.015,-0.016,-0.083
158,-0.021,-0.018,-0.106
159,-0.027,-0.02,-0.124
160,-0.03,-0.023,-0.136
161,-0.032,-0.025,-0.144
162,-0.032,-0.026,-0.148
163,-0.029,-0.027,-0.148
164,-0.027,-0.028,-0.144
165,-0.03,-0.029,-0.139
166,-0.033,-0.029,-0.13
167,-0.035,-0.03,-0.115
168,-0.032,-0.03,-0.094
169,-0.028,-0.03,-0.066
170,-0.027,-0.029,-0.034
171,-0.024,-0.029,0.006
172,-0.023,-0.028,0.049
173,-0.026,-0.026,0.093
174,-0.027,-0.025,0.137
175,-0.025,-0.023,0.178
176,-0.021,-0.021,0.212
177,-0.023,-0.02,0.228
178,-0.024,-0.018,0.221
179,-0.016,-0.017,0.199
180,-0.01,-0.016,0.166
181,-0.009,-0.016,0.124
182,-0.013,-0.016,0.077
183,-0.016,-0.017,0.034
184,-0.019,-0.017,-0.006
185,-0.02,-0.018,-0.041
186,-0.022,-0.02,-0.07
187,-0.022,-0.021,-0.095
188,-0.02,-0.022,-0.112
189,-0.015,-0.024,-0.124
190,-0.013,-0.025,-0.132
191,-0.015,-0.025,-0.139
192,-0.018,-0.025,-0.142
193,-0.022,-0.024,-0.142
194,-0.024,-0.022,-0.138
195,-0.026,-0.019,-0.13
196,-0.028,-0.017,-0.118
197,-0.027,-0.014,-0.099
198,-0.028,-0.01,-0.076
199,-0.026,-0.007,-0.043
200,-0.02,-0.003,-0.003
201,-0.016,0.0,0.042
202,-0.006,0.003,0.095
203,0.004,0.005,0.148
204,0.013,0.008,0.196
205,0.015,0.009,0.231
206,0.015,0.01,0.254
207,0.025,0.01,0.259
208,0.035,0.009,0.244
209,0.036,0.008,0.212
210,0.033,0.006,0.169
211,0.028,0.003,0.122
212,0.016,-0.001,0.07
213,0.002,-0.005,0.019
214,-0.011,-0.009,-0.028
215,-0.023,-0.014,-0.067
216,-0.032,-0.019,-0.098
217,-0.037,-0.025,-0.122
218,-0.041,-0.029,-0.14
219,-0.044,-0.033,-0.154
220,-0.047,-0.035,-0.163
221,-0.049,-0.035,-0.168
222,-0.048,-0.035,-0.168
223,-0.044,-0.033,-0.162
224,-0.037,-0.03,-0.152
225,-0.03,-0.026,-0.138
226,-0.028,-0.022,-0.123
227,-0.029,-0.016,-0.103
228,-0.023,-0.01,-0.073
229,-0.014,-0.004,-0.034
230,-0.004,0.002,0.012
231,0.005,0.007,0.061
232,0.014,0.013,0.112
233,0.028,0.017,0.164
234,0.041,0.021,0.214
235,0.051,0.023,0.252
236,0.052,0.024,0.265
237,0.047,0.024,0.254
238,0.051,0.022,0.232
239,0.054,0.019,0.198
240,0.038,0.015,0.147
241,0.011,0.01,0.085
242,-0.012,0.006,0.025
243,-0.023,0.0,-0.022
244,-0.028,-0.005,-0.061
245,-0.031,-0.01,-0.093
246,-0.034,-0.015,-0.118
247,-0.035,-0.019,-0.136
248,-0.035,-0.023,-0.149
249,-0.036,-0.026,-0.159
250,-0.036,-0.028,-0.165
251,-0.036,-0.03,-0.168
252,-0.034,-0.031,-0.167
253,-0.031,-0.03,-0.161
254,-0.028,-0.029,-0.151
255,-0.026,-0.026,-0.138
256,-0.024,-0.023,-0.12
257,-0.021,-0.02,-0.095
258,-0.014,-0.016,-0.062
259,-0.006,-0.012,-0.021
260,-0.001,-0.008,0.024
261,0.005,-0.005,0.075
262,0.012,-0.003,0.128
263,0.012,-0.001,0.17
264,0.006,-0.001,0.2
265,0.001,-0.002,0.22
266,0.002,-0.005,0.226
267,-0.001,-0.008,0.204
268,-0.01,-0.011,0.162
269,-0.019,-0.014,0.113
270,-0.021,-0.019,0.066
271,-0.023,-0.023,0.019
272,-0.026,-0.028,-0.027
273,-0.032,-0.032,-0.069
274,-0.038,-0.036,-0.104
275,-0.041,-0.04,-0.131
276,-0.042,-0.042,-0.15
277,-0.045,-0.043,-0.165
278,-0.046,-0.044,-0.175
279,-0.046,-0.043,-0.18
280,-0.046,-0.041,-0.181
281,-0.047,-0.038,-0.181
282,-0.046,-0.034,-0.177
283,-0.044,-0.029,-0.169
284,-0.036,-0.023,-0.156
285,-0.027,-0.016,-0.137
286,-0.017,-0.009,-0.112
287,-0.008,-0.002,-0.081
288,0.003,0.005,-0.04
289,0.015,0.011,0.009
290,0.023,0.017,0.06
291,0.028,0.023,0.112
292,0.036,0.028,0.166
293,0.049,0.031,0.218
294,0.06,0.034,0.255
295,0.059,0.036,0.267
296,0.053,0.037,0.254
297,0.047,0.036,0.224
298,0.042,0.035,0.185
299,0.033,0.033,0.133
300,0.025,0.031,0.079
301,0.021,0.028,0.031
302,0.022,0.024,-0.011
303,0.016,0.02,-0.05
304,0.008,0.016,-0.083
305,0.001,0.012,-0.109
306,-0.003,0.008,-0.127
307,-0.005,0.005,-0.14
308,-0.007,0.002,-0.148
309,-0.008,0.001,-0.153
310,-0.007,-0.0,-0.154
311,-0.006,-0.0,-0.153
312,-0.005,0.001,-0.149
313,-0.002,0.002,-0.142
314,0.002,0.004,-0.13
315,0.007,0.006,-0.111
316,0.014,0.009,-0.086
317,0.02,0.013,-0.054
318,0.021,0.016,-0.017
319,0.025,0.019,0.03
320,0.031,0.021,0.084
321,0.029,0.023,0.136
322,0.023,0.024,0.181
323,0.023,0.025,0.22
324,0.029,0.025,0.249
325,0.035,0.024,0.259
326,0.036,0.023,0.242
327,0.027,0.022,0.203
328,0.021,0.021,0.158
329,0.017,0.019,0.112
330,0.014,0.016,0.066
331,0.011,0.013,0.021
332,0.008,0.011,-0.017
333,0.005,0.008,-0.046
334,0.003,0.006,-0.069
335,0.0,0.004,-0.086
336,-0.001,0.003,-0.099
337,-0.004,0.002,-0.107
338,-0.005,0.001,-0.113
339,-0.007,0.0,-0.116
340,-0.007,0.0,-0.116
341,-0.004,0.0,-0.112
342,-0.0,0.001,-0.106
343,0.003,0.002,-0.098
344,0.005,0.003,-0.086
345,0.008,0.004,-0.068
346,0.01,0.005,-0.044
347,0.012,0.006,-0.013
348,0.011,0.007,0.022
349,0.005,0.008,0.058
350,0.002,0.009,0.097
351,0.005,0.009,0.143
352,0.015,0.008,0.19
353,0.017,0.007,0.221
354,0.011,0.005,0.233
355,0.001,0.003,0.224
356,-0.004,0.0,0.199
357,-0.005,-0.003,0.161
358,-0.009,-0.007,0.111
359,-0.011,-0.01,0.063
360,-0.013,-0.015,0.019
361,-0.015,-0.021,-0.019
362,-0.02,-0.026,-0.052
363,-0.026,-0.031,-0.081
364,-0.033,-0.036,-0.101
365,-0.038,-0.041,-0.115
366,-0.045,-0.045,-0.127
367,-0.051,-0.048,-0.134
368,-0.054,-0.05,-0.138
369,-0.056,-0.052,-0.139
370,-0.059,-0.054,-0.14
371,-0.062,-0.055,-0.138
372,-0.064,-0.056,-0.135
373,-0.063,-0.056,-0.126
374,-0.06,-0.056,-0.114
375,-0.06,-0.055,-0.096
376,-0.059,-0.053,-0.072
377,-0.058,-0.051,-0.042
378,-0.053,-0.048,-0.002
379,-0.047,-0.046,0.044
380,-0.043,-0.043,0.09
381,-0.041,-0.04,0.133
382,-0.034,-0.038,0.172
383,-0.022,-0.036,0.208
384,-0.012,-0.034,0.222
385,-0.018,-0.032,0.205
386,-0.026,-0.031,0.169
387,-0.032,-0.03,0.125
388,-0.035,-0.03,0.075
389,-0.037,-0.03,0.024
390,-0.041,-0.03,-0.026
391,-0.04,-0.031,-0.066
392,-0.038,-0.032,-0.097
393,-0.034,-0.033,-0.121
394,-0.032,-0.034,-0.139
395,-0.033,-0.036,-0.154
396,-0.033,-0.037,-0.164
397,-0.034,-0.037,-0.171
398,-0.036,-0.037,-0.176
399,-0.037,-0.037,-0.178
400,-0.036,-0.035,-0.176
