lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.856,0.874,0.87
2,0.785,0.818,0.792
3,0.733,0.771,0.726
4,0.708,0.73,0.68
5,0.691,0.695,0.642
6,0.672,0.667,0.603
7,0.648,0.642,0.564
8,0.628,0.622,0.531
9,0.613,0.606,0.508
10,0.606,0.593,0.495
11,0.598,0.582,0.481
12,0.596,0.574,0.475
13,0.577,0.568,0.456
14,0.572,0.563,0.45
15,0.578,0.559,0.455
16,0.57,0.557,0.45
17,0.558,0.555,0.442
18,0.537,0.554,0.426
19,0.529,0.554,0.423
20,0.534,0.553,0.43
21,0.539,0.553,0.442
22,0.548,0.553,0.461
23,0.541,0.553,0.47
24,0.542,0.554,0.49
25,0.546,0.554,0.513
26,0.555,0.552,0.543
27,0.565,0.552,0.571
28,0.559,0.554,0.582
29,0.557,0.555,0.588
30,0.546,0.556,0.578
31,0.555,0.557,0.575
32,0.563,0.557,0.565
33,0.558,0.558,0.542
34,0.559,0.559,0.521
35,0.566,0.56,0.506
36,0.572,0.559,0.492
37,0.568,0.559,0.474
38,0.562,0.558,0.459
39,0.549,0.558,0.442
40,0.543,0.557,0.432
41,0.552,0.554,0.436
42,0.55,0.552,0.433
43,0.556,0.549,0.436
44,0.555,0.546,0.434
45,0.541,0.544,0.423
46,0.533,0.542,0.415
47,0.528,0.539,0.409
48,0.537,0.537,0.418
49,0.529,0.534,0.415
50,0.525,0.533,0.419
51,0.529,0.531,0.431
52,0.535,0.529,0.449
53,0.545,0.527,0.473
54,0.535,0.526,0.485
55,0.523,0.524,0.495
56,0.52,0.523,0.513
57,0.519,0.522,0.531
58,0.515,0.521,0.541
59,0.522,0.52,0.552
60,0.524,0.521,0.55
61,0.513,0.521,0.53
62,0.515,0.52,0.516
63,0.521,0.52,0.5
64,0.524,0.52,0.481
65,0.525,0.52,0.461
66,0.525,0.521,0.443
67,0.52,0.522,0.424
68,0.521,0.523,0.413
69,0.525,0.524,0.41
70,0.529,0.525,0.407
71,0.525,0.526,0.4
72,0.522,0.528,0.395
73,0.523,0.53,0.393
74,0.524,0.531,0.393
75,0.537,0.533,0.404
76,0.536,0.536,0.405
77,0.537,0.538,0.408
78,0.534,0.539,0.409
79,0.544,0.539,0.423
80,0.547,0.539,0.432
81,0.545,0.54,0.442
82,0.531,0.54,0.444
83,0.529,0.539,0.462
84,0.539,0.538,0.491
85,0.547,0.536,0.52
86,0.545,0.534,0.538
87,0.537,0.532,0.547
88,0.534,0.53,0.555
89,0.532,0.527,0.557
90,0.526,0.524,0.547
91,0.523,0.521,0.533
92,0.517,0.519,0.512
93,0.511,0.516,0.488
94,0.512,0.513,0.47
95,0.509,0.51,0.449
96,0.509,0.508,0.432
97,0.501,0.505,0.412
98,0.497,0.504,0.4
99,0.489,0.502,0.387
100,0.492,0.501,0.384
101,0.502,0.5,0.391
102,0.5,0.5,0.387
103,0.493,0.5,0.381
104,0.492,0.5,0.381
105,0.495,0.5,0.386
106,0.511,0.5,0.401
107,0.514,0.5,0.405
108,0.512,0.501,0.405
109,0.506,0.503,0.404
110,0.504,0.504,0.41
111,0.509,0.504,0.427
112,0.509,0.505,0.442
113,0.508,0.506,0.458
114,0.499,0.506,0.47
115,0.5,0.507,0.491
116,0.505,0.507,0.512
117,0.51,0.508,0.529
118,0.51,0.507,0.535
119,0.503,0.507,0.527
120,0.496,0.506,0.512
121,0.501,0.505,0.504
122,0.504,0.503,0.49
123,0.506,0.501,0.472
124,0.503,0.499,0.451
125,0.498,0.497,0.428
126,0.492,0.496,0.408
127,0.495,0.493,0.398
128,0.497,0.491,0.391
129,0.5,0.489,0.388
130,0.492,0.488,0.377
131,0.489,0.486,0.372
132,0.486,0.485,0.368
133,0.485,0.483,0.367
134,0.479,0.481,0.363
135,0.477,0.48,0.363
136,0.468,0.478,0.356
137,0.468,0.477,0.357
138,0.467,0.475,0.361
139,0.468,0.474,0.369
140,0.47,0.474,0.383
141,0.471,0.473,0.4
142,0.474,0.472,0.42
143,0.472,0.472,0.438
144,0.476,0.471,0.46
145,0.478,0.47,0.48
146,0.474,0.469,0.492
147,0.47,0.469,0.497
148,0.47,0.468,0.497
149,0.471,0.467,0.489
150,0.47,0.466,0.475
151,0.468,0.465,0.457
152,0.466,0.465,0.436
153,0.465,0.464,0.416
154,0.462,0.463,0.393
155,0.462,0.462,0.377
156,0.46,0.461,0.362
157,0.459,0.46,0.352
158,0.459,0.459,0.346
159,0.456,0.458,0.34
160,0.458,0.458,0.34
161,0.453,0.457,0.338
162,0.452,0.457,0.336
163,0.45,0.457,0.336
164,0.458,0.458,0.343
165,0.458,0.459,0.343
166,0.46,0.461,0.345
167,0.462,0.463,0.35
168,0.465,0.465,0.36
169,0.47,0.467,0.375
170,0.472,0.469,0.389
171,0.471,0.47,0.405
172,0.468,0.472,0.421
173,0.468,0.473,0.442
174,0.468,0.474,0.461
175,0.475,0.475,0.483
176,0.48,0.475,0.499
177,0.485,0.475,0.508
178,0.483,0.474,0.503
179,0.479,0.474,0.49
180,0.475,0.473,0.473
181,0.473,0.472,0.455
182,0.472,0.471,0.436
183,0.474,0.469,0.421
184,0.474,0.467,0.405
185,0.468,0.465,0.386
186,0.459,0.462,0.368
187,0.454,0.46,0.356
188,0.45,0.458,0.348
189,0.445,0.456,0.342
190,0.445,0.454,0.34
191,0.448,0.452,0.342
192,0.451,0.451,0.343
193,0.449,0.45,0.34
194,0.451,0.449,0.34
195,0.451,0.449,0.34
196,0.452,0.449,0.343
197,0.452,0.448,0.348
198,0.452,0.448,0.357
199,0.448,0.449,0.366
200,0.448,0.449,0.381
201,0.446,0.449,0.398
202,0.442,0.449,0.413
203,0.443,0.45,0.431
204,0.445,0.45,0.45
205,0.453,0.45,0.469
206,0.454,0.449,0.479
207,0.457,0.448,0.482
208,0.455,0.447,0.473
209,0.449,0.445,0.456
210,0.447,0.443,0.438
211,0.445,0.441,0.419
212,0.444,0.438,0.4
213,0.439,0.435,0.379
214,0.435,0.433,0.362
215,0.426,0.431,0.343
216,0.421,0.429,0.33
217,0.421,0.427,0.325
218,0.42,0.425,0.322
219,0.423,0.424,0.322
220,0.426,0.423,0.323
221,0.422,0.422,0.319
222,0.421,0.421,0.316
223,0.419,0.419,0.314
224,0.416,0.419,0.311
225,0.409,0.418,0.308
226,0.407,0.418,0.31
227,0.413,0.418,0.324
228,0.419,0.419,0.341
229,0.428,0.42,0.364
230,0.426,0.422,0.379
231,0.423,0.423,0.394
232,0.431,0.424,0.419
233,0.432,0.425,0.437
234,0.432,0.426,0.452
235,0.437,0.427,0.467
236,0.43,0.429,0.465
237,0.427,0.43,0.457
238,0.426,0.43,0.447
239,0.431,0.431,0.434
240,0.427,0.432,0.413
241,0.425,0.432,0.393
242,0.424,0.433,0.374
243,0.428,0.433,0.36
244,0.436,0.433,0.354
245,0.44,0.433,0.347
246,0.44,0.434,0.339
247,0.436,0.434,0.332
248,0.433,0.434,0.328
249,0.432,0.433,0.326
250,0.434,0.433,0.326
251,0.435,0.433,0.326
252,0.433,0.434,0.323
253,0.433,0.435,0.322
254,0.437,0.435,0.328
255,0.44,0.435,0.334
256,0.438,0.436,0.34
257,0.431,0.437,0.343
258,0.43,0.438,0.354
259,0.434,0.439,0.373
260,0.432,0.439,0.391
261,0.438,0.439,0.416
262,0.437,0.439,0.437
263,0.437,0.438,0.455
264,0.442,0.438,0.474
265,0.443,0.437,0.484
266,0.446,0.436,0.487
267,0.443,0.436,0.476
268,0.434,0.436,0.454
269,0.429,0.436,0.432
270,0.436,0.435,0.419
271,0.442,0.434,0.404
272,0.44,0.433,0.384
273,0.437,0.433,0.366
274,0.429,0.432,0.348
275,0.429,0.432,0.34
276,0.431,0.431,0.338
277,0.431,0.431,0.334
278,0.426,0.431,0.326
279,0.412,0.431,0.311
280,0.415,0.431,0.311
281,0.423,0.43,0.315
282,0.429,0.43,0.319
283,0.438,0.43,0.325
284,0.436,0.43,0.325
285,0.433,0.431,0.326
286,0.436,0.431,0.334
287,0.443,0.431,0.348
288,0.438,0.431,0.357
289,0.433,0.432,0.371
290,0.429,0.432,0.387
291,0.426,0.432,0.405
292,0.434,0.432,0.432
293,0.435,0.432,0.452
294,0.436,0.432,0.466
295,0.429,0.432,0.466
296,0.421,0.431,0.458
297,0.42,0.43,0.448
298,0.43,0.428,0.442
299,0.434,0.427,0.427
300,0.428,0.425,0.401
301,0.414,0.423,0.371
302,0.418,0.42,0.359
303,0.418,0.418,0.347
304,0.424,0.415,0.344
305,0.418,0.413,0.335
306,0.409,0.411,0.323
307,0.409,0.41,0.322
308,0.413,0.408,0.322
309,0.414,0.407,0.321
310,0.411,0.407,0.317
311,0.407,0.406,0.312
312,0.403,0.406,0.308
313,0.394,0.405,0.302
314,0.402,0.404,0.311
315,0.395,0.404,0.309
316,0.4,0.404,0.319
317,0.393,0.403,0.321
318,0.394,0.403,0.336
319,0.406,0.402,0.364
320,0.405,0.402,0.382
321,0.406,0.402,0.404
322,0.398,0.403,0.418
323,0.409,0.403,0.442
324,0.416,0.403,0.457
325,0.416,0.403,0.459
326,0.416,0.404,0.453
327,0.412,0.405,0.436
328,0.405,0.405,0.41
329,0.4,0.405,0.384
330,0.397,0.405,0.362
331,0.403,0.405,0.35
332,0.393,0.405,0.327
333,0.39,0.405,0.311
334,0.395,0.405,0.307
335,0.406,0.405,0.31
336,0.414,0.404,0.313
337,0.406,0.404,0.303
338,0.404,0.403,0.3
339,0.404,0.403,0.299
340,0.412,0.403,0.306
341,0.417,0.403,0.311
342,0.409,0.404,0.306
343,0.41,0.405,0.31
344,0.397,0.406,0.304
345,0.398,0.407,0.31
346,0.408,0.408,0.327
347,0.412,0.409,0.343
348,0.4,0.411,0.348
349,0.4,0.412,0.366
350,0.403,0.413,0.39
351,0.411,0.414,0.419
352,0.424,0.415,0.448
353,0.422,0.415,0.46
354,0.411,0.415,0.457
355,0.413,0.415,0.456
356,0.419,0.415,0.452
357,0.423,0.414,0.437
358,0.415,0.413,0.411
359,0.415,0.413,0.388
360,0.413,0.413,0.363
361,0.417,0.411,0.348
362,0.422,0.409,0.34
363,0.411,0.408,0.322
364,0.409,0.406,0.314
365,0.398,0.405,0.301
366,0.394,0.403,0.296
367,0.401,0.401,0.299
368,0.403,0.398,0.3
369,0.396,0.396,0.295
370,0.383,0.394,0.285
371,0.389,0.393,0.289
372,0.389,0.392,0.289
373,0.388,0.39,0.292
374,0.386,0.39,0.296
375,0.385,0.39,0.3
376,0.388,0.39,0.31
377,0.389,0.39,0.323
378,0.394,0.391,0.344
379,0.399,0.391,0.367
380,0.391,0.392,0.38
381,0.388,0.392,0.397
382,0.387,0.393,0.412
383,0.398,0.394,0.433
384,0.407,0.394,0.444
385,0.401,0.395,0.436
386,0.386,0.395,0.412
387,0.387,0.395,0.396
388,0.396,0.395,0.386
389,0.401,0.395,0.371
390,0.397,0.394,0.348
391,0.398,0.394,0.334
392,0.391,0.393,0.318
393,0.393,0.391,0.314
394,0.388,0.39,0.306
395,0.383,0.388,0.297
396,0.383,0.387,0.294
397,0.385,0.385,0.293
398,0.38,0.383,0.288
399,0.382,0.381,0.29
400,0.382,0.379,0.289
