gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1236,2341,9.12124729156494,9.6116828918457,-13.6430082321167,3670176,1236,1889,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-04-16 02:32:47.293833,-80.81507339649195,17.53461673139362,15.46629608694063,3.7659598607854294e-10,11.0,17.53,1.0442604737599883,16.76,4.1761,6.1652,8.5163,0.9235,8.524,8.423,0
102879,npp,502,1661,7.79932689666748,9.61486721038818,-13.643949508667,3670176,503,1254,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-04-17 02:13:56.943795,97.49256174262742,21.11332326969546,18.592098778372666,5.2114568663368005e-17,8.0,-21.11,1.0837787002826917,-21.84,4.5901,7.2571,11.1576,0.7845,6.1936,6.1187,0
103484,npp,1969,1886,7.63937854766846,9.61257648468018,-13.6440401077271,3670176,1969,1459,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-04-22 02:20:11.584289,99.31443821940152,8.573435980359832,7.582400150827338,3.2060236103457987e-31,9.0,-8.58,1.0,-9.48,3.8434,6.3166,9.1531,0.9013,7.016,6.8855,0
107613,npp,141,1428,2.49973177909851,9.6128101348877,-13.6489219665527,3670176,140,1072,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-05-14 02:07:20.918517,97.06349398966972,32.44858266929443,28.35222631640829,0.00020742661397023398,7.0,-32.43,1.2365102219381485,-32.855,4.3822,7.6166,12.1013,0.7475,1.5551,1.8685,0
107782,npp,2479,745,2.8374719619751,9.6140308380127,-13.6427974700928,3670176,2477,527,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-05-15 01:48:28.811919,96.89491696567376,55.617846646508454,46.92329398510334,1.5004965757059807e-10,4.0,-55.6,2.0682789409984763,-55.82,5.4977,10.0457,15.166,0.5667,2.2081,1.6081,0
110078,npp,2107,2782,9.76507472991943,9.61172866821289,-13.6440172195435,3670176,2107,2237,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-05-28 02:44:46.563224,-79.45020530822744,38.33852414481261,33.29953027884292,1.546636152502968e-19,13.0,38.34,1.357151599901897,38.12,4.633,7.1469,10.3789,0.7966,7.6224,7.7789,0
110253,npp,1374,2103,3.98497819900513,9.61381244659424,-13.6428842544556,3670176,1374,1667,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-05-29 02:25:56.240118,-74.02744998488991,4.049631732988156,3.5834877410165618,4.513394909059737e-13,10.0,4.01,1.0,3.83,3.9978,5.6933,9.8192,1.0,3.985,3.985,0
114757,npp,211,2318,5.75528144836426,9.60934352874756,-13.6459274291992,3670176,211,1869,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-06-19 02:31:49.115265,-81.32305787373777,16.290794335384945,14.374123588294072,2.873596431079937e-28,11.0,16.27,1.0442604737599883,16.76,4.1761,6.1652,8.5163,0.9235,5.3007,5.3147,0
115348,npp,887,1860,1.31742382049561,9.61223125457764,-13.647500038147,3670176,887,1435,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-06-25 02:19:07.667641,97.10030267568389,10.096197291103552,8.92487469978614,2.3574602435863498e-24,9.0,-10.09,1.0,-9.48,3.8434,6.3166,9.1531,0.9013,0.694,1.1874,0
121771,npp,2310,1414,4.31938695907593,9.61548709869385,-13.6437406539917,3670176,2311,1062,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-07-17 02:06:35.803704,97.8045785086796,33.08874510837561,28.892199381039525,2.1825749253471865e-23,7.0,-33.06,1.2365102219381485,-32.855,4.3822,7.6166,12.1013,0.7475,3.0268,3.2287,0
122118,npp,853,64,1.78634774684906,9.60995674133301,-13.6480655670166,3670176,855,27,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-07-19 01:28:53.372557,96.81370106066991,69.27546104822518,55.86641724431123,1.2642508795182418e-32,1.0,-69.24,3.5496478698597698,-69.2,4.8367,7.871,10.8977,0.7233,3.9791,1.2921,0
122129,npp,2842,3675,0.835509479045868,9.60983276367188,-13.6469478607178,3670176,2841,2975,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-07-19 03:09:17.976925,-78.52761504723674,63.27769509955154,52.235947400663704,5.728199519213432e-29,17.0,63.3,2.7445598364131496,63.36,3.2012,5.7008,9.7052,0.9987,3.9206,0.8344,0
132259,npp,2649,3456,1.38940560817719,9.61497497558594,-13.6469259262085,3670176,2649,2801,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-08-15 03:03:01.805175,-78.86433429281732,58.67270069751542,49.12108144048755,2.3314008194802344e-16,16.0,58.7,2.253202848596432,58.7,3.8306,7.5745,10.0866,0.7516,2.9483,1.0443,0
132798,npp,523,1417,4.044438600540159,9.61528873443604,-13.6479015350342,3670176,523,1065,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-08-18 02:06:34.403191,97.69275179587513,32.947011160269724,28.775222669559295,3.3353618762597986e-33,7.0,-32.92,1.2365102219381485,-32.855,4.3822,7.6166,12.1013,0.7475,2.8044,3.0232,0
143097,npp,2980,952,6.10630702972412,9.61031341552734,-13.6435613632202,3670176,2981,704,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-10-11 01:53:36.151452,97.96584173194555,49.91723449430103,42.61997743509989,8.91432318736001e-12,5.0,-49.9,1.7549928774784245,-49.48,5.9327,7.8694,12.0414,0.7235,4.6887,4.4177,0
148812,npp,404,3003,4.21069478988647,9.61472797393799,-13.6481943130493,3670176,405,2419,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-11-09 02:50:21.324065,-79.8368628819476,46.272533526146454,39.75746394359418,0.0003511117413811924,14.0,46.28,1.646109783506203,46.38,4.2105,6.2706,10.3987,0.9079,4.4419,3.823,0
151094,npp,1967,2098,3.46258425712585,9.60941410064697,-13.6447248458862,3670176,1967,1662,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-11-21 02:25:18.028009,-73.88447665651186,3.742436894987187,3.311635800598789,3.692829012612845e-13,10.0,3.72,1.0,3.83,3.9978,5.6933,9.8192,1.0,3.4626,3.4626,0
151274,npp,1251,1419,3.87944340705872,9.60945320129395,-13.6468276977539,3670176,1251,1066,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-11-22 02:06:29.540676,98.28890432454115,32.85586045370376,28.694802832494187,2.280582360726908e-05,7.0,-32.83,1.2365102219381485,-32.855,4.3822,7.6166,12.1013,0.7475,2.671,2.8998,0
154075,npp,1883,1416,6.37069225311279,9.61314010620117,-13.6452980041504,3670176,1883,1064,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-08 02:06:28.032683,97.93631866327918,32.94266701794702,28.769766042124036,0.0001469070846735606,7.0,-32.97,1.2365102219381485,-32.855,4.3822,7.6166,12.1013,0.7475,4.6857,4.762,0
154271,npp,1156,732,5.44289779663086,9.61591815948486,-13.6478538513184,3670176,1158,516,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-09 01:47:37.708983,97.44030999808042,55.92212607089047,47.14398843669051,2.0716625003856155e-12,4.0,-55.93,2.0682789409984763,-55.82,5.4977,10.0457,15.166,0.5667,3.4678,3.0847,0
154463,npp,421,62,4.1166098117828405,9.61415958404541,-13.6475133895874,3670176,423,27,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-10 01:28:45.606648,96.78455036061409,69.24876034197491,55.85689109630662,1.999661745087897e-20,1.0,-69.27,3.5496478698597698,-69.2,4.8367,7.871,10.8977,0.7233,4.6356,2.9776,0
154476,npp,2409,3676,3.26550126075745,9.61244869232178,-13.6490907669067,3670176,2409,2978,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-10 03:09:10.210336,-78.79846904423647,63.338622777329284,52.28019155298407,4.731441680041696e-10,17.0,63.32,2.7445598364131496,63.36,3.2012,5.7008,9.7052,0.9987,4.806,3.2612,0
154675,npp,1715,3002,5.20429372787476,9.60974788665771,-13.6482105255127,3670176,1716,2419,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-11 02:50:23.442559,-79.81670406957254,46.26356345234505,39.75556181285834,9.11612628738858e-19,14.0,46.25,1.646109783506203,46.38,4.2105,6.2706,10.3987,0.9079,5.0455,4.7251,0
154877,npp,1009,2322,6.16520166397095,9.6133975982666,-13.6441974639893,3670176,1009,1872,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-12 02:31:34.892431,-80.3615777016042,16.486288145854978,14.547113039102666,2.0154053405251555e-26,11.0,16.48,1.0442604737599883,16.76,4.1761,6.1652,8.5163,0.9235,5.6933,5.6933,0
155242,npp,2626,958,7.7709584236145,9.61430072784424,-13.6441860198975,3670176,2628,708,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-14 01:53:54.231639,97.99037303181593,49.69159999075415,42.44891268054865,7.4403936485976765e-34,5.0,-49.72,1.7549928774784245,-49.48,5.9327,7.8694,12.0414,0.7235,5.6372,5.6221,0
155626,npp,101,3229,6.97617435455322,9.6124382019043,-13.6446781158447,3670176,102,2568,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-16 02:56:38.175236,-79.56881944705374,53.024014206818144,45.00090913021926,3.535895211375507e-32,15.0,53.0,1.9513309067639726,53.16,3.6228,6.4575,9.7717,0.8817,5.9591,6.1506,0
155807,npp,2471,2546,8.30680656433105,9.60930728912354,-13.6443119049072,3670176,2471,2060,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-17 02:37:49.620246,-79.81052987808631,28.066157975111445,24.609844883603053,1.2238415222344004e-29,12.0,28.05,1.184412938166907,28.33,3.8563,7.1187,9.9314,0.7998,6.6963,6.6434,0
156166,npp,1037,1184,9.04700469970703,9.60958862304688,-13.6475114822388,3670176,1036,875,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-19 02:00:08.933097,97.12897226173682,42.240527214615284,36.51213465017667,7.734919053311522e-19,6.0,-42.25,1.4867838833500562,-41.99,4.3008,6.8346,9.887,0.833,7.1813,7.5362,0
156351,npp,306,507,8.39546585083008,9.61191463470459,-13.6444396972656,3670176,309,307,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-20 01:41:18.596598,97.326003412744,61.15445048999597,50.828394901497916,1.809621157693794e-11,3.0,-61.18,2.5331140255951103,-61.01,5.4341,9.1962,13.3818,0.6191,5.3772,5.1976,0
156542,npp,1572,3451,10.11856460571289,9.60990047454834,-13.6458730697632,3670176,1574,2796,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-21 03:02:52.867539,-79.06247790691589,58.59489136395846,49.06608776129131,8.627371013832664e-15,16.0,58.59,2.253202848596432,58.7,3.8306,7.5745,10.0866,0.7516,6.8224,7.6055,0
156725,npp,856,2771,5.03542995452881,9.61162281036377,-13.6483507156372,3670176,856,2227,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2012-12-22 02:44:04.313338,-79.81916007544206,37.91699754728421,32.95094727254704,1.6025330339606508e-07,13.0,37.9,1.357151599901897,38.12,4.633,7.1469,10.3789,0.7966,4.1375,4.0113,0
169852,npp,1601,52,7.01642084121704,9.61266231536865,-13.6433753967285,3670176,1605,21,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-11 01:28:35.273415,96.99297509681043,69.40066343990317,55.94426877062112,7.78538747202774e-33,1.0,-69.43,3.5496478698597698,-69.2,4.8367,7.871,10.8977,0.7233,5.4525,5.0751,0
169865,npp,533,3666,6.69877195358276,9.6119327545166,-13.6479120254517,3670176,535,2969,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-11 03:08:59.877609,-78.74750773461672,63.143973796305886,52.156455081545,5.711601446037058e-28,17.0,63.13,2.7445598364131496,63.36,3.2012,5.7008,9.7052,0.9987,6.0569,6.6899,0
170044,npp,2891,2991,8.31639099121094,9.61072254180908,-13.6477613449097,3670176,2890,2410,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-12 02:50:11.344793,-79.42874941913949,45.89150954917133,39.46088591544114,5.435051750637148e-33,14.0,45.87,1.5732132722552272,46.38,4.2105,6.2706,10.3987,0.9079,6.9936,7.5507,0
170219,npp,2182,2310,5.06700944900513,9.61133098602295,-13.6479091644287,3670176,2182,1862,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-13 02:31:22.808395,-79.50111004012692,15.832848909363221,13.974425680862801,1.7724926067362482e-33,11.0,15.83,1.0442604737599883,16.76,4.1761,6.1652,8.5163,0.9235,4.6416,4.6791,0
170401,npp,1463,1631,9.32574939727783,9.61419773101807,-13.6421670913696,3670176,1463,1228,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-14 02:12:32.489919,98.08354604778371,22.674206099369925,19.949975285222898,2.7396791615212874e-32,8.0,-22.68,1.0837787002826917,-21.84,4.5901,7.2571,11.1576,0.7845,7.602,7.3162,0
170584,npp,735,945,7.86936712265015,9.61332321166992,-13.6462326049805,3670176,739,701,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-15 01:53:40.389863,97.21047732634587,50.09379454148959,42.76141011609322,4.337745085481605e-29,5.0,-50.11,1.7549928774784245,-49.48,5.9327,7.8694,12.0414,0.7235,5.6933,5.6933,0
170769,npp,6,273,1.49317872524261,9.61539745330811,-13.6424198150635,3670176,7,142,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-16 01:34:50.063966,97.29796286161972,65.70974257167977,53.77699792487573,5.250581547430106e-24,2.0,-65.74,3.0,-65.41,5.6106,10.189,13.907,0.5588,2.7947,0.8343,0
170780,npp,1979,3887,6.46625900268555,9.60895919799805,-13.6439418792725,3670176,1978,3109,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-16 03:15:12.888461,-78.46511538058414,67.13788303641255,54.64873274904095,6.393516438359372e-30,18.0,67.13,3.1865100272627664,67.42,4.3976,6.5002,9.626,0.8759,5.6826,5.6635,0
170961,npp,1302,3218,10.07982158660889,9.61315631866455,-13.6438655853271,3670176,1303,2558,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-17 02:56:27.900438,-79.27779649234571,52.71743988114992,44.76853462942605,7.801613601278204e-26,15.0,52.71,1.9513309067639726,53.16,3.6228,6.4575,9.7717,0.8817,7.5496,8.8869,0
171145,npp,614,2536,2.08233523368835,9.6117057800293,-13.6443748474121,3670176,614,2052,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-18 02:37:41.129989,-80.35284366754635,27.603009915399188,24.21093595790201,3.8473126549007623e-20,12.0,27.58,1.184412938166907,28.33,3.8563,7.1187,9.9314,0.7998,1.441,1.6654,0
171326,npp,2972,1857,6.19065523147583,9.61141204833984,-13.6447916030884,3670176,2972,1431,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-19 02:18:52.579476,93.92253732898726,10.295608832342502,9.102045455694748,2.7653835429060917e-13,9.0,-10.27,1.0,-9.48,3.8434,6.3166,9.1531,0.9013,5.5673,5.5797,0
171504,npp,2264,1177,2.07071888446808,9.61472034454346,-13.6425542831421,3670176,2264,869,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-01-20 02:00:04.029879,97.400175452765,42.47764488032569,36.70580862827811,5.065496157172391e-06,6.0,-42.5,1.4867838833500562,-41.99,4.3008,6.8346,9.887,0.833,2.4891,1.7249,0
174474,npp,28,1187,4.19646644592285,9.6106424331665,-13.6437473297119,3670176,27,877,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-05 02:00:24.449261,97.50312246855563,42.12774282893191,36.4171404634337,1.1331374277166635e-07,6.0,-42.14,1.4867838833500562,-41.99,4.3008,6.8346,9.887,0.833,3.9189,3.4957,0
174871,npp,590,3453,5.04818725585938,9.60850715637207,-13.6438732147217,3670176,588,2798,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-07 03:03:10.139079,-78.87914830436708,58.656007683295584,49.103917535929085,2.331894792397079e-14,16.0,58.63,2.253202848596432,58.7,3.8306,7.5745,10.0866,0.7516,4.5721,3.7944,0
175633,npp,843,735,5.55249691009521,9.61264419555664,-13.6475839614868,3670176,842,517,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-11 01:47:57.634350,97.15575109434138,55.84773718405484,47.0860721537297,3.462753075714214e-34,4.0,-55.86,2.0682789409984763,-55.82,5.4977,10.0457,15.166,0.5667,3.5208,3.1468,0
175824,npp,120,68,5.81628131866455,9.61190891265869,-13.6429710388184,3670176,120,29,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-12 01:29:07.281331,96.78039716066974,69.16778258516963,55.804026480668384,3.2697332169911474e-32,1.0,-69.18,3.5496478698597698,-69.2,4.8367,7.871,10.8977,0.7233,5.1144,4.207,0
175837,npp,2108,3678,5.75713109970093,9.61026287078857,-13.6468820571899,3670176,2106,2977,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-12 03:09:31.882369,-78.45526727302082,63.38340763822532,52.3033111469419,1.252414375903539e-32,17.0,63.36,2.7445598364131496,63.36,3.2012,5.7008,9.7052,0.9987,5.7138,5.7495,0
176034,npp,1426,3006,3.68819761276245,9.60958099365234,-13.6434392929077,3670176,1427,2420,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-13 02:50:46.864997,-79.6668303345214,46.39181250726737,39.85373563239821,8.396419073695948e-32,14.0,46.38,1.646109783506203,46.38,4.2105,6.2706,10.3987,0.9079,4.1245,3.3486,0
176222,npp,732,2325,1.15494120121002,9.61401557922363,-13.6483716964722,3670176,732,1875,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-14 02:31:58.287208,-79.21606793551994,16.675732306512632,14.711940554992957,3.957064018324111e-29,11.0,16.65,1.0442604737599883,16.76,4.1761,6.1652,8.5163,0.9235,0.8954,1.0665,0
176415,npp,13,1647,5.72856092453003,9.61510467529297,-13.6452932357788,3670176,13,1242,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-15 02:13:09.704157,96.91836345978064,21.84122397624736,19.22325323351786,8.905499902505898e-25,8.0,-21.84,1.0837787002826917,-21.84,4.5901,7.2571,11.1576,0.7845,4.2829,4.4941,0
176608,npp,2373,965,7.6368842124939,9.61511039733887,-13.6436042785645,3670176,2374,713,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-16 01:54:21.117987,97.89586364215974,49.49229055403133,42.288669246187546,6.642448599226172e-19,5.0,-49.51,1.7549928774784245,-49.48,5.9327,7.8694,12.0414,0.7235,5.5608,5.5251,0
177218,npp,2254,2553,2.25645518302917,9.61244583129883,-13.6451177597046,3670176,2253,2065,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-02-19 02:38:19.951346,-78.70695900055247,28.390171469624732,24.88514849215389,4.74259236826975e-08,12.0,28.38,1.184412938166907,28.33,3.8563,7.1187,9.9314,0.7998,1.588,1.8046,0
180013,npp,2459,301,4.83237648010254,9.61177635192871,-13.6428594589233,3670176,2458,159,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-05 01:35:48.880559,96.75697634476819,65.2422011310497,53.478013037572275,0.0004360750604319248,2.0,-65.23,2.898275349237888,-65.41,5.6106,10.189,13.907,0.5588,3.8451,2.7002,0
180419,npp,3062,2561,1.87088906764984,9.61502075195312,-13.6456527709961,3670176,3063,2071,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-07 02:38:39.835551,-79.67087220122863,28.749663090924727,25.193604590715687,5.739989799849082e-09,12.0,28.75,1.184412938166907,28.33,3.8563,7.1187,9.9314,0.7998,1.2625,1.4963,0
180613,npp,2363,1882,5.88108587265015,9.61494636535645,-13.6463651657104,3670176,2363,1456,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-08 02:19:51.231958,96.68484762890228,8.823356839433822,7.801910269576784,4.390402601609899e-17,9.0,-8.82,1.0,-9.48,3.8434,6.3166,9.1531,0.9013,5.2577,5.3007,0
180812,npp,1655,1203,2.0816514492034903,9.61353874206543,-13.6482629776001,3670176,1655,891,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-09 02:01:02.627466,97.74791755171323,41.57489210013781,35.96362431500132,4.316747166509427e-24,6.0,-41.56,1.4867838833500562,-41.99,4.3008,6.8346,9.887,0.833,2.4965,1.734,0
181014,npp,922,526,9.11436557769775,9.61032485961914,-13.6483526229858,3670176,921,323,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-10 01:42:12.250964,97.18724080986614,60.77717877935155,50.564484941381096,1.4046438087014712e-29,3.0,-60.77,2.4157378735459294,-61.01,5.4341,9.1962,13.3818,0.6191,5.6594,5.6426,0
181222,npp,2200,3467,9.99007987976074,9.61042213439941,-13.6448106765747,3670176,2200,2811,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-11 03:03:48.253203,-79.09834178350891,58.98341114327919,49.331407366418055,1.5407086993216479e-28,16.0,58.96,2.3545700244418297,58.7,3.8306,7.5745,10.0866,0.7516,6.7192,7.5089,0
181624,npp,818,2113,2.21778702735901,9.60946941375732,-13.6460609436035,3670176,818,1676,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-13 02:26:14.620921,-80.53970504307946,4.5643822784176455,4.038581225735057,1.1033245158409441e-32,10.0,4.58,1.0,3.83,3.9978,5.6933,9.8192,1.0,2.2178,2.2178,0
182430,npp,3033,3020,10.02666091918945,9.61512565612793,-13.641993522644,3670176,3033,2430,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-17 02:51:23.047456,-79.70940616342192,46.854897004810184,40.219890721155906,4.317814736650514e-25,14.0,46.83,1.646109783506203,46.38,4.2105,6.2706,10.3987,0.9079,7.975,9.1035,0
182626,npp,2340,2340,4.20859146118164,9.61227130889893,-13.6482572555542,3670176,2340,1889,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-18 02:32:36.223570,-81.07177995874157,17.490759801626563,15.425672797132906,4.2358305623542205e-20,11.0,17.47,1.0442604737599883,16.76,4.1761,6.1652,8.5163,0.9235,3.8196,3.8864,0
183015,npp,924,979,4.34490585327148,9.61151599884033,-13.6461277008057,3670176,923,722,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-03-20 01:54:57.226597,97.4958478898698,49.09186815450448,41.97816618912607,5.634680970920023e-07,5.0,-49.09,1.7549928774784245,-49.48,5.9327,7.8694,12.0414,0.7235,3.685,3.1434,0
186338,npp,973,310,8.11066198348999,9.61173439025879,-13.6431789398193,3670176,971,165,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-04-06 01:36:21.231920,96.89233738120164,65.05925133063768,53.36959549742764,5.527354025500948e-19,2.0,-65.06,2.898275349237888,-65.41,5.6106,10.189,13.907,0.5588,4.9762,4.532,0
186741,npp,1568,2571,3.96449446678162,9.61347579956055,-13.6450147628784,3670176,1570,2079,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-04-08 02:39:10.416544,-79.01370451968045,29.232096999716603,25.6091751077001,1.5280867408199812e-22,12.0,29.22,1.184412938166907,28.33,3.8563,7.1187,9.9314,0.7998,3.0301,3.1706,0
187318,npp,2489,534,6.26984977722168,9.61125564575195,-13.6465263366699,3670176,2489,329,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-04-11 01:42:42.855664,97.03128414102227,60.60492049038644,50.453897262956325,7.581820799954761e-33,3.0,-60.6,2.4157378735459294,-61.01,5.4341,9.1962,13.3818,0.6191,4.4819,3.8816,0
187520,npp,690,3477,2.46090841293335,9.6144495010376,-13.6472682952881,3670176,693,2820,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-04-12 03:04:18.869190,-79.10386131669608,59.189973598318915,49.48219291826795,1.788386244177445e-30,16.0,59.18,2.3545700244418297,58.7,3.8306,7.5745,10.0866,0.7516,3.5215,1.8497,0
188483,npp,200,88,3.01186561584473,9.61401176452637,-13.6427240371704,3670176,200,38,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-04-17 01:30:12.375632,96.8022751829476,68.85485277437185,55.636970833225426,3.618264872891088e-13,1.0,-68.87,3.3985290935932855,-69.2,4.8367,7.871,10.8977,0.7233,4.2635,2.1785,0
188494,npp,2186,3701,4.55223178863525,9.61195945739746,-13.6480054855347,3670176,2185,2994,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-04-17 03:10:36.976912,-78.49361424312637,63.805335872777654,52.58324655603497,5.355709775204602e-22,17.0,63.8,2.7445598364131496,63.36,3.2012,5.7008,9.7052,0.9987,5.2748,4.5462,0
188875,npp,802,2347,2.8039927482605,9.61324787139893,-13.6472749710083,3670176,802,1895,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-04-19 02:33:03.350821,-80.97273303851968,17.85576003457617,15.747472648953238,2.696722710431661e-10,11.0,17.86,1.0442604737599883,16.76,4.1761,6.1652,8.5163,0.9235,2.4745,2.5894,0
191701,npp,2213,3028,5.47270774841309,9.60950565338135,-13.6451110839844,3670176,2214,2436,196611,3866787,2421,gin_conakry_21_41,9.6125,-13.64583333,21,41,gin_conakry,2013-05-04 02:51:59.430523,-79.67840683624219,47.09143716799365,40.41601475832842,0.0003832945933697541,14.0,47.09,1.646109783506203,46.38,4.2105,6.2706,10.3987,0.9079,5.2085,4.9688,0
