lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.914,0.922,0.932
2,0.848,0.882,0.851
3,0.812,0.838,0.773
4,0.793,0.793,0.694
5,0.744,0.747,0.597
6,0.691,0.699,0.503
7,0.647,0.652,0.426
8,0.612,0.604,0.361
9,0.573,0.558,0.304
10,0.529,0.512,0.252
11,0.483,0.467,0.206
12,0.438,0.425,0.167
13,0.394,0.384,0.131
14,0.351,0.345,0.098
15,0.31,0.308,0.069
16,0.273,0.274,0.044
17,0.236,0.242,0.021
18,0.202,0.212,0.003
19,0.172,0.184,-0.008
20,0.144,0.159,-0.012
21,0.12,0.136,-0.008
22,0.105,0.115,0.01
23,0.093,0.097,0.039
24,0.068,0.08,0.069
25,0.051,0.065,0.109
26,0.051,0.049,0.164
27,0.068,0.036,0.227
28,0.046,0.026,0.258
29,0.016,0.017,0.263
30,0.013,0.009,0.259
31,0.029,0.001,0.241
32,0.019,-0.005,0.191
33,-0.01,-0.01,0.118
34,-0.021,-0.014,0.053
35,-0.019,-0.019,-0.001
36,-0.02,-0.024,-0.048
37,-0.028,-0.028,-0.092
38,-0.035,-0.031,-0.126
39,-0.038,-0.034,-0.15
40,-0.039,-0.036,-0.166
41,-0.041,-0.038,-0.178
42,-0.043,-0.039,-0.185
43,-0.044,-0.04,-0.189
44,-0.046,-0.039,-0.19
45,-0.045,-0.038,-0.189
46,-0.043,-0.037,-0.185
47,-0.038,-0.034,-0.178
48,-0.034,-0.031,-0.167
49,-0.031,-0.028,-0.152
50,-0.026,-0.025,-0.131
51,-0.024,-0.02,-0.106
52,-0.025,-0.016,-0.076
53,-0.017,-0.013,-0.033
54,-0.002,-0.01,0.021
55,0.005,-0.007,0.075
56,-0.009,-0.004,0.118
57,-0.002,-0.003,0.164
58,0.015,-0.003,0.207
59,0.024,-0.002,0.225
60,0.004,-0.002,0.201
61,-0.004,-0.002,0.166
62,-0.001,-0.003,0.124
63,0.003,-0.005,0.075
64,-0.004,-0.007,0.019
65,-0.016,-0.009,-0.036
66,-0.021,-0.011,-0.077
67,-0.018,-0.014,-0.107
68,-0.019,-0.017,-0.132
69,-0.022,-0.019,-0.152
70,-0.024,-0.022,-0.165
71,-0.027,-0.023,-0.173
72,-0.03,-0.025,-0.178
73,-0.029,-0.025,-0.178
74,-0.029,-0.025,-0.175
75,-0.027,-0.024,-0.169
76,-0.025,-0.022,-0.162
77,-0.022,-0.02,-0.151
78,-0.019,-0.017,-0.137
79,-0.016,-0.014,-0.12
80,-0.012,-0.011,-0.097
81,-0.007,-0.008,-0.068
82,-0.003,-0.004,-0.032
83,-0.006,-0.001,0.005
84,-0.007,0.002,0.048
85,0.002,0.003,0.1
86,0.014,0.005,0.15
87,0.009,0.006,0.182
88,0.007,0.007,0.201
89,0.017,0.006,0.206
90,0.027,0.005,0.195
91,0.024,0.004,0.161
92,0.01,0.003,0.11
93,0.004,0.001,0.061
94,0.001,-0.002,0.017
95,-0.003,-0.005,-0.023
96,-0.01,-0.007,-0.06
97,-0.017,-0.01,-0.091
98,-0.021,-0.012,-0.113
99,-0.023,-0.014,-0.129
100,-0.024,-0.015,-0.139
101,-0.025,-0.016,-0.145
102,-0.024,-0.017,-0.146
103,-0.024,-0.017,-0.145
104,-0.024,-0.017,-0.142
105,-0.021,-0.016,-0.136
106,-0.018,-0.015,-0.127
107,-0.015,-0.013,-0.116
108,-0.012,-0.011,-0.101
109,-0.008,-0.009,-0.082
110,-0.007,-0.007,-0.059
111,-0.004,-0.004,-0.031
112,0.004,-0.002,0.004
113,0.009,0.0,0.043
114,0.009,0.002,0.08
115,0.007,0.003,0.115
116,0.011,0.003,0.15
117,0.016,0.003,0.176
118,0.014,0.001,0.185
119,-0.001,-0.0,0.172
120,-0.005,-0.003,0.151
121,-0.006,-0.005,0.121
122,-0.007,-0.009,0.085
123,-0.012,-0.012,0.044
124,-0.016,-0.015,0.007
125,-0.02,-0.019,-0.027
126,-0.022,-0.022,-0.055
127,-0.027,-0.025,-0.079
128,-0.03,-0.027,-0.098
129,-0.032,-0.028,-0.11
130,-0.034,-0.029,-0.119
131,-0.034,-0.03,-0.124
132,-0.034,-0.029,-0.126
133,-0.034,-0.028,-0.125
134,-0.032,-0.026,-0.121
135,-0.03,-0.023,-0.115
136,-0.026,-0.02,-0.105
137,-0.021,-0.016,-0.091
138,-0.017,-0.012,-0.073
139,-0.011,-0.008,-0.05
140,-0.003,-0.004,-0.022
141,0.003,-0.0,0.01
142,0.006,0.003,0.043
143,0.011,0.006,0.079
144,0.017,0.009,0.116
145,0.021,0.011,0.147
146,0.02,0.012,0.171
147,0.019,0.012,0.182
148,0.018,0.012,0.182
149,0.017,0.011,0.168
150,0.013,0.009,0.144
151,0.009,0.006,0.112
152,0.005,0.003,0.078
153,0.002,-0.0,0.043
154,-0.004,-0.004,0.009
155,-0.009,-0.008,-0.023
156,-0.015,-0.012,-0.052
157,-0.02,-0.016,-0.076
158,-0.024,-0.02,-0.094
159,-0.028,-0.023,-0.109
160,-0.031,-0.026,-0.12
161,-0.034,-0.029,-0.127
162,-0.037,-0.031,-0.131
163,-0.038,-0.032,-0.131
164,-0.039,-0.033,-0.129
165,-0.038,-0.033,-0.122
166,-0.037,-0.032,-0.112
167,-0.034,-0.031,-0.097
168,-0.031,-0.03,-0.077
169,-0.027,-0.028,-0.054
170,-0.023,-0.027,-0.026
171,-0.019,-0.025,0.004
172,-0.018,-0.023,0.035
173,-0.02,-0.022,0.063
174,-0.018,-0.02,0.091
175,-0.016,-0.02,0.114
176,-0.015,-0.019,0.129
177,-0.015,-0.019,0.134
178,-0.015,-0.018,0.128
179,-0.017,-0.019,0.112
180,-0.016,-0.02,0.091
181,-0.015,-0.02,0.065
182,-0.019,-0.022,0.035
183,-0.022,-0.023,0.004
184,-0.024,-0.024,-0.024
185,-0.027,-0.026,-0.05
186,-0.03,-0.028,-0.073
187,-0.033,-0.029,-0.091
188,-0.035,-0.03,-0.105
189,-0.035,-0.031,-0.114
190,-0.035,-0.031,-0.12
191,-0.034,-0.03,-0.122
192,-0.031,-0.029,-0.121
193,-0.029,-0.027,-0.118
194,-0.027,-0.025,-0.111
195,-0.024,-0.022,-0.102
196,-0.022,-0.019,-0.089
197,-0.018,-0.016,-0.072
198,-0.014,-0.013,-0.051
199,-0.011,-0.009,-0.026
200,-0.008,-0.005,0.003
201,-0.006,-0.002,0.033
202,-0.002,0.001,0.066
203,0.005,0.004,0.099
204,0.008,0.007,0.128
205,0.011,0.009,0.149
206,0.016,0.011,0.163
207,0.022,0.011,0.167
208,0.026,0.011,0.159
209,0.02,0.011,0.135
210,0.015,0.01,0.104
211,0.012,0.008,0.071
212,0.01,0.006,0.038
213,0.004,0.003,0.004
214,-0.002,0.0,-0.028
215,-0.005,-0.002,-0.053
216,-0.008,-0.005,-0.074
217,-0.011,-0.008,-0.091
218,-0.014,-0.011,-0.105
219,-0.018,-0.014,-0.115
220,-0.021,-0.016,-0.121
221,-0.023,-0.018,-0.125
222,-0.025,-0.02,-0.127
223,-0.026,-0.021,-0.125
224,-0.026,-0.022,-0.121
225,-0.027,-0.023,-0.112
226,-0.026,-0.022,-0.099
227,-0.024,-0.022,-0.082
228,-0.022,-0.021,-0.059
229,-0.018,-0.019,-0.031
230,-0.013,-0.017,0.003
231,-0.01,-0.015,0.038
232,-0.011,-0.014,0.073
233,-0.011,-0.012,0.109
234,-0.007,-0.011,0.143
235,-0.004,-0.01,0.168
236,-0.008,-0.01,0.178
237,-0.013,-0.01,0.172
238,-0.013,-0.01,0.154
239,-0.007,-0.011,0.128
240,-0.006,-0.012,0.092
241,-0.01,-0.013,0.052
242,-0.012,-0.014,0.014
243,-0.011,-0.017,-0.018
244,-0.015,-0.019,-0.048
245,-0.02,-0.022,-0.074
246,-0.025,-0.024,-0.095
247,-0.028,-0.026,-0.111
248,-0.031,-0.029,-0.123
249,-0.033,-0.031,-0.132
250,-0.036,-0.032,-0.139
251,-0.038,-0.034,-0.143
252,-0.04,-0.035,-0.145
253,-0.04,-0.035,-0.144
254,-0.04,-0.036,-0.14
255,-0.04,-0.036,-0.132
256,-0.038,-0.036,-0.118
257,-0.037,-0.036,-0.099
258,-0.035,-0.035,-0.073
259,-0.034,-0.034,-0.042
260,-0.033,-0.034,-0.004
261,-0.03,-0.033,0.039
262,-0.027,-0.032,0.084
263,-0.028,-0.031,0.124
264,-0.034,-0.03,0.154
265,-0.03,-0.029,0.178
266,-0.02,-0.029,0.193
267,-0.012,-0.029,0.186
268,-0.026,-0.029,0.148
269,-0.036,-0.029,0.103
270,-0.033,-0.03,0.062
271,-0.029,-0.031,0.021
272,-0.033,-0.032,-0.02
273,-0.039,-0.033,-0.056
274,-0.037,-0.034,-0.081
275,-0.037,-0.036,-0.1
276,-0.038,-0.038,-0.115
277,-0.04,-0.04,-0.125
278,-0.043,-0.042,-0.131
279,-0.044,-0.044,-0.134
280,-0.047,-0.046,-0.135
281,-0.048,-0.048,-0.133
282,-0.049,-0.049,-0.129
283,-0.05,-0.051,-0.122
284,-0.052,-0.052,-0.112
285,-0.053,-0.054,-0.097
286,-0.054,-0.055,-0.077
287,-0.055,-0.056,-0.05
288,-0.054,-0.057,-0.015
289,-0.054,-0.057,0.026
290,-0.058,-0.058,0.07
291,-0.068,-0.058,0.115
292,-0.071,-0.059,0.166
293,-0.061,-0.06,0.219
294,-0.051,-0.061,0.257
295,-0.056,-0.061,0.271
296,-0.069,-0.061,0.26
297,-0.064,-0.062,0.235
298,-0.048,-0.063,0.2
299,-0.055,-0.063,0.142
300,-0.063,-0.062,0.082
301,-0.062,-0.062,0.031
302,-0.058,-0.062,-0.013
303,-0.058,-0.061,-0.052
304,-0.06,-0.06,-0.084
305,-0.061,-0.058,-0.108
306,-0.06,-0.056,-0.126
307,-0.058,-0.055,-0.14
308,-0.055,-0.052,-0.149
309,-0.053,-0.049,-0.157
310,-0.05,-0.046,-0.163
311,-0.046,-0.043,-0.166
312,-0.044,-0.039,-0.167
313,-0.039,-0.036,-0.164
314,-0.032,-0.032,-0.156
315,-0.027,-0.028,-0.143
316,-0.023,-0.024,-0.124
317,-0.021,-0.02,-0.098
318,-0.021,-0.016,-0.067
319,-0.017,-0.013,-0.026
320,-0.003,-0.01,0.028
321,0.003,-0.007,0.083
322,-0.0,-0.004,0.13
323,-0.01,-0.002,0.168
324,-0.001,-0.001,0.203
325,0.018,-0.001,0.224
326,0.007,-0.001,0.202
327,-0.008,-0.001,0.157
328,-0.008,-0.002,0.108
329,0.009,-0.004,0.063
330,0.003,-0.006,0.006
331,-0.007,-0.008,-0.048
332,-0.015,-0.01,-0.09
333,-0.015,-0.012,-0.118
334,-0.016,-0.015,-0.141
335,-0.016,-0.016,-0.156
336,-0.018,-0.018,-0.168
337,-0.022,-0.018,-0.176
338,-0.024,-0.019,-0.18
339,-0.024,-0.018,-0.183
340,-0.023,-0.018,-0.183
341,-0.021,-0.017,-0.181
342,-0.02,-0.015,-0.178
343,-0.019,-0.013,-0.171
344,-0.016,-0.01,-0.16
345,-0.013,-0.008,-0.143
346,-0.011,-0.005,-0.12
347,-0.003,-0.002,-0.087
348,0.004,0.0,-0.044
349,0.003,0.003,0.001
350,-0.004,0.005,0.051
351,0.004,0.006,0.113
352,0.035,0.007,0.188
353,0.034,0.008,0.23
354,0.009,0.008,0.24
355,0.003,0.008,0.234
356,0.021,0.006,0.217
357,0.024,0.004,0.172
358,0.002,0.002,0.101
359,-0.011,0.001,0.034
360,-0.01,-0.003,-0.017
361,-0.005,-0.007,-0.06
362,-0.012,-0.011,-0.1
363,-0.02,-0.014,-0.131
364,-0.024,-0.018,-0.152
365,-0.025,-0.021,-0.167
366,-0.028,-0.024,-0.177
367,-0.03,-0.027,-0.183
368,-0.031,-0.028,-0.185
369,-0.034,-0.03,-0.187
370,-0.035,-0.03,-0.186
371,-0.035,-0.03,-0.184
372,-0.032,-0.03,-0.178
373,-0.029,-0.029,-0.168
374,-0.026,-0.028,-0.155
375,-0.023,-0.026,-0.134
376,-0.025,-0.024,-0.11
377,-0.03,-0.022,-0.08
378,-0.027,-0.02,-0.037
379,-0.017,-0.018,0.019
380,-0.013,-0.016,0.075
381,-0.027,-0.015,0.119
382,-0.025,-0.014,0.165
383,-0.002,-0.014,0.213
384,0.021,-0.014,0.24
385,-0.011,-0.015,0.207
386,-0.031,-0.017,0.158
387,-0.026,-0.019,0.115
388,-0.014,-0.022,0.07
389,-0.023,-0.025,0.013
390,-0.038,-0.029,-0.042
391,-0.043,-0.033,-0.082
392,-0.041,-0.037,-0.11
393,-0.041,-0.042,-0.131
394,-0.044,-0.046,-0.146
395,-0.045,-0.049,-0.155
396,-0.048,-0.051,-0.16
397,-0.049,-0.052,-0.161
398,-0.05,-0.051,-0.159
399,-0.049,-0.048,-0.155
400,-0.046,-0.042,-0.148
