gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1233,2357,0.591817587614059,9.61406230926514,-13.5296545028687,3670176,1233,1904,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-04-16 02:32:47.293833,-81.32707548914979,18.415463339115412,16.23721413076433,4.247742199638054e-10,11.0,18.41,1.0442604737599883,17.58,0.3645,0.5106,0.6755,0.9675,0.5718,0.5726,0
103364,npp,2681,2582,0.590423762798309,9.61308765411377,-13.5308027267456,3670176,2681,2087,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-04-21 02:39:00.152200,-80.07262195038868,29.75570275877503,26.05902316104601,2.2593883090538324e-30,12.0,29.74,1.184412938166907,29.13,0.4593,0.5904,0.7675,0.8368,0.494,0.494,0
107613,npp,139,1445,0.1548759359866381,9.60979747772217,-13.5320129394531,3670176,138,1084,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-05-14 02:07:20.918517,97.2441481439213,31.685288687359762,27.703649941193415,0.00021487744548784893,7.0,-31.67,1.2365102219381485,-32.095,0.4625,0.641,0.8161,0.7708,0.1009,0.1194,0
109905,npp,2810,3478,0.722935140132904,9.61329555511475,-13.530818939209,3670176,2809,2821,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-05-27 03:03:35.107892,-79.0654284769556,59.19079323678194,49.48040135998544,1.4853190563588509e-24,16.0,59.2,2.3545700244418297,59.09,0.7304,1.1163,1.4291,0.4426,0.327,0.32,0
110078,npp,2104,2799,0.546859592199326,9.61232376098633,-13.5268535614014,3670176,2104,2253,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-05-28 02:44:46.563224,-79.6718544804309,39.00336577835134,33.85094454485821,1.3959968812191877e-19,13.0,39.0,1.4276677814245327,38.78,0.4227,0.6588,0.8273,0.7499,0.4157,0.4101,0
115234,npp,1623,2557,0.769163012504578,9.61000537872314,-13.5268564224243,3670176,1623,2068,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-06-24 02:37:57.987811,-79.45711104563424,28.55656864182282,25.02767588810125,3.5313577000660783e-28,12.0,28.56,1.184412938166907,29.13,0.4593,0.5904,0.7675,0.8368,0.6449,0.6436,0
122118,npp,851,81,0.574385285377502,9.60970306396484,-13.5314846038818,3670176,854,35,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-07-19 01:28:53.372557,96.889862489535,69.01579610085585,55.720896062718,1.2865695431990458e-32,1.0,-68.98,3.3985290935932855,-68.95,0.8251,1.1345,1.4602,0.4355,0.3292,0.2501,0
122129,npp,2838,3692,1.96902465820312,9.61462211608887,-13.5270109176636,3670176,2839,2987,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-07-19 03:09:17.976925,-78.65059082533315,63.60394153237249,52.447267439940056,6.132542544310116e-29,17.0,63.63,2.7445598364131496,63.71,0.8793,1.3227,1.8277,0.3735,0.7295,0.7355,0
132259,npp,2646,3473,0.791213810443878,9.61343383789062,-13.5279922485352,3670176,2647,2816,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-08-15 03:03:01.805175,-78.96872156358762,59.058673626003866,49.391726012530114,2.601338628317757e-16,16.0,59.09,2.3545700244418297,59.09,0.7304,1.1163,1.4291,0.4426,0.356,0.3502,0
133159,npp,2114,83,0.291988000273705,9.61379718780518,-13.5270576477051,3670176,2118,36,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-08-20 01:28:51.979279,96.76046841822571,68.9693743736311,55.702865797086815,2.2758497840909484e-31,1.0,-68.95,3.3985290935932855,-68.95,0.8251,1.1345,1.4602,0.4355,0.2461,0.1272,0
133533,npp,2701,2340,0.36153945326805104,9.61171722412109,-13.5296487808228,3670176,2701,1889,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-08-22 02:31:39.488628,-78.78833952110328,17.459888302433402,15.400773449367612,5.895893151513777e-29,11.0,17.47,1.0442604737599883,17.58,0.3645,0.5106,0.6755,0.9675,0.3513,0.3498,0
139621,npp,800,2335,0.387537062168121,9.61362552642822,-13.5297679901123,3670176,800,1884,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-09-23 02:31:25.898121,-77.51332378028002,17.200219955902913,15.172497323219408,1.2291267836714339e-15,11.0,17.2,1.0442604737599883,17.58,0.3645,0.5106,0.6755,0.9675,0.3762,0.375,0
143889,npp,2128,1877,0.303608268499374,9.61297607421875,-13.5318307876587,3670176,2128,1451,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-10-15 02:18:44.947312,92.81980745515337,9.185944706330954,8.121948173777508,2.07796875617605e-31,9.0,-9.11,1.0,-8.41,0.3572,0.4716,0.5867,1.0475,0.326,0.318,0
149007,npp,2772,2340,0.453123778104782,9.61201477050781,-13.5289363861084,3670176,2772,1889,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-11-10 02:31:32.835514,-79.83367468264142,17.446665202559316,15.386991758930117,2.3277851481488564e-10,11.0,17.47,1.0442604737599883,17.58,0.3645,0.5106,0.6755,0.9675,0.439,0.4384,0
149602,npp,2581,3918,0.805744886398315,9.61454105377197,-13.5299348831177,3670176,2583,3126,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-11-13 03:15:24.859171,-78.40732889944003,67.61549318209312,54.919804200670654,4.490573216552772e-25,18.0,67.64,3.3166247903554,67.685,1.0331,1.528,2.1081,0.3233,0.2763,0.2605,0
150533,npp,2099,531,0.551916748285294,9.60925674438477,-13.5284242630005,3670176,2101,327,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-11-18 01:41:20.657361,97.29221683255868,60.69663036151146,50.511785346782055,1.561308326136164e-24,3.0,-60.66,2.4157378735459294,-60.66,0.6852,1.0126,1.2868,0.4879,0.3034,0.2693,0
151094,npp,1964,2115,0.2113966420292854,9.6112813949585,-13.5274982452393,3670176,1964,1678,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-11-21 02:25:18.028009,-77.45923608942859,4.704159940379011,4.162279173289195,3.269775399902036e-13,10.0,4.7,1.0,4.785,0.3334,0.494,0.6211,1.0,0.2114,0.2114,0
154271,npp,1154,749,0.278281509876251,9.61380863189697,-13.5288410186768,3670176,1156,533,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-09 01:47:37.708983,97.54637090098471,55.48870852674297,46.82715835292713,2.346752345941541e-12,4.0,-55.5,2.0682789409984763,-55.42,0.6996,0.8489,1.2479,0.582,0.2182,0.162,0
154476,npp,2406,3693,0.294267237186432,9.61048030853271,-13.5302448272705,3670176,2407,2989,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-10 03:09:10.210336,-78.88425607992893,63.66530721875084,52.49156844496532,5.35791733545882e-10,17.0,63.65,2.7445598364131496,63.71,0.8793,1.3227,1.8277,0.3735,0.1193,0.1099,0
154675,npp,1711,3018,0.23575527220964398,9.61439895629883,-13.5313196182251,3670176,1709,2430,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-11 02:50:21.663278,-78.97497679934533,46.778053815240526,40.16447954526595,1.0150540372793539e-18,14.0,46.76,1.646109783506203,46.94,0.4663,0.6376,0.8701,0.7748,0.2499,0.1827,0
155242,npp,2624,974,0.22552002221345901,9.60936450958252,-13.5287427902222,3670176,2627,719,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-14 01:53:52.452366,97.13600985670783,49.22076549603803,42.08299785333034,7.51534187687473e-34,5.0,-49.24,1.7549928774784245,-49.06,0.5342,0.7177,1.0715,0.6884,0.2136,0.1552,0
155437,npp,788,3915,0.870976686477661,9.6144495010376,-13.5276517868042,3670176,790,3124,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-15 03:15:24.945972,-78.43096236888181,67.6001479092795,54.92036110894018,1.483065469107173e-32,18.0,67.6,3.3166247903554,67.685,1.0331,1.528,2.1081,0.3233,0.2959,0.2816,0
155626,npp,98,3246,0.296749383211136,9.61202812194824,-13.5273504257202,3670176,100,2587,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-16 02:56:38.175236,-79.693041126074,53.48142557956905,45.34450657946816,3.480474204412869e-32,15.0,53.46,1.9513309067639726,53.5,0.6751,0.9223,1.1983,0.5357,0.1735,0.159,0
156166,npp,1034,1201,0.487993508577347,9.61396026611328,-13.531455039978,3670176,1034,889,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-19 02:00:08.933097,97.33667991995247,41.62467678491001,36.009240027751126,6.948431653507801e-19,6.0,-41.63,1.4867838833500562,-41.34,0.5071,0.7452,0.8878,0.663,0.3211,0.3235,0
156351,npp,303,523,0.1992896124720573,9.61198043823242,-13.5259437561035,3670176,308,321,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-20 01:41:16.817319,96.75566203363705,60.82180620448056,50.603052058226794,1.5973124301028836e-11,3.0,-60.84,2.4157378735459294,-60.66,0.6852,1.0126,1.2868,0.4879,0.1574,0.0972,0
156542,npp,1568,3466,0.25893399119377103,9.61197662353516,-13.5304346084595,3670176,1572,2811,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-21 03:02:51.088303,-78.82551480623619,58.95672175131053,49.32021969840608,7.700708726771612e-15,16.0,58.93,2.3545700244418297,59.09,0.7304,1.1163,1.4291,0.4426,0.1299,0.1146,0
156725,npp,853,2788,0.1364029617980123,9.61203479766846,-13.5293188095093,3670176,854,2243,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2012-12-22 02:44:04.313338,-80.03731682446092,38.59959275034425,33.51813430728783,1.4158212881962991e-07,13.0,38.58,1.357151599901897,38.78,0.4227,0.6588,0.8273,0.7499,0.1091,0.1023,0
169852,npp,1598,68,0.369346633553505,9.61384963989258,-13.5262508392334,3670176,1605,29,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-11 01:28:33.494142,96.55940557874264,69.16056319973866,55.81046162268622,8.052574795210417e-33,1.0,-69.18,3.5496478698597698,-68.95,0.8251,1.1345,1.4602,0.4355,0.2785,0.1608,0
169865,npp,530,3683,0.782156229019165,9.61032962799072,-13.5302886962891,3670176,533,2981,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-11 03:08:59.877609,-78.83533923390243,63.46947618747296,52.36792173492245,6.17502116623565e-28,17.0,63.46,2.7445598364131496,63.71,0.8793,1.3227,1.8277,0.3735,0.2971,0.2921,0
170044,npp,2888,3008,0.308063253760338,9.61062431335449,-13.5290937423706,3670176,2888,2422,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-12 02:50:11.344793,-79.59533611314257,46.45656675337446,39.910939712646716,5.6863316938811025e-33,14.0,46.44,1.646109783506203,46.94,0.4663,0.6376,0.8701,0.7748,0.2939,0.2387,0
170401,npp,1461,1647,0.27519904077053103,9.61108016967773,-13.5297679901123,3670176,1461,1242,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-14 02:12:32.489919,98.37662747331055,21.830578988421806,19.216459439657626,2.6774612033882564e-32,8.0,-21.84,1.0837787002826917,-21.05,0.4199,0.5895,0.777,0.8381,0.2041,0.2306,0
170584,npp,733,962,0.16892893984913832,9.61162948608398,-13.5287704467773,3670176,732,711,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-15 01:53:40.389863,97.33178656134838,49.58230168352814,42.364985928406284,4.0920221203892117e-29,5.0,-49.6,1.7549928774784245,-49.06,0.5342,0.7177,1.0715,0.6884,0.1814,0.1163,0
170769,npp,4,290,0.244552798569202,9.61471080780029,-13.5253343582153,3670176,6,152,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-16 01:34:50.063966,97.38441994410888,65.4095720848709,53.59139397767946,4.8077662406976135e-24,2.0,-65.44,2.898275349237888,-65.16,0.783,1.2504,1.6462,0.3951,0.147,0.0966,0
170780,npp,1975,3903,0.5726659893989561,9.61361885070801,-13.5273017883301,3670176,1976,3118,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-16 03:15:12.888461,-78.56889036213389,67.41187613080763,54.810986433548536,6.136637742072932e-30,18.0,67.4,3.1865100272627664,67.685,1.0331,1.528,2.1081,0.3233,0.1942,0.1852,0
170961,npp,1299,3235,0.368458554148674,9.6128454208374,-13.5278768539429,3670176,1301,2575,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-17 02:56:27.900438,-79.40663449706558,53.1733570201268,45.112058640221164,7.259743889069559e-26,15.0,53.16,1.9513309067639726,53.5,0.6751,0.9223,1.1983,0.5357,0.2102,0.1974,0
171326,npp,2969,1873,0.1554800216108561,9.61454296112061,-13.5319337844849,3670176,2969,1447,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-01-19 02:18:52.579476,94.5087426605904,9.354899276352693,8.272105123366225,2.47648185836024e-13,9.0,-9.34,1.0,-8.41,0.3572,0.4716,0.5867,1.0475,0.1779,0.1629,0
174474,npp,25,1204,0.403404742479324,9.6149730682373,-13.5279750823975,3670176,25,891,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-05 02:00:24.449261,97.71810533302347,41.5127585653114,35.914714272591596,1.271510796617036e-07,6.0,-41.52,1.4867838833500562,-41.34,0.5071,0.7452,0.8878,0.663,0.2642,0.2674,0
174871,npp,586,3469,0.940351366996765,9.61564350128174,-13.5289039611816,3670176,586,2813,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-07 03:03:10.139079,-79.02933534888203,59.02377102931024,49.36184168399288,2.6063817816738797e-14,16.0,59.0,2.3545700244418297,59.09,0.7304,1.1163,1.4291,0.4426,0.4193,0.4162,0
175252,npp,2261,2114,0.5938714444637301,9.61130905151367,-13.5318508148193,3670176,2261,1678,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-09 02:25:36.560104,-79.11791970565821,4.655820169658679,4.119545845746155,6.115751154246787e-29,10.0,4.64,1.0,4.785,0.3334,0.494,0.6211,1.0,0.5939,0.5939,0
175633,npp,841,752,0.838007271289825,9.61093616485596,-13.5287780761719,3670176,841,535,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-11 01:47:57.634350,97.26056273527244,55.41411933454984,46.76885518141433,3.4712767431627285e-34,4.0,-55.42,2.0682789409984763,-55.42,0.6996,0.8489,1.2479,0.582,0.4888,0.4877,0
175824,npp,118,84,0.898118376731873,9.61239433288574,-13.5321455001831,3670176,119,37,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-12 01:29:07.281331,96.85573903206667,68.92013314485729,55.66480804875223,3.1801692357073956e-32,1.0,-68.93,3.3985290935932855,-68.95,0.8251,1.1345,1.4602,0.4355,0.4245,0.3911,0
175837,npp,2104,3695,0.359991386532784,9.61482906341553,-13.5263671875,3670176,2104,2989,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-12 03:09:31.882369,-78.57784930624531,63.70994495872531,52.514354908679536,1.2771968697090946e-32,17.0,63.69,2.7445598364131496,63.71,0.8793,1.3227,1.8277,0.3735,0.1433,0.1345,0
176034,npp,1422,3022,0.521589726209641,9.61398696899414,-13.5259962081909,3670176,1421,2432,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-13 02:50:45.085717,-79.34652964128952,46.92280675156098,40.275263424594804,8.291682972840117e-32,14.0,46.89,1.646109783506203,46.94,0.4663,0.6376,0.8701,0.7748,0.4236,0.4042,0
176222,npp,729,2342,0.24791731685399998,9.61509418487549,-13.5290699005127,3670176,729,1890,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-14 02:31:58.287208,-79.83210220627157,17.60613228139881,15.526997086666391,3.7785191290381165e-29,11.0,17.58,1.0442604737599883,17.58,0.3645,0.5106,0.6755,0.9675,0.2425,0.2399,0
176415,npp,11,1664,0.316561594605446,9.61126327514648,-13.5271577835083,3670176,11,1256,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-15 02:13:09.704157,97.1727482317379,20.944225600000976,18.442301135525625,8.247673191528065e-25,8.0,-20.95,1.0837787002826917,-21.05,0.4199,0.5895,0.777,0.8381,0.2422,0.2653,0
176608,npp,2371,982,0.576592028141022,9.61301612854004,-13.5286254882812,3670176,2373,724,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-16 01:54:21.117987,98.02376810625081,48.98390903053298,41.8928223649257,6.020927593274839e-19,5.0,-49.0,1.7549928774784245,-49.06,0.5342,0.7177,1.0715,0.6884,0.4136,0.3969,0
177218,npp,2251,2570,0.485792994499207,9.61310291290283,-13.5274477005005,3670176,2251,2078,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-02-19 02:38:19.951346,-79.0570130169149,29.18696008777116,25.56831423216842,4.223059133844101e-08,12.0,29.18,1.184412938166907,29.13,0.4593,0.5904,0.7675,0.8368,0.4057,0.4065,0
180013,npp,2457,317,1.70313358306885,9.61151599884033,-13.5287933349609,3670176,2457,170,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-05 01:35:48.880559,96.8389918083314,64.94446024701324,53.291962417714586,0.00044867918479757715,2.0,-64.93,2.898275349237888,-65.16,0.783,1.2504,1.6462,0.3951,0.6502,0.6729,0
180419,npp,3060,2578,0.5935050249099729,9.60921764373779,-13.5282583236694,3670176,3060,2084,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-07 02:38:39.835551,-79.88665627263597,29.550680824048474,25.87976118449396,6.483382484525115e-09,12.0,29.55,1.184412938166907,29.13,0.4593,0.5904,0.7675,0.8368,0.4966,0.4966,0
180613,npp,2361,1899,0.267524138092995,9.61039066314697,-13.5284614562988,3670176,2361,1472,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-08 02:19:51.231958,97.27677110443334,7.83271127716214,6.927223100607249,4.922921135930259e-17,9.0,-7.83,1.0,-8.41,0.3572,0.4716,0.5867,1.0475,0.2899,0.2802,0
180812,npp,1653,1220,0.477812677621841,9.61121368408203,-13.5312480926514,3670176,1654,905,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-09 02:01:02.627466,97.90541357969168,40.940879868586265,35.444197977275714,4.7324319197489576e-24,6.0,-40.93,1.4276677814245327,-41.34,0.5071,0.7452,0.8878,0.663,0.3068,0.3168,0
181014,npp,920,543,0.833132922649384,9.60928344726562,-13.5291042327881,3670176,920,337,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-10 01:42:12.250964,97.28406385425465,60.40975410956463,50.31380912469185,1.497573698144633e-29,3.0,-60.4,2.4157378735459294,-60.66,0.6852,1.0126,1.2868,0.4879,0.4198,0.4065,0
181222,npp,2197,3484,0.730362296104431,9.60902500152588,-13.5268220901489,3670176,2198,2825,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-11 03:03:48.253203,-79.19865906763043,59.362237784205384,49.59576094524574,1.6657248905270779e-28,16.0,59.34,2.3545700244418297,59.09,0.7304,1.1163,1.4291,0.4426,0.3301,0.3232,0
181624,npp,815,2129,0.3848737180233,9.61100101470947,-13.5283546447754,3670176,815,1692,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-13 02:26:12.841643,-71.62307285467384,5.565762793681567,4.924066144298426,1.1203660426153693e-32,10.0,5.51,1.0,4.785,0.3334,0.494,0.6211,1.0,0.3849,0.3849,0
182430,npp,3030,3036,0.54442298412323,9.61601829528809,-13.5301294326782,3670176,3031,2442,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-17 02:51:23.047456,-79.86487135607226,47.37363883128715,40.630303137004624,4.070905720491567e-25,14.0,47.35,1.646109783506203,46.94,0.4663,0.6376,0.8701,0.7748,0.4374,0.4218,0
182626,npp,2337,2357,0.417858004570007,9.61344718933105,-13.5278949737549,3670176,2337,1904,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-18 02:32:36.223570,-81.56593576151649,18.427600181366092,16.245489392655948,3.86869899154655e-20,11.0,18.41,1.0442604737599883,17.58,0.3645,0.5106,0.6755,0.9675,0.4052,0.4043,0
183015,npp,922,996,0.546825051307678,9.60991287231445,-13.5327739715576,3670176,921,733,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-03-20 01:54:57.226597,97.62069583261191,48.58482815410701,41.58210281303205,5.027011902554763e-07,5.0,-48.58,1.7549928774784245,-49.06,0.5342,0.7177,1.0715,0.6884,0.3967,0.3764,0
185948,npp,2408,1683,0.5244803130626681,9.61195373535156,-13.5285215377808,3670176,2408,1273,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-04 02:14:01.995450,97.122298717173,19.983359815518714,17.605629311433763,0.00022991430176977972,8.0,-19.95,1.0837787002826917,-21.05,0.4199,0.5895,0.777,0.8381,0.4341,0.4396,0
186741,npp,1565,2588,0.459349811077118,9.61382484436035,-13.5256500244141,3670176,1565,2091,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-08 02:39:10.416544,-79.3425616080175,30.031580760456634,26.293217916008096,1.6918906070970817e-22,12.0,30.03,1.184412938166907,29.13,0.4593,0.5904,0.7675,0.8368,0.3834,0.3844,0
186938,npp,847,1908,0.486679583787918,9.61337089538574,-13.5293588638306,3670176,847,1480,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-09 02:20:21.821798,92.15297291998968,7.381351215915426,6.529136887819263,5.056496550883957e-28,9.0,-7.31,1.0,-8.41,0.3572,0.4716,0.5867,1.0475,0.5091,0.5098,0
187318,npp,2487,551,0.2054625228047371,9.61022090911865,-13.5284862518311,3670176,2487,343,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-11 01:42:42.855664,97.12579692429831,60.23869061717056,50.203270067910125,7.654145697331976e-33,3.0,-60.23,2.4157378735459294,-60.66,0.6852,1.0126,1.2868,0.4879,0.1599,0.1002,0
187520,npp,687,3493,0.673027515411377,9.60922622680664,-13.5295562744141,3670176,684,2833,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-12 03:04:17.089910,-78.83133744320276,59.55599682435323,49.73698308968503,1.8321496112338186e-30,16.0,59.54,2.3545700244418297,59.09,0.7304,1.1163,1.4291,0.4426,0.3058,0.2979,0
187711,npp,3069,2816,0.380753725767136,9.61415958404541,-13.5276689529419,3670176,3068,2267,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-13 02:45:30.285273,-79.41362665081874,39.65433630059351,34.39095765206539,5.4187869385620816e-30,13.0,39.64,1.4276677814245327,38.78,0.4227,0.6588,0.8273,0.7499,0.2993,0.2855,0
188097,npp,1644,1458,0.25476416945457503,9.61265563964844,-13.525785446167,3670176,1644,1093,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-15 02:07:53.111443,97.8451312246371,31.08772735944836,27.1945300533345,2.3778253379500168e-24,7.0,-31.09,1.2365102219381485,-32.095,0.4625,0.641,0.8161,0.7708,0.1817,0.1964,0
188483,npp,198,104,0.92323249578476,9.61457061767578,-13.5269622802734,3670176,199,47,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-17 01:30:12.375632,96.88209218768806,68.59275689226702,55.488122432163685,3.239391330644502e-13,1.0,-68.6,3.3166247903554,-68.95,0.8251,1.1345,1.4602,0.4355,0.4303,0.402,0
188494,npp,2183,3717,0.780590891838074,9.6107759475708,-13.5329217910767,3670176,2184,3005,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-17 03:10:36.976912,-78.58167581540243,64.11562360703154,52.782128832499936,4.942952447754573e-22,17.0,64.11,2.7445598364131496,63.71,0.8793,1.3227,1.8277,0.3735,0.2965,0.2916,0
188684,npp,1496,3044,0.34883153438568104,9.61501312255859,-13.5287818908691,3670176,1496,2448,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-18 02:51:50.165635,-79.62967531131618,47.617260527190176,40.82899671818911,1.120698659051077e-16,14.0,47.6,1.646109783506203,46.94,0.4663,0.6376,0.8701,0.7748,0.3186,0.2703,0
188875,npp,799,2363,0.23492231965065,9.61222076416016,-13.5268526077271,3670176,799,1909,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-04-19 02:33:01.571541,-78.3223316041594,18.74671341674702,16.52693761536743,2.3837075865265446e-10,11.0,18.74,1.0442604737599883,17.58,0.3645,0.5106,0.6755,0.9675,0.23,0.2273,0
191701,npp,2210,3044,0.667150020599365,9.61049556732178,-13.5324249267578,3670176,2211,2448,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-05-04 02:51:59.430523,-79.83519582116995,47.611185039792396,40.826662238829,0.00039380650324244795,14.0,47.6,1.646109783506203,46.94,0.4663,0.6376,0.8701,0.7748,0.512,0.5169,0
192817,npp,2997,2588,0.342712238430977,9.61570167541504,-13.5297174453735,3670176,2998,2092,196611,3866787,2449,gin_conakry_49_41,9.6125,-13.52916667,49,41,gin_conakry,2013-05-10 02:39:28.961494,-79.65825940757159,30.012430373143793,26.27913155736917,2.580242277907955e-32,12.0,30.03,1.184412938166907,29.13,0.4593,0.5904,0.7675,0.8368,0.2849,0.2868,0
