lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.871,0.856,0.913
2,0.729,0.744,0.789
3,0.608,0.641,0.66
4,0.521,0.547,0.542
5,0.45,0.463,0.43
6,0.386,0.388,0.325
7,0.329,0.321,0.235
8,0.279,0.262,0.155
9,0.231,0.211,0.085
10,0.186,0.166,0.023
11,0.146,0.129,-0.029
12,0.108,0.098,-0.072
13,0.077,0.073,-0.107
14,0.054,0.053,-0.133
15,0.036,0.037,-0.151
16,0.024,0.026,-0.163
17,0.014,0.019,-0.169
18,0.006,0.015,-0.17
19,0.001,0.013,-0.164
20,0.0,0.014,-0.15
21,0.001,0.016,-0.13
22,0.005,0.02,-0.1
23,0.009,0.025,-0.064
24,0.011,0.03,-0.022
25,0.018,0.036,0.026
26,0.033,0.038,0.086
27,0.055,0.04,0.15
28,0.069,0.041,0.203
29,0.078,0.043,0.235
30,0.089,0.043,0.249
31,0.098,0.042,0.239
32,0.09,0.039,0.203
33,0.062,0.036,0.14
34,0.037,0.031,0.076
35,0.022,0.025,0.019
36,0.014,0.019,-0.03
37,0.007,0.015,-0.073
38,0.0,0.011,-0.109
39,-0.004,0.01,-0.136
40,-0.006,0.011,-0.154
41,-0.006,0.014,-0.167
42,-0.005,0.019,-0.174
43,-0.001,0.027,-0.174
44,0.006,0.038,-0.171
45,0.015,0.05,-0.161
46,0.03,0.065,-0.145
47,0.049,0.081,-0.123
48,0.069,0.098,-0.094
49,0.091,0.116,-0.059
50,0.116,0.135,-0.016
51,0.144,0.153,0.034
52,0.174,0.17,0.09
53,0.203,0.185,0.155
54,0.229,0.198,0.226
55,0.246,0.208,0.293
56,0.264,0.214,0.356
57,0.279,0.215,0.411
58,0.285,0.212,0.45
59,0.271,0.207,0.46
60,0.23,0.199,0.424
61,0.197,0.188,0.366
62,0.171,0.174,0.298
63,0.152,0.157,0.226
64,0.126,0.138,0.149
65,0.094,0.117,0.073
66,0.065,0.095,0.008
67,0.043,0.074,-0.047
68,0.023,0.053,-0.094
69,0.003,0.033,-0.133
70,-0.014,0.015,-0.164
71,-0.028,-0.002,-0.187
72,-0.041,-0.017,-0.205
73,-0.048,-0.03,-0.215
74,-0.051,-0.039,-0.219
75,-0.05,-0.047,-0.217
76,-0.049,-0.051,-0.211
77,-0.047,-0.053,-0.2
78,-0.044,-0.053,-0.183
79,-0.04,-0.051,-0.161
80,-0.034,-0.047,-0.132
81,-0.032,-0.043,-0.098
82,-0.033,-0.039,-0.059
83,-0.034,-0.034,-0.014
84,-0.026,-0.031,0.042
85,-0.012,-0.029,0.107
86,0.001,-0.027,0.171
87,-0.001,-0.025,0.22
88,-0.011,-0.025,0.252
89,-0.028,-0.025,0.249
90,-0.036,-0.026,0.226
91,-0.041,-0.028,0.185
92,-0.04,-0.03,0.134
93,-0.038,-0.033,0.08
94,-0.034,-0.036,0.028
95,-0.035,-0.038,-0.021
96,-0.038,-0.041,-0.067
97,-0.042,-0.043,-0.106
98,-0.045,-0.045,-0.138
99,-0.048,-0.046,-0.162
100,-0.048,-0.046,-0.18
101,-0.049,-0.046,-0.193
102,-0.049,-0.044,-0.201
103,-0.049,-0.042,-0.204
104,-0.048,-0.039,-0.202
105,-0.046,-0.035,-0.195
106,-0.041,-0.03,-0.182
107,-0.034,-0.026,-0.163
108,-0.027,-0.02,-0.137
109,-0.017,-0.014,-0.105
110,-0.008,-0.008,-0.065
111,0.002,-0.003,-0.018
112,0.007,0.001,0.034
113,0.01,0.004,0.09
114,0.01,0.006,0.146
115,0.011,0.008,0.199
116,0.018,0.009,0.249
117,0.022,0.009,0.286
118,0.018,0.009,0.3
119,0.005,0.007,0.279
120,0.019,0.005,0.252
121,0.015,0.001,0.203
122,0.009,-0.003,0.144
123,-0.003,-0.008,0.08
124,-0.013,-0.013,0.02
125,-0.023,-0.018,-0.034
126,-0.032,-0.023,-0.081
127,-0.038,-0.029,-0.119
128,-0.044,-0.034,-0.15
129,-0.05,-0.039,-0.174
130,-0.055,-0.043,-0.192
131,-0.058,-0.046,-0.205
132,-0.059,-0.049,-0.213
133,-0.059,-0.052,-0.216
134,-0.06,-0.053,-0.214
135,-0.06,-0.055,-0.206
136,-0.058,-0.056,-0.192
137,-0.055,-0.056,-0.173
138,-0.052,-0.057,-0.147
139,-0.049,-0.057,-0.114
140,-0.047,-0.057,-0.075
141,-0.049,-0.056,-0.031
142,-0.048,-0.056,0.021
143,-0.046,-0.056,0.079
144,-0.047,-0.056,0.141
145,-0.05,-0.055,0.199
146,-0.056,-0.056,0.244
147,-0.054,-0.057,0.274
148,-0.055,-0.058,0.277
149,-0.061,-0.06,0.253
150,-0.064,-0.062,0.208
151,-0.067,-0.064,0.151
152,-0.069,-0.066,0.092
153,-0.074,-0.067,0.031
154,-0.073,-0.068,-0.022
155,-0.072,-0.068,-0.069
156,-0.07,-0.068,-0.109
157,-0.069,-0.067,-0.141
158,-0.068,-0.067,-0.167
159,-0.068,-0.066,-0.186
160,-0.067,-0.065,-0.2
161,-0.065,-0.063,-0.209
162,-0.063,-0.061,-0.213
163,-0.061,-0.058,-0.212
164,-0.057,-0.055,-0.207
165,-0.054,-0.053,-0.197
166,-0.05,-0.05,-0.181
167,-0.046,-0.047,-0.16
168,-0.042,-0.044,-0.132
169,-0.037,-0.041,-0.096
170,-0.031,-0.039,-0.052
171,-0.027,-0.036,-0.001
172,-0.027,-0.034,0.055
173,-0.029,-0.033,0.115
174,-0.029,-0.032,0.174
175,-0.033,-0.032,0.226
176,-0.036,-0.032,0.264
177,-0.045,-0.033,0.273
178,-0.047,-0.034,0.26
179,-0.041,-0.035,0.23
180,-0.031,-0.037,0.188
181,-0.028,-0.039,0.134
182,-0.031,-0.04,0.076
183,-0.036,-0.041,0.02
184,-0.042,-0.043,-0.032
185,-0.045,-0.045,-0.077
186,-0.048,-0.047,-0.114
187,-0.051,-0.049,-0.145
188,-0.053,-0.051,-0.169
189,-0.058,-0.053,-0.189
190,-0.059,-0.055,-0.203
191,-0.059,-0.056,-0.211
192,-0.059,-0.056,-0.213
193,-0.06,-0.056,-0.212
194,-0.061,-0.056,-0.205
195,-0.059,-0.056,-0.192
196,-0.057,-0.056,-0.172
197,-0.054,-0.056,-0.146
198,-0.05,-0.056,-0.113
199,-0.048,-0.056,-0.073
200,-0.05,-0.055,-0.026
201,-0.051,-0.055,0.028
202,-0.052,-0.055,0.087
203,-0.055,-0.054,0.147
204,-0.059,-0.053,0.203
205,-0.067,-0.052,0.247
206,-0.067,-0.051,0.279
207,-0.054,-0.051,0.289
208,-0.035,-0.051,0.271
209,-0.034,-0.051,0.224
210,-0.039,-0.052,0.165
211,-0.047,-0.052,0.1
212,-0.05,-0.053,0.039
213,-0.056,-0.053,-0.018
214,-0.057,-0.053,-0.067
215,-0.056,-0.052,-0.106
216,-0.054,-0.052,-0.138
217,-0.053,-0.051,-0.164
218,-0.053,-0.051,-0.183
219,-0.053,-0.05,-0.198
220,-0.054,-0.049,-0.208
221,-0.054,-0.048,-0.212
222,-0.051,-0.046,-0.211
223,-0.046,-0.044,-0.203
224,-0.042,-0.043,-0.191
225,-0.04,-0.041,-0.176
226,-0.039,-0.039,-0.154
227,-0.037,-0.036,-0.127
228,-0.034,-0.034,-0.091
229,-0.031,-0.032,-0.048
230,-0.027,-0.03,0.003
231,-0.023,-0.027,0.057
232,-0.02,-0.024,0.117
233,-0.018,-0.021,0.177
234,-0.016,-0.02,0.235
235,-0.018,-0.019,0.278
236,-0.03,-0.019,0.289
237,-0.037,-0.02,0.278
238,-0.025,-0.02,0.251
239,-0.014,-0.021,0.21
240,-0.009,-0.023,0.157
241,-0.013,-0.024,0.096
242,-0.02,-0.026,0.037
243,-0.024,-0.029,-0.014
244,-0.028,-0.032,-0.058
245,-0.033,-0.035,-0.097
246,-0.038,-0.039,-0.129
247,-0.043,-0.041,-0.154
248,-0.046,-0.044,-0.174
249,-0.049,-0.047,-0.188
250,-0.05,-0.049,-0.197
251,-0.054,-0.051,-0.203
252,-0.058,-0.052,-0.205
253,-0.059,-0.053,-0.201
254,-0.059,-0.053,-0.192
255,-0.056,-0.053,-0.176
256,-0.054,-0.052,-0.154
257,-0.052,-0.051,-0.125
258,-0.051,-0.049,-0.089
259,-0.051,-0.047,-0.046
260,-0.051,-0.045,0.005
261,-0.05,-0.043,0.063
262,-0.042,-0.041,0.125
263,-0.038,-0.038,0.179
264,-0.034,-0.035,0.221
265,-0.032,-0.032,0.246
266,-0.018,-0.031,0.256
267,-0.011,-0.029,0.235
268,-0.017,-0.028,0.189
269,-0.024,-0.027,0.135
270,-0.025,-0.026,0.08
271,-0.022,-0.026,0.028
272,-0.022,-0.025,-0.023
273,-0.026,-0.025,-0.068
274,-0.028,-0.027,-0.106
275,-0.027,-0.028,-0.135
276,-0.028,-0.03,-0.16
277,-0.03,-0.031,-0.18
278,-0.033,-0.032,-0.195
279,-0.035,-0.032,-0.205
280,-0.037,-0.031,-0.21
281,-0.036,-0.029,-0.21
282,-0.032,-0.027,-0.205
283,-0.029,-0.025,-0.196
284,-0.025,-0.021,-0.182
285,-0.022,-0.017,-0.163
286,-0.017,-0.013,-0.137
287,-0.012,-0.007,-0.104
288,-0.005,-0.002,-0.063
289,0.001,0.004,-0.016
290,0.002,0.01,0.035
291,0.004,0.016,0.09
292,0.006,0.021,0.148
293,0.015,0.025,0.205
294,0.026,0.028,0.252
295,0.034,0.03,0.276
296,0.048,0.032,0.277
297,0.066,0.032,0.254
298,0.071,0.031,0.21
299,0.058,0.03,0.148
300,0.04,0.028,0.083
301,0.028,0.026,0.025
302,0.027,0.023,-0.02
303,0.023,0.02,-0.059
304,0.018,0.017,-0.093
305,0.012,0.015,-0.12
306,0.006,0.014,-0.142
307,0.002,0.013,-0.158
308,-0.0,0.012,-0.169
309,-0.002,0.013,-0.175
310,-0.003,0.015,-0.177
311,-0.003,0.018,-0.175
312,-0.001,0.022,-0.168
313,0.004,0.027,-0.156
314,0.014,0.032,-0.136
315,0.026,0.038,-0.11
316,0.04,0.045,-0.075
317,0.055,0.053,-0.033
318,0.071,0.061,0.016
319,0.086,0.069,0.072
320,0.099,0.077,0.135
321,0.102,0.084,0.197
322,0.099,0.09,0.253
323,0.097,0.094,0.299
324,0.104,0.096,0.333
325,0.116,0.096,0.344
326,0.112,0.096,0.323
327,0.101,0.094,0.281
328,0.095,0.09,0.23
329,0.087,0.085,0.172
330,0.084,0.078,0.114
331,0.077,0.071,0.055
332,0.064,0.062,0.002
333,0.051,0.053,-0.042
334,0.043,0.044,-0.076
335,0.037,0.036,-0.103
336,0.03,0.03,-0.125
337,0.021,0.025,-0.142
338,0.013,0.022,-0.155
339,0.009,0.021,-0.162
340,0.009,0.023,-0.165
341,0.009,0.026,-0.163
342,0.012,0.031,-0.157
343,0.016,0.038,-0.145
344,0.023,0.045,-0.126
345,0.032,0.054,-0.1
346,0.044,0.062,-0.065
347,0.058,0.071,-0.022
348,0.072,0.08,0.027
349,0.084,0.088,0.08
350,0.097,0.095,0.137
351,0.115,0.101,0.198
352,0.137,0.105,0.262
353,0.14,0.107,0.303
354,0.139,0.109,0.328
355,0.149,0.108,0.335
356,0.15,0.105,0.315
357,0.14,0.1,0.267
358,0.114,0.094,0.198
359,0.089,0.087,0.129
360,0.069,0.077,0.067
361,0.055,0.065,0.014
362,0.04,0.053,-0.031
363,0.027,0.042,-0.069
364,0.015,0.031,-0.099
365,0.005,0.022,-0.121
366,-0.003,0.014,-0.138
367,-0.008,0.008,-0.149
368,-0.012,0.005,-0.155
369,-0.013,0.004,-0.157
370,-0.011,0.005,-0.153
371,-0.007,0.009,-0.146
372,0.0,0.015,-0.133
373,0.01,0.023,-0.115
374,0.019,0.032,-0.091
375,0.029,0.042,-0.06
376,0.04,0.056,-0.023
377,0.05,0.069,0.019
378,0.066,0.082,0.072
379,0.086,0.093,0.133
380,0.104,0.103,0.195
381,0.114,0.111,0.249
382,0.131,0.117,0.302
383,0.154,0.121,0.348
384,0.167,0.121,0.371
385,0.146,0.119,0.347
386,0.117,0.114,0.296
387,0.102,0.105,0.237
388,0.088,0.094,0.172
389,0.07,0.081,0.101
390,0.045,0.065,0.031
391,0.024,0.048,-0.027
392,0.011,0.03,-0.072
393,0.003,0.012,-0.106
394,-0.005,-0.004,-0.133
395,-0.012,-0.018,-0.152
396,-0.017,-0.029,-0.165
397,-0.02,-0.034,-0.173
398,-0.02,-0.031,-0.174
399,-0.015,-0.019,-0.169
400,-0.008,0.005,-0.159
