lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.899,0.892,0.924
2,0.789,0.789,0.816
3,0.688,0.697,0.695
4,0.609,0.614,0.578
5,0.545,0.542,0.468
6,0.484,0.477,0.367
7,0.428,0.421,0.278
8,0.376,0.371,0.202
9,0.332,0.328,0.138
10,0.295,0.29,0.086
11,0.262,0.258,0.043
12,0.232,0.231,0.008
13,0.205,0.207,-0.021
14,0.182,0.187,-0.043
15,0.164,0.171,-0.06
16,0.149,0.157,-0.071
17,0.136,0.145,-0.077
18,0.125,0.135,-0.078
19,0.117,0.127,-0.072
20,0.112,0.12,-0.06
21,0.109,0.114,-0.041
22,0.107,0.109,-0.013
23,0.105,0.104,0.022
24,0.102,0.099,0.063
25,0.102,0.095,0.113
26,0.105,0.089,0.17
27,0.115,0.083,0.233
28,0.103,0.077,0.273
29,0.082,0.071,0.292
30,0.068,0.065,0.289
31,0.061,0.059,0.265
32,0.055,0.052,0.224
33,0.042,0.046,0.167
34,0.031,0.04,0.108
35,0.023,0.033,0.052
36,0.017,0.026,0.002
37,0.01,0.019,-0.043
38,0.002,0.013,-0.081
39,-0.004,0.006,-0.11
40,-0.008,0.001,-0.132
41,-0.01,-0.004,-0.149
42,-0.012,-0.008,-0.161
43,-0.012,-0.011,-0.169
44,-0.012,-0.012,-0.172
45,-0.011,-0.012,-0.172
46,-0.008,-0.011,-0.168
47,-0.003,-0.008,-0.159
48,0.002,-0.005,-0.145
49,0.005,-0.001,-0.126
50,0.007,0.004,-0.102
51,0.007,0.009,-0.073
52,0.009,0.014,-0.037
53,0.011,0.018,0.009
54,0.009,0.022,0.06
55,0.007,0.026,0.116
56,0.01,0.029,0.173
57,0.025,0.031,0.23
58,0.042,0.031,0.277
59,0.053,0.032,0.299
60,0.046,0.031,0.282
61,0.045,0.03,0.241
62,0.042,0.027,0.185
63,0.044,0.023,0.126
64,0.039,0.019,0.066
65,0.024,0.015,0.007
66,0.016,0.011,-0.042
67,0.007,0.006,-0.083
68,-0.0,0.001,-0.118
69,-0.008,-0.003,-0.148
70,-0.015,-0.006,-0.171
71,-0.022,-0.009,-0.189
72,-0.027,-0.011,-0.203
73,-0.03,-0.013,-0.211
74,-0.031,-0.014,-0.214
75,-0.03,-0.015,-0.213
76,-0.029,-0.014,-0.207
77,-0.025,-0.014,-0.195
78,-0.02,-0.012,-0.178
79,-0.014,-0.01,-0.155
80,-0.006,-0.007,-0.126
81,-0.0,-0.003,-0.091
82,0.006,0.001,-0.049
83,0.012,0.005,0.001
84,0.018,0.009,0.057
85,0.03,0.012,0.124
86,0.033,0.014,0.187
87,0.03,0.016,0.236
88,0.03,0.017,0.27
89,0.025,0.017,0.267
90,0.025,0.016,0.239
91,0.02,0.014,0.193
92,0.006,0.011,0.134
93,0.001,0.008,0.08
94,-0.002,0.003,0.027
95,-0.006,-0.001,-0.021
96,-0.01,-0.006,-0.064
97,-0.015,-0.011,-0.1
98,-0.019,-0.015,-0.128
99,-0.023,-0.019,-0.151
100,-0.027,-0.023,-0.169
101,-0.032,-0.027,-0.182
102,-0.035,-0.03,-0.19
103,-0.039,-0.032,-0.195
104,-0.041,-0.034,-0.194
105,-0.041,-0.036,-0.189
106,-0.039,-0.037,-0.178
107,-0.037,-0.037,-0.164
108,-0.036,-0.037,-0.144
109,-0.035,-0.036,-0.119
110,-0.034,-0.035,-0.088
111,-0.03,-0.034,-0.049
112,-0.027,-0.033,-0.002
113,-0.026,-0.032,0.049
114,-0.026,-0.032,0.103
115,-0.026,-0.031,0.155
116,-0.022,-0.031,0.206
117,-0.021,-0.031,0.243
118,-0.028,-0.031,0.255
119,-0.04,-0.031,0.235
120,-0.039,-0.032,0.201
121,-0.039,-0.032,0.154
122,-0.036,-0.033,0.1
123,-0.034,-0.034,0.046
124,-0.034,-0.035,-0.003
125,-0.034,-0.036,-0.047
126,-0.036,-0.037,-0.086
127,-0.035,-0.038,-0.119
128,-0.037,-0.038,-0.145
129,-0.041,-0.039,-0.167
130,-0.043,-0.04,-0.184
131,-0.045,-0.041,-0.195
132,-0.045,-0.041,-0.202
133,-0.045,-0.042,-0.204
134,-0.046,-0.043,-0.202
135,-0.047,-0.044,-0.195
136,-0.046,-0.044,-0.183
137,-0.045,-0.045,-0.166
138,-0.044,-0.046,-0.142
139,-0.042,-0.047,-0.112
140,-0.041,-0.048,-0.076
141,-0.042,-0.049,-0.035
142,-0.043,-0.051,0.012
143,-0.044,-0.052,0.066
144,-0.047,-0.054,0.124
145,-0.053,-0.055,0.18
146,-0.062,-0.055,0.225
147,-0.064,-0.056,0.253
148,-0.066,-0.057,0.253
149,-0.064,-0.057,0.224
150,-0.065,-0.058,0.176
151,-0.064,-0.059,0.122
152,-0.061,-0.059,0.068
153,-0.061,-0.06,0.015
154,-0.058,-0.061,-0.033
155,-0.057,-0.06,-0.075
156,-0.058,-0.06,-0.112
157,-0.058,-0.06,-0.141
158,-0.059,-0.059,-0.164
159,-0.057,-0.059,-0.182
160,-0.056,-0.058,-0.194
161,-0.056,-0.058,-0.203
162,-0.057,-0.057,-0.208
163,-0.057,-0.057,-0.208
164,-0.057,-0.057,-0.203
165,-0.056,-0.057,-0.193
166,-0.057,-0.057,-0.179
167,-0.058,-0.058,-0.16
168,-0.06,-0.059,-0.135
169,-0.061,-0.06,-0.103
170,-0.061,-0.061,-0.063
171,-0.061,-0.063,-0.015
172,-0.06,-0.064,0.04
173,-0.06,-0.065,0.101
174,-0.061,-0.066,0.163
175,-0.064,-0.066,0.219
176,-0.064,-0.067,0.261
177,-0.074,-0.067,0.272
178,-0.083,-0.068,0.255
179,-0.08,-0.069,0.22
180,-0.075,-0.069,0.172
181,-0.068,-0.07,0.117
182,-0.067,-0.07,0.059
183,-0.068,-0.069,0.007
184,-0.069,-0.069,-0.04
185,-0.066,-0.068,-0.079
186,-0.065,-0.068,-0.112
187,-0.065,-0.068,-0.14
188,-0.065,-0.068,-0.162
189,-0.065,-0.067,-0.179
190,-0.064,-0.067,-0.191
191,-0.064,-0.066,-0.198
192,-0.065,-0.066,-0.201
193,-0.066,-0.065,-0.199
194,-0.066,-0.064,-0.193
195,-0.067,-0.064,-0.182
196,-0.066,-0.063,-0.165
197,-0.064,-0.062,-0.143
198,-0.063,-0.062,-0.114
199,-0.061,-0.061,-0.08
200,-0.06,-0.061,-0.039
201,-0.057,-0.061,0.009
202,-0.056,-0.061,0.062
203,-0.057,-0.061,0.117
204,-0.063,-0.06,0.171
205,-0.071,-0.059,0.217
206,-0.07,-0.059,0.254
207,-0.063,-0.058,0.267
208,-0.05,-0.057,0.254
209,-0.048,-0.057,0.21
210,-0.05,-0.056,0.154
211,-0.052,-0.056,0.093
212,-0.052,-0.056,0.037
213,-0.053,-0.056,-0.015
214,-0.054,-0.055,-0.061
215,-0.054,-0.053,-0.1
216,-0.053,-0.052,-0.131
217,-0.052,-0.05,-0.155
218,-0.05,-0.049,-0.174
219,-0.048,-0.047,-0.187
220,-0.048,-0.045,-0.196
221,-0.047,-0.043,-0.201
222,-0.045,-0.041,-0.2
223,-0.043,-0.039,-0.195
224,-0.041,-0.037,-0.184
225,-0.04,-0.036,-0.17
226,-0.039,-0.035,-0.151
227,-0.036,-0.034,-0.126
228,-0.034,-0.034,-0.095
229,-0.032,-0.034,-0.056
230,-0.029,-0.034,-0.011
231,-0.026,-0.034,0.04
232,-0.024,-0.034,0.096
233,-0.021,-0.035,0.154
234,-0.018,-0.036,0.211
235,-0.02,-0.037,0.257
236,-0.036,-0.039,0.272
237,-0.051,-0.041,0.26
238,-0.06,-0.043,0.225
239,-0.056,-0.046,0.183
240,-0.05,-0.048,0.133
241,-0.051,-0.05,0.079
242,-0.057,-0.052,0.026
243,-0.057,-0.054,-0.02
244,-0.058,-0.055,-0.06
245,-0.058,-0.057,-0.094
246,-0.058,-0.057,-0.122
247,-0.059,-0.057,-0.144
248,-0.058,-0.057,-0.162
249,-0.056,-0.056,-0.174
250,-0.054,-0.055,-0.182
251,-0.052,-0.053,-0.186
252,-0.051,-0.05,-0.186
253,-0.048,-0.048,-0.182
254,-0.045,-0.045,-0.173
255,-0.041,-0.042,-0.159
256,-0.036,-0.038,-0.14
257,-0.035,-0.035,-0.115
258,-0.034,-0.032,-0.084
259,-0.029,-0.029,-0.042
260,-0.026,-0.027,0.005
261,-0.026,-0.025,0.058
262,-0.018,-0.023,0.119
263,-0.017,-0.022,0.175
264,-0.02,-0.02,0.224
265,-0.019,-0.018,0.26
266,-0.012,-0.018,0.275
267,-0.009,-0.017,0.255
268,-0.015,-0.017,0.213
269,-0.023,-0.017,0.157
270,-0.024,-0.017,0.099
271,-0.02,-0.018,0.042
272,-0.019,-0.02,-0.011
273,-0.023,-0.021,-0.059
274,-0.024,-0.023,-0.098
275,-0.024,-0.025,-0.13
276,-0.024,-0.027,-0.155
277,-0.025,-0.03,-0.175
278,-0.026,-0.032,-0.19
279,-0.029,-0.034,-0.2
280,-0.031,-0.035,-0.206
281,-0.033,-0.035,-0.208
282,-0.032,-0.035,-0.205
283,-0.032,-0.034,-0.198
284,-0.032,-0.032,-0.187
285,-0.032,-0.029,-0.172
286,-0.031,-0.025,-0.151
287,-0.03,-0.02,-0.124
288,-0.028,-0.015,-0.089
289,-0.026,-0.01,-0.047
290,-0.022,-0.004,0.002
291,-0.019,0.001,0.055
292,-0.007,0.006,0.115
293,0.005,0.01,0.172
294,0.017,0.014,0.224
295,0.018,0.018,0.25
296,0.025,0.02,0.252
297,0.035,0.022,0.226
298,0.049,0.023,0.188
299,0.056,0.023,0.136
300,0.051,0.023,0.079
301,0.044,0.022,0.026
302,0.038,0.019,-0.019
303,0.03,0.016,-0.06
304,0.021,0.012,-0.094
305,0.011,0.008,-0.123
306,0.001,0.006,-0.146
307,-0.007,0.004,-0.163
308,-0.013,0.003,-0.175
309,-0.015,0.003,-0.182
310,-0.017,0.005,-0.186
311,-0.018,0.007,-0.185
312,-0.014,0.01,-0.179
313,-0.009,0.015,-0.169
314,-0.001,0.02,-0.152
315,0.009,0.025,-0.13
316,0.018,0.032,-0.101
317,0.028,0.038,-0.065
318,0.038,0.045,-0.022
319,0.051,0.052,0.029
320,0.064,0.057,0.088
321,0.074,0.063,0.148
322,0.081,0.067,0.203
323,0.09,0.07,0.252
324,0.107,0.072,0.287
325,0.127,0.072,0.3
326,0.132,0.07,0.277
327,0.104,0.068,0.22
328,0.078,0.064,0.156
329,0.055,0.058,0.087
330,0.042,0.052,0.027
331,0.03,0.046,-0.028
332,0.02,0.039,-0.073
333,0.013,0.033,-0.108
334,0.008,0.027,-0.134
335,0.005,0.023,-0.153
336,0.005,0.02,-0.165
337,0.006,0.02,-0.173
338,0.008,0.022,-0.176
339,0.013,0.027,-0.174
340,0.022,0.034,-0.169
341,0.033,0.043,-0.159
342,0.046,0.055,-0.145
343,0.059,0.069,-0.127
344,0.074,0.084,-0.103
345,0.092,0.1,-0.072
346,0.11,0.117,-0.034
347,0.13,0.134,0.012
348,0.146,0.151,0.065
349,0.162,0.166,0.122
350,0.179,0.18,0.184
351,0.2,0.191,0.252
352,0.219,0.198,0.32
353,0.232,0.203,0.373
354,0.235,0.205,0.403
355,0.243,0.206,0.409
356,0.241,0.204,0.382
357,0.231,0.199,0.33
358,0.209,0.193,0.262
359,0.187,0.183,0.191
360,0.168,0.171,0.127
361,0.149,0.157,0.07
362,0.13,0.141,0.02
363,0.111,0.124,-0.023
364,0.09,0.107,-0.058
365,0.073,0.091,-0.085
366,0.059,0.075,-0.105
367,0.048,0.06,-0.119
368,0.038,0.047,-0.13
369,0.029,0.036,-0.138
370,0.022,0.027,-0.143
371,0.017,0.021,-0.144
372,0.014,0.017,-0.14
373,0.012,0.015,-0.132
374,0.011,0.016,-0.119
375,0.01,0.019,-0.1
376,0.009,0.025,-0.074
377,0.01,0.031,-0.04
378,0.017,0.039,0.005
379,0.028,0.047,0.063
380,0.038,0.055,0.126
381,0.05,0.062,0.188
382,0.073,0.069,0.249
383,0.104,0.076,0.299
384,0.119,0.081,0.321
385,0.112,0.084,0.302
386,0.093,0.087,0.256
387,0.095,0.087,0.209
388,0.092,0.086,0.153
389,0.085,0.083,0.097
390,0.074,0.078,0.045
391,0.062,0.071,0.001
392,0.054,0.063,-0.033
393,0.044,0.053,-0.062
394,0.034,0.042,-0.085
395,0.024,0.031,-0.104
396,0.015,0.02,-0.118
397,0.007,0.01,-0.128
398,0.002,0.001,-0.133
399,-0.0,-0.006,-0.134
400,-0.001,-0.009,-0.131
