gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1655,0.280410766601562,9.71576309204102,-13.6627597808838,3670176,2981,1249,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-01 02:14:01.609822,98.10371049002691,21.41848454806789,18.856979668936315,0.00031284590819710033,8.0,-21.42,1.0837787002826917,-22.16,0.1676,0.3104,1.065,1.1481,0.3287,0.3219,0.3219,0
101013,npp,2255,971,1.70668375492096,9.71963024139404,-13.6642074584961,3670144,2259,718,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-02 01:55:09.486350,97.15914993974174,49.33098397315934,42.167839313861066,0.009357690030897804,5.0,-49.33,1.7549928774784245,-49.75,0.1778,0.5578,1.8006,0.6389,1.011,1.0903,0.9419144105032391,0
101147,npp,421,3913,1.2009345293045,9.71356868743896,-13.6635227203369,3670144,423,3123,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-03 03:16:41.961039,-78.38353543809384,67.53227793478253,54.87887117163862,0.004525986685561451,18.0,67.56,3.3166247903554,67.28,0.3163,0.898,2.1662,0.3968,0.4477,0.4765,0.40473109120156514,0
101395,npp,2082,2560,2.12084925174713,9.71684169769287,-13.6647253036499,3670144,2083,2071,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-05 02:39:06.602213,-80.37881967280967,28.707828827940045,25.160499376179285,0.07804499714858791,12.0,28.71,1.184412938166907,28.05,0.2164,0.3624,1.4034,0.9834,1.841,2.0856,0.848034653111164,0
101518,npp,1369,1880,3.35404372215271,9.71473789215088,-13.6637277603149,3670144,1369,1454,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-06 02:20:16.256319,97.40661942777328,8.915201689827315,7.88385652576926,0.15892318762198693,9.0,-8.93,1.0,-9.8,0.1966,0.284,0.8557,1.2547,3.4264,4.2082,1.6881431481349938,0
102022,npp,479,2787,2.30993175506592,9.71522426605225,-13.6592683792114,3670144,478,2242,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-10 02:45:19.481839,-79.15637796327869,38.54484554164666,33.473177816393886,0.061463983528551466,13.0,38.54,1.357151599901897,37.92,0.2178,0.387,1.7246,0.9207,1.7732,2.1268,1.152161024078687,0
102879,npp,487,1655,0.054446496069431305,9.71863269805908,-13.6625661849976,3670176,487,1249,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-17 02:13:55.164559,98.38625639830748,21.39878763589968,18.840748935699228,5.1295259119526465e-17,8.0,-21.42,1.0837787002826917,-22.16,0.1676,0.3104,1.065,1.1481,0.1202,0.0625,0.0625,0
102999,npp,2832,971,0.1383166071027517,9.71686172485352,-13.6621875762939,3670176,2835,717,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-18 01:55:03.038079,97.29848733894538,49.31419786205208,42.157047535762615,6.844420157998672e-23,5.0,-49.33,1.7549928774784245,-49.75,0.1778,0.5578,1.8006,0.6389,0.1173,0.0884,0.0884,0
103245,npp,302,3243,0.35952375829219796,9.71577262878418,-13.6624898910522,3670176,300,2584,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-20 02:57:46.942291,-78.75718574583128,53.36013374830367,45.254509717194125,3.1006563052391157e-25,15.0,53.38,1.9513309067639726,52.92,0.2662,0.4758,1.639,0.7489,0.2968,0.2693,0.2693,0
103364,npp,2669,2559,0.25071257352829,9.71695709228516,-13.6658554077148,3670176,2669,2070,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-21 02:38:58.372926,-79.43202401046155,28.66972873464301,25.128835430855105,1.958462837971219e-30,12.0,28.66,1.184412938166907,28.05,0.2164,0.3624,1.4034,0.9834,0.2621,0.2465,0.2465,0
103484,npp,1954,1880,0.1642113775014877,9.71671104431152,-13.6627340316772,3670176,1954,1454,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-22 02:20:09.805008,98.17797742780941,8.932331141777025,7.8992754752287295,3.3484847017791327e-31,9.0,-8.93,1.0,-9.8,0.1966,0.284,0.8557,1.2547,0.2365,0.206,0.206,0
103964,npp,1040,2785,0.23882897198200198,9.71773052215576,-13.6657772064209,3670176,1042,2242,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-26 02:45:11.272592,-79.24671527962533,38.46599245904925,33.408164618960136,4.5046266430403854e-26,13.0,38.46,1.357151599901897,37.92,0.2178,0.387,1.7246,0.9207,0.2471,0.2199,0.2199,0
104079,npp,328,2107,0.309484913945198,9.71395301818848,-13.6652641296387,3670176,328,1671,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-27 02:26:22.712925,-75.76848700635986,4.248508769536435,3.759680468141857,4.0766604337790712e-22,10.0,4.24,1.0,3.49,0.2073,0.3563,1.512,1.0,0.3095,0.3095,0.3095,0
104439,npp,121,3690,0.417507141828537,9.71773624420166,-13.6595630645752,3670176,121,2985,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-04-30 03:10:12.743469,-78.61457418698367,63.55662898032628,52.424754331218985,6.898528778466629e-14,17.0,63.59,2.7445598364131496,63.28,0.3351,0.6465,1.6123,0.5512,0.2729,0.2301,0.2301,0
105968,npp,318,969,4.70008277893066,9.71890258789062,-13.6597938537598,3670144,317,715,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-05-04 01:54:53.196819,97.33340035189283,49.384058706924435,42.21135570310017,0.07017962016310973,5.0,-49.39,1.7549928774784245,-49.75,0.1778,0.5578,1.8006,0.6389,2.7166,3.0027,1.8898565232255624,0
106337,npp,856,3240,5.22571039199829,9.71451473236084,-13.6651945114136,3670144,856,2581,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-05-06 02:57:37.151073,-79.37573219449735,53.28945952293218,45.200779497790776,0.21550342886123988,15.0,53.3,1.9513309067639726,52.92,0.2662,0.4758,1.639,0.7489,2.7905,3.9137,0.4964460383318192,0
106518,npp,148,2557,4.16453313827515,9.71899604797363,-13.6621398925781,3670144,149,2068,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-05-07 02:38:48.604120,-80.16858552739656,28.559876329668455,25.033773853919907,0.14931472776115237,12.0,28.56,1.184412938166907,28.05,0.2164,0.3624,1.4034,0.9834,3.5665,4.0953,1.7276052135483866,0
107093,npp,2285,3462,1.79847955703735,9.71679210662842,-13.6614742279053,3670144,2283,2806,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-05-11 03:03:48.344208,-78.85636196009423,58.82682956324935,49.2308168048289,0.029847861607023112,16.0,58.84,2.253202848596432,58.555,0.2728,0.5559,1.7821,0.641,0.9078,1.1528,0.6795002299550489,0
107440,npp,866,2104,0.354752287268639,9.71836471557617,-13.6606140136719,3670144,866,1668,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-05-13 02:26:11.245975,-83.80118732677491,4.07220959071912,3.6037008392953984,0.004201632714660982,10.0,4.06,1.0,3.49,0.2073,0.3563,1.512,1.0,0.3548,0.3548,0.28817439633549935,0
107782,npp,2464,739,0.23925503343343701,9.71645355224609,-13.6642322540283,3670176,2468,522,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-05-15 01:48:27.032638,97.13919576640045,55.75863691039214,47.0263219785418,1.474493521313413e-10,4.0,-55.75,2.0682789409984763,-55.96,0.2245,0.5639,2.0574,0.6319,0.1994,0.1512,0.1512,0
110253,npp,1359,2097,0.269758999347687,9.71790027618408,-13.6604480743408,3670176,1359,1661,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-05-29 02:25:54.460843,-70.68405760964978,3.726218854074173,3.297402757697641,4.647485766072049e-13,10.0,3.66,1.0,3.49,0.2073,0.3563,1.512,1.0,0.2698,0.2698,0.2698,0
112283,npp,2797,2320,1.92605721950531,9.71796894073486,-13.6645603179932,3670144,2797,1871,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-06-03 02:32:05.679249,-78.38541045599474,16.393889884485368,14.465143676243063,0.08111489680999517,11.0,16.38,1.0442604737599883,16.38,0.1864,0.3862,1.5387,0.9227,1.8309,1.7771,0.4908550249711283,0
113141,npp,1143,2543,1.78759634494781,9.71939754486084,-13.6642827987671,3670144,1143,2058,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-06-08 02:38:16.924888,-79.52384488460595,27.899495679564037,24.46428997395669,0.058324047285713526,12.0,27.91,1.184412938166907,28.05,0.2164,0.3624,1.4034,0.9834,1.5597,1.7579,0.8330512275196374,0
113477,npp,2763,1183,0.670859038829803,9.72015857696533,-13.6635208129883,3670144,2763,874,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-06-10 02:00:34.520674,97.48420259969674,42.295487277412214,36.55300995207609,0.016323103381114836,6.0,-42.28,1.4867838833500562,-42.17,0.2299,0.3925,1.306,0.9078,0.5435,0.609,0.35016333094750823,0
115348,npp,872,1855,0.16233641281723982,9.71559619903564,-13.6595706939697,3670176,872,1429,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-06-25 02:19:05.888358,96.20890195381887,10.401675351827311,9.194289451371386,2.4270284998244167e-24,9.0,-10.38,1.0,-9.8,0.1966,0.284,0.8557,1.2547,0.2347,0.2037,0.2037,0
120905,npp,813,1178,0.279102340340614,9.71675586700439,-13.6630535125732,3670144,812,870,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-07-12 02:00:15.725742,97.21886024367113,42.49999081807508,36.719129109594505,0.0015148141136900346,6.0,-42.46,1.4867838833500562,-42.17,0.2299,0.3925,1.306,0.9078,0.28,0.2534,0.2293794794980676,0
129680,npp,595,2091,2.92202162742615,9.71506786346436,-13.6598596572876,3670144,595,1655,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-08-01 02:25:25.418405,-81.41167946682239,3.2795863863029373,2.902319721606197,0.118561170996149,10.0,3.31,1.0,3.49,0.2073,0.3563,1.512,1.0,2.922,2.922,1.041966659335697,0
132798,npp,508,1412,0.1497024539858103,9.71803188323975,-13.6600522994995,3670176,508,1061,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-08-18 02:06:32.623954,97.41666558279229,33.173973288946954,28.967558911371423,3.421705463608476e-33,7.0,-33.15,1.2365102219381485,-33.06,0.2077,0.3352,1.5509,1.0632,0.2064,0.1592,0.1592,0
136136,npp,1623,3674,1.54685091972351,9.71345996856689,-13.6612863540649,3670144,1623,2974,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-09-05 03:09:10.617360,-78.72525958193671,63.248866396902265,52.223709190381626,0.06695075721594555,17.0,63.28,2.7445598364131496,63.28,0.3351,0.6465,1.6123,0.5512,0.6844,0.8526,-0.2090431559434176,0
139421,npp,1498,2994,0.333183243870735,9.71465015411377,-13.6637878417969,3670176,1497,2412,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-09-22 02:50:14.427034,-79.41228588901923,45.96026390626896,39.512667548679886,1.0122080876063355e-22,14.0,45.98,1.5732132722552272,46.165,0.2665,0.4907,2.1017,0.7262,0.2562,0.242,0.242,0
139621,npp,788,2313,0.12359306355938315,9.71822071075439,-13.6656036376953,3670176,788,1865,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-09-23 02:31:25.898121,-79.75211899165741,15.967256063129668,14.091577324550734,1.3529958755217669e-15,11.0,15.99,1.0442604737599883,16.38,0.1864,0.3862,1.5387,0.9227,0.1049,0.114,0.114,0
146830,npp,493,2540,3.91592311859131,9.71628093719482,-13.6604766845703,3670144,493,2055,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-10-30 02:37:42.376744,-79.3595591035259,27.75676259474752,24.340601325349564,0.24698696170765758,12.0,27.76,1.184412938166907,28.05,0.2164,0.3624,1.4034,0.9834,3.3566,3.8508,-0.06569069268096328,0
147601,npp,2673,3447,0.948888778686523,9.71964073181152,-13.6639814376831,3670144,2676,2793,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-03 03:02:49.452482,-79.32247602814333,58.479453132706,48.9762631544391,0.07661292986664041,16.0,58.5,2.253202848596432,58.555,0.2728,0.5559,1.7821,0.641,0.5307,0.6082,-0.6066569490760035,0
148398,npp,2910,729,0.2139468938112259,9.71750450134277,-13.6634845733643,3670144,2908,511,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-07 01:47:31.922336,96.8719207838641,56.040804219334866,47.22446474609829,0.0037350946490564275,4.0,-56.01,2.0682789409984763,-55.96,0.2245,0.5639,2.0574,0.6319,0.1871,0.1352,0.07597232527510203,0
148812,npp,389,2997,0.020562641322613,9.71980381011963,-13.6640672683716,3670176,390,2414,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-09 02:50:19.544783,-79.66119256852699,46.06852243020598,39.595129350583825,0.0003499956871399138,14.0,46.08,1.5732132722552272,46.165,0.2665,0.4907,2.1017,0.7262,0.0575,0.0149,0.0149,0
149602,npp,2570,3895,0.260518029332161,9.71319770812988,-13.6626071929932,3670176,2569,3113,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-13 03:15:23.079888,-78.4678843426507,67.24634205201265,54.7023167502647,3.9696723732301515e-25,18.0,67.27,3.1865100272627664,67.28,0.3163,0.898,2.1662,0.3968,0.1563,0.1034,0.1034,0
149787,npp,1883,3225,0.441163003444672,9.71525096893311,-13.6654033660889,3670176,1882,2564,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-14 02:56:36.369505,-79.17718438997983,52.886549500246346,44.891228558631084,2.2379962502723577e-32,15.0,52.9,1.9513309067639726,52.92,0.2662,0.4758,1.639,0.7489,0.3386,0.3304,0.3304,0
151094,npp,1952,2092,0.113494511693716,9.71346282958984,-13.6622581481934,3670176,1952,1656,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-21 02:25:16.248727,-70.22162752263998,3.420568457418588,3.0269027766385195,3.74838387559361e-13,10.0,3.37,1.0,3.49,0.2073,0.3563,1.512,1.0,0.1135,0.1135,0.1135,0
151274,npp,1235,1414,0.1659054458141327,9.71914672851562,-13.6587495803833,3670176,1236,1062,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-22 02:06:27.761394,98.10116416424742,33.086655289790016,28.890412592967245,2.31620130879223e-05,7.0,-33.06,1.2365102219381485,-33.06,0.2077,0.3352,1.5509,1.0632,0.2195,0.1764,0.1764,0
151404,npp,501,729,1.64720976352692,9.71716594696045,-13.6646595001221,3670144,502,512,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-23 01:47:36.671805,97.39377990237276,56.00073214612089,47.19846282475347,0.0073544124747590795,4.0,-56.01,2.0682789409984763,-55.96,0.2245,0.5639,2.0574,0.6319,0.8801,1.0408,0.9241805322824144,0
151957,npp,360,2318,1.31067931652069,9.71439743041992,-13.6600866317749,3670144,360,1869,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-26 02:31:33.807117,-79.08615344730462,16.280035606153632,14.365376135629369,0.0632976421000343,11.0,16.27,1.0442604737599883,16.38,0.1864,0.3862,1.5387,0.9227,1.2416,1.2093,0.20558456320352803,0
152694,npp,2546,3225,8.087334632873539,9.71444225311279,-13.6624946594238,3670144,2548,2565,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-11-30 02:56:38.892234,-79.36747809604128,52.91122530660776,44.9128969828038,0.1605514630118791,15.0,52.9,1.9513309067639726,52.92,0.2662,0.4758,1.639,0.7489,4.257,6.0569,3.5110234637049214,0
153892,npp,2586,2090,0.2020076662302017,9.71494579315186,-13.6639642715454,3670144,2586,1655,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-07 02:25:16.576362,-73.16124078509766,3.2990484893482512,2.9195345381579134,0.004494089075074429,10.0,3.25,1.0,3.49,0.2073,0.3563,1.512,1.0,0.202,0.202,0.1307368939926415,0
154075,npp,1868,1410,-0.024372264742851008,9.71686840057373,-13.6644353866577,3670176,1868,1060,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-08 02:06:26.253446,97.65801695017964,33.214551779982955,29.000122621397583,0.00014542143941138037,7.0,-33.24,1.2365102219381485,-33.06,0.2077,0.3352,1.5509,1.0632,0.0656,-0.0259,-0.0259,0
154271,npp,1141,727,0.019858092069625993,9.71742630004883,-13.6609888076782,3670176,1142,510,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-09 01:47:35.929747,97.29261609479555,56.04785523899235,47.23573781484384,2.013712384787179e-12,4.0,-56.06,2.0682789409984763,-55.96,0.2245,0.5639,2.0574,0.6319,0.0933,0.0125,0.0125,0
154476,npp,2394,3670,0.049970924854278606,9.71523666381836,-13.6638774871826,3670176,2393,2973,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-10 03:09:08.431062,-78.67552659172344,63.21974819465074,52.20311091378455,4.542815714005402e-10,17.0,63.21,2.7445598364131496,63.28,0.3351,0.6465,1.6123,0.5512,0.139,0.0275,0.0275,0
154675,npp,1700,2996,0.1030874904245138,9.71451187133789,-13.6646909713745,3670176,1701,2414,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-11 02:50:21.663278,-79.63695231573857,46.05671439361291,39.59092327154964,8.74261520917047e-19,14.0,46.04,1.5732132722552272,46.165,0.2665,0.4907,2.1017,0.7262,0.11,0.0749,0.0749,0
154877,npp,994,2316,0.032606631517410306,9.71788215637207,-13.66139793396,3670176,994,1867,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-12 02:31:33.113150,-81.56055095891787,16.182075221995206,14.280345483274075,1.942372291161663e-26,11.0,16.16,1.0442604737599883,16.38,0.1864,0.3862,1.5387,0.9227,0.0177,0.0301,0.0301,0
155626,npp,86,3222,-0.008732825517654003,9.7175874710083,-13.6656293869019,3670176,87,2561,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-16 02:56:36.395963,-79.4177300864599,52.83312973878566,44.85719297582586,3.513469839243489e-32,15.0,52.82,1.9513309067639726,52.92,0.2662,0.4758,1.639,0.7489,0.108,-0.0065,-0.0065,0
155807,npp,2456,2540,0.1131825614720583,9.7133150100708,-13.6604137420654,3670176,2456,2055,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-17 02:37:47.840966,-79.46331453945507,27.77909956119078,24.363222988319443,1.2277222390769416e-29,12.0,27.76,1.184412938166907,28.05,0.2164,0.3624,1.4034,0.9834,0.146,0.1113,0.1113,0
156166,npp,1021,1179,0.24095419049263,9.71837139129639,-13.6595945358276,3670176,1020,870,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-19 02:00:07.153817,97.58071351552195,42.4037455342415,36.64519534884476,7.876792429452062e-19,6.0,-42.43,1.4867838833500562,-42.17,0.2299,0.3925,1.306,0.9078,0.2544,0.2187,0.2187,0
156351,npp,290,501,0.1796841621398926,9.72026443481445,-13.6654500961304,3670176,293,303,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-20 01:41:16.817319,97.2277251829998,61.28454439272874,50.91641511014489,1.8712972228806687e-11,3.0,-61.3,2.5331140255951103,-61.15,0.3331,0.895,3.6659,0.3981,0.0739,0.0715,0.0715,0
156542,npp,1557,3445,0.0485837385058403,9.71267890930176,-13.6599969863892,3670176,1558,2790,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-21 03:02:51.088303,-79.28617673825984,58.47042864385274,48.97847475268508,8.947136677566858e-15,16.0,58.45,2.253202848596432,58.555,0.2728,0.5559,1.7821,0.641,0.1312,0.0311,0.0311,0
156725,npp,841,2765,0.1514056492596865,9.71604824066162,-13.6643972396851,3670176,841,2222,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-22 02:44:02.534057,-79.58213651502604,37.67214605589543,32.747188133062785,1.6709249857935275e-07,13.0,37.66,1.357151599901897,37.92,0.2178,0.387,1.7246,0.9207,0.1827,0.1394,0.1394,0
156907,npp,131,2087,0.23229292780160898,9.7160177230835,-13.661642074585,3670144,131,1652,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-23 02:25:13.981923,-76.4939024152438,3.0840020613746533,2.72938082351355,0.0037935338000355773,10.0,3.08,1.0,3.49,0.2073,0.3563,1.512,1.0,0.2323,0.2323,0.17214565129476084,0
157268,npp,1755,722,3.94983696937561,9.71408939361572,-13.6646842956543,3670144,1754,504,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-25 01:47:31.544089,97.16396709249351,56.17325885197117,47.329336421339995,0.05590348056921951,4.0,-56.19,2.0682789409984763,-55.96,0.2245,0.5639,2.0574,0.6319,1.9934,2.4958,1.609334334670788,0
157688,npp,2310,2992,2.0489338636398298,9.71729278564453,-13.6625566482544,3670144,2311,2410,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-27 02:50:17.266318,-79.68833887675108,45.929568612215256,39.49070745724857,0.12002109209425157,14.0,45.91,1.5732132722552272,46.165,0.2665,0.4907,2.1017,0.7262,1.3468,1.488,-0.41518341851956664,0
157888,npp,1587,2311,3.12050461769104,9.71678352355957,-13.6653537750244,3670144,1587,1863,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-28 02:31:28.724180,-80.26671197149317,15.886390267630274,14.021449932495328,0.22609186714349408,11.0,15.88,1.0442604737599883,16.38,0.1864,0.3862,1.5387,0.9227,2.9747,2.8792,-0.7059556180785305,0
158069,npp,870,1632,5.32836771011353,9.71784496307373,-13.6610898971558,3670144,870,1229,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-29 02:12:38.399686,98.26136250717194,22.617203302012214,19.90062950047933,0.2193858468887362,8.0,-22.63,1.0837787002826917,-22.16,0.1676,0.3104,1.065,1.1481,4.9864,6.1174,2.638582245795338,0
158245,npp,144,946,2.84440326690674,9.71434783935547,-13.6659069061279,3670144,147,702,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-30 01:53:46.297174,97.1814987975893,50.056420652317044,42.73307407841909,0.1590036938692933,5.0,-50.08,1.7549928774784245,-49.75,0.1778,0.5578,1.8006,0.6389,1.6593,1.8172,-0.7041334454394119,0
158437,npp,1380,3888,3.02588820457458,9.71697616577148,-13.6597957611084,3670144,1382,3109,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2012-12-31 03:15:18.799062,-78.45743421342608,67.15017610053114,54.65627513972654,0.1179107351897252,18.0,67.15,3.1865100272627664,67.28,0.3163,0.898,2.1662,0.3968,1.0241,1.2007,-0.6690193315181014,0
168071,npp,688,3217,1.63896608352661,9.71319484710693,-13.6619529724121,3670144,685,2557,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2013-01-01 02:56:30.256666,-78.96922807833889,52.70769902684405,44.76115361301945,0.08840398839256527,15.0,52.68,1.9513309067639726,52.92,0.2662,0.4758,1.639,0.7489,0.9524,1.2275,-0.1743286444819374,0
168418,npp,2341,1855,0.750491678714752,9.71877098083496,-13.6619443893433,3670144,2341,1430,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2013-01-03 02:18:53.167651,99.20039875223164,10.354271805723027,9.153815100838683,0.034554918456690065,9.0,-10.38,1.0,-9.8,0.1966,0.284,0.8557,1.2547,0.8228,0.9416,0.39366007804508174,0
168596,npp,1602,1174,0.572927713394165,9.71425914764404,-13.6606416702271,3670144,1603,866,196611,3866755,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2013-01-04 02:00:02.854094,97.91824115845823,42.599993531370814,36.8057858992375,0.015441099472494703,6.0,-42.61,1.4867838833500562,-42.17,0.2299,0.3925,1.306,0.9078,0.4777,0.5201,0.27524933277989516,0
169852,npp,1585,46,0.125,9.72018051147461,-13.6653089523315,3670176,1589,18,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2013-01-11 01:28:33.494142,96.90802217914627,69.49561528247789,55.99720744694573,7.590894709352628e-33,1.0,-69.52,3.5496478698597698,-69.28,0.3289,0.8173,3.4969,0.436,0.1613,0.0545,0.0545,0
169865,npp,518,3660,0.6905158162117,9.71535205841064,-13.6617193222046,3670176,519,2965,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2013-01-11 03:08:58.098330,-78.94220491759084,63.03717961335993,52.0868731457186,5.5338210327569255e-28,17.0,63.02,2.7445598364131496,63.28,0.3351,0.6465,1.6123,0.5512,0.3724,0.3806,0.3806,0
170044,npp,2876,2985,0.1034610774368048,9.71440696716309,-13.6635398864746,3670176,2875,2405,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2013-01-12 02:50:09.565556,-79.23589520637826,45.68779919839997,39.298348762118074,5.328097537201091e-33,14.0,45.67,1.5732132722552272,46.165,0.2665,0.4907,2.1017,0.7262,0.1102,0.0751,0.0751,0
170219,npp,2167,2304,-0.031117379665375006,9.71586799621582,-13.6648693084717,3670176,2167,1857,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2013-01-13 02:31:21.029115,-80.73843086740793,15.524021298719186,13.703397344371938,1.7613455551673372e-33,11.0,15.5,1.0442604737599883,16.38,0.1864,0.3862,1.5387,0.9227,-0.0433,-0.0287,-0.0287,0
170401,npp,1448,1625,0.011703997850417994,9.71847820281982,-13.6619253158569,3670176,1448,1223,196611,3866787,917,gin_conakry_17_16,9.71666667,-13.6625,17,16,gin_conakry,2013-01-14 02:12:30.710639,97.67237528496128,22.999666088182604,20.232718891046446,2.7558351045781654e-32,8.0,-23.0,1.0837787002826917,-22.16,0.1676,0.3104,1.065,1.1481,0.0808,0.0134,0.0134,0
