lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.879,0.864,0.918
2,0.745,0.748,0.794
3,0.618,0.643,0.656
4,0.518,0.548,0.523
5,0.447,0.464,0.402
6,0.388,0.39,0.291
7,0.335,0.325,0.194
8,0.289,0.27,0.112
9,0.247,0.223,0.043
10,0.209,0.185,-0.013
11,0.178,0.155,-0.058
12,0.149,0.131,-0.095
13,0.124,0.114,-0.122
14,0.106,0.103,-0.142
15,0.091,0.097,-0.157
16,0.081,0.095,-0.164
17,0.074,0.098,-0.167
18,0.076,0.104,-0.16
19,0.083,0.112,-0.143
20,0.093,0.122,-0.118
21,0.105,0.134,-0.083
22,0.122,0.147,-0.035
23,0.143,0.159,0.024
24,0.17,0.171,0.097
25,0.199,0.183,0.179
26,0.227,0.19,0.268
27,0.239,0.195,0.35
28,0.248,0.198,0.417
29,0.249,0.199,0.457
30,0.246,0.199,0.46
31,0.236,0.197,0.425
32,0.222,0.193,0.366
33,0.199,0.186,0.288
34,0.178,0.177,0.207
35,0.159,0.166,0.128
36,0.139,0.153,0.057
37,0.116,0.138,-0.005
38,0.094,0.123,-0.057
39,0.074,0.107,-0.098
40,0.058,0.092,-0.129
41,0.046,0.077,-0.152
42,0.037,0.063,-0.168
43,0.032,0.05,-0.178
44,0.03,0.039,-0.183
45,0.026,0.03,-0.187
46,0.023,0.022,-0.186
47,0.02,0.017,-0.183
48,0.019,0.014,-0.174
49,0.02,0.012,-0.157
50,0.02,0.011,-0.134
51,0.018,0.012,-0.105
52,0.017,0.012,-0.065
53,0.014,0.013,-0.014
54,0.016,0.014,0.05
55,0.017,0.016,0.12
56,0.022,0.016,0.19
57,0.03,0.017,0.253
58,0.034,0.016,0.299
59,0.033,0.015,0.316
60,0.019,0.013,0.297
61,0.007,0.01,0.251
62,0.001,0.007,0.188
63,-0.001,0.003,0.118
64,-0.004,-0.001,0.049
65,-0.009,-0.005,-0.015
66,-0.011,-0.008,-0.067
67,-0.013,-0.012,-0.109
68,-0.016,-0.014,-0.144
69,-0.017,-0.016,-0.169
70,-0.017,-0.017,-0.187
71,-0.017,-0.018,-0.2
72,-0.014,-0.017,-0.207
73,-0.01,-0.015,-0.21
74,-0.011,-0.013,-0.212
75,-0.016,-0.009,-0.212
76,-0.018,-0.005,-0.208
77,-0.017,0.0,-0.198
78,-0.014,0.006,-0.181
79,-0.003,0.012,-0.154
80,0.01,0.019,-0.118
81,0.02,0.026,-0.073
82,0.032,0.033,-0.018
83,0.042,0.039,0.046
84,0.05,0.044,0.117
85,0.058,0.048,0.194
86,0.064,0.051,0.267
87,0.067,0.053,0.328
88,0.076,0.055,0.37
89,0.073,0.056,0.378
90,0.071,0.056,0.352
91,0.068,0.055,0.297
92,0.06,0.054,0.224
93,0.052,0.051,0.149
94,0.046,0.047,0.078
95,0.039,0.042,0.014
96,0.032,0.036,-0.04
97,0.024,0.031,-0.086
98,0.02,0.026,-0.12
99,0.017,0.022,-0.147
100,0.013,0.018,-0.168
101,0.008,0.015,-0.182
102,0.004,0.013,-0.189
103,0.002,0.012,-0.192
104,0.003,0.013,-0.189
105,0.005,0.014,-0.182
106,0.009,0.017,-0.17
107,0.014,0.021,-0.153
108,0.02,0.025,-0.129
109,0.024,0.03,-0.097
110,0.028,0.034,-0.057
111,0.033,0.039,-0.007
112,0.038,0.043,0.052
113,0.041,0.047,0.12
114,0.047,0.051,0.193
115,0.061,0.053,0.27
116,0.077,0.054,0.345
117,0.091,0.055,0.405
118,0.09,0.054,0.429
119,0.079,0.052,0.405
120,0.063,0.05,0.346
121,0.046,0.046,0.27
122,0.034,0.042,0.187
123,0.034,0.038,0.111
124,0.03,0.034,0.041
125,0.024,0.029,-0.019
126,0.016,0.025,-0.07
127,0.008,0.019,-0.111
128,-0.001,0.014,-0.144
129,-0.008,0.009,-0.168
130,-0.011,0.004,-0.184
131,-0.013,0.0,-0.195
132,-0.01,-0.003,-0.199
133,-0.007,-0.005,-0.2
134,-0.006,-0.007,-0.197
135,-0.007,-0.008,-0.191
136,-0.008,-0.007,-0.181
137,-0.006,-0.007,-0.164
138,0.001,-0.005,-0.137
139,0.008,-0.003,-0.102
140,0.011,-0.0,-0.058
141,0.013,0.003,-0.004
142,0.01,0.005,0.056
143,0.009,0.006,0.126
144,0.009,0.007,0.2
145,0.003,0.007,0.269
146,-0.002,0.007,0.326
147,-0.002,0.006,0.362
148,-0.003,0.006,0.365
149,0.006,0.005,0.343
150,0.016,0.003,0.297
151,0.022,0.001,0.233
152,0.016,-0.001,0.159
153,0.005,-0.003,0.083
154,-0.004,-0.005,0.015
155,-0.009,-0.005,-0.043
156,-0.014,-0.006,-0.092
157,-0.017,-0.006,-0.129
158,-0.017,-0.006,-0.157
159,-0.015,-0.006,-0.176
160,-0.012,-0.005,-0.19
161,-0.009,-0.004,-0.198
162,-0.006,-0.003,-0.202
163,-0.005,-0.001,-0.202
164,-0.004,0.001,-0.198
165,-0.002,0.003,-0.19
166,0.002,0.005,-0.175
167,0.008,0.008,-0.152
168,0.016,0.01,-0.121
169,0.021,0.013,-0.082
170,0.024,0.015,-0.034
171,0.027,0.018,0.024
172,0.03,0.021,0.09
173,0.031,0.024,0.163
174,0.034,0.027,0.238
175,0.031,0.03,0.304
176,0.029,0.031,0.356
177,0.02,0.031,0.378
178,0.014,0.031,0.366
179,0.016,0.03,0.327
180,0.027,0.028,0.268
181,0.034,0.027,0.198
182,0.034,0.025,0.124
183,0.032,0.023,0.055
184,0.029,0.021,-0.005
185,0.025,0.019,-0.056
186,0.023,0.017,-0.097
187,0.019,0.016,-0.13
188,0.015,0.015,-0.156
189,0.014,0.014,-0.173
190,0.01,0.013,-0.187
191,0.01,0.013,-0.194
192,0.01,0.014,-0.197
193,0.005,0.015,-0.198
194,0.004,0.016,-0.193
195,0.006,0.018,-0.181
196,0.009,0.02,-0.163
197,0.012,0.022,-0.137
198,0.016,0.024,-0.102
199,0.024,0.026,-0.056
200,0.033,0.028,-0.001
201,0.038,0.029,0.062
202,0.038,0.03,0.132
203,0.04,0.031,0.205
204,0.038,0.032,0.275
205,0.042,0.033,0.337
206,0.04,0.034,0.378
207,0.04,0.033,0.385
208,0.04,0.032,0.359
209,0.035,0.03,0.303
210,0.033,0.028,0.232
211,0.029,0.026,0.156
212,0.028,0.023,0.086
213,0.024,0.02,0.021
214,0.015,0.017,-0.037
215,0.007,0.014,-0.086
216,0.002,0.011,-0.124
217,-0.001,0.008,-0.153
218,-0.004,0.006,-0.174
219,-0.005,0.003,-0.189
220,-0.002,0.002,-0.198
221,-0.001,0.001,-0.202
222,-0.006,0.0,-0.205
223,-0.005,0.001,-0.201
224,-0.002,0.002,-0.19
225,-0.001,0.003,-0.176
226,0.003,0.004,-0.155
227,0.004,0.005,-0.127
228,0.006,0.006,-0.089
229,0.01,0.006,-0.041
230,0.013,0.007,0.016
231,0.015,0.007,0.081
232,0.017,0.007,0.153
233,0.012,0.007,0.226
234,0.009,0.006,0.295
235,0.014,0.005,0.351
236,0.009,0.003,0.373
237,-0.001,0.002,0.356
238,-0.007,-0.001,0.309
239,-0.003,-0.004,0.248
240,-0.003,-0.008,0.175
241,-0.004,-0.011,0.102
242,-0.013,-0.015,0.031
243,-0.022,-0.019,-0.031
244,-0.028,-0.022,-0.081
245,-0.031,-0.026,-0.123
246,-0.035,-0.029,-0.156
247,-0.037,-0.031,-0.18
248,-0.036,-0.032,-0.197
249,-0.033,-0.032,-0.207
250,-0.029,-0.032,-0.211
251,-0.026,-0.03,-0.212
252,-0.025,-0.027,-0.21
253,-0.024,-0.024,-0.204
254,-0.023,-0.02,-0.193
255,-0.022,-0.016,-0.177
256,-0.023,-0.012,-0.153
257,-0.022,-0.007,-0.12
258,-0.015,-0.003,-0.077
259,-0.007,0.002,-0.023
260,0.004,0.006,0.042
261,0.013,0.01,0.114
262,0.02,0.013,0.19
263,0.022,0.016,0.258
264,0.028,0.018,0.317
265,0.035,0.02,0.356
266,0.039,0.02,0.366
267,0.042,0.02,0.34
268,0.035,0.019,0.285
269,0.027,0.018,0.217
270,0.018,0.016,0.146
271,0.01,0.013,0.073
272,0.004,0.01,0.008
273,-0.002,0.006,-0.047
274,-0.006,0.002,-0.092
275,-0.007,-0.001,-0.126
276,-0.009,-0.004,-0.153
277,-0.009,-0.006,-0.172
278,-0.009,-0.007,-0.186
279,-0.01,-0.008,-0.196
280,-0.01,-0.008,-0.201
281,-0.011,-0.006,-0.203
282,-0.011,-0.004,-0.201
283,-0.009,0.0,-0.196
284,-0.003,0.005,-0.185
285,0.004,0.011,-0.167
286,0.012,0.017,-0.143
287,0.018,0.024,-0.112
288,0.023,0.03,-0.07
289,0.027,0.038,-0.019
290,0.036,0.045,0.042
291,0.045,0.051,0.11
292,0.056,0.057,0.182
293,0.076,0.061,0.255
294,0.089,0.064,0.31
295,0.095,0.066,0.339
296,0.093,0.067,0.333
297,0.079,0.067,0.29
298,0.076,0.066,0.233
299,0.067,0.065,0.161
300,0.063,0.062,0.09
301,0.057,0.058,0.024
302,0.05,0.052,-0.032
303,0.046,0.046,-0.079
304,0.041,0.04,-0.117
305,0.033,0.034,-0.149
306,0.029,0.029,-0.169
307,0.026,0.025,-0.183
308,0.023,0.022,-0.192
309,0.019,0.021,-0.199
310,0.013,0.021,-0.203
311,0.01,0.023,-0.203
312,0.01,0.026,-0.199
313,0.011,0.031,-0.191
314,0.018,0.038,-0.174
315,0.029,0.045,-0.148
316,0.039,0.054,-0.114
317,0.05,0.063,-0.071
318,0.058,0.073,-0.019
319,0.069,0.081,0.046
320,0.082,0.089,0.122
321,0.097,0.096,0.203
322,0.108,0.101,0.278
323,0.128,0.106,0.347
324,0.147,0.109,0.396
325,0.161,0.111,0.418
326,0.156,0.112,0.397
327,0.144,0.112,0.342
328,0.128,0.109,0.269
329,0.113,0.105,0.191
330,0.099,0.098,0.115
331,0.086,0.09,0.043
332,0.072,0.082,-0.019
333,0.062,0.073,-0.069
334,0.051,0.065,-0.111
335,0.039,0.057,-0.142
336,0.031,0.049,-0.163
337,0.026,0.043,-0.176
338,0.022,0.037,-0.182
339,0.021,0.033,-0.184
340,0.021,0.03,-0.183
341,0.021,0.029,-0.18
342,0.022,0.029,-0.172
343,0.026,0.032,-0.159
344,0.031,0.036,-0.139
345,0.036,0.041,-0.112
346,0.04,0.048,-0.076
347,0.047,0.056,-0.028
348,0.054,0.064,0.031
349,0.065,0.072,0.101
350,0.082,0.079,0.181
351,0.101,0.086,0.265
352,0.124,0.091,0.35
353,0.133,0.095,0.413
354,0.128,0.098,0.446
355,0.119,0.1,0.445
356,0.1,0.102,0.408
357,0.093,0.102,0.35
358,0.094,0.101,0.281
359,0.099,0.099,0.212
360,0.1,0.096,0.146
361,0.096,0.092,0.087
362,0.087,0.088,0.036
363,0.08,0.082,-0.003
364,0.072,0.076,-0.035
365,0.065,0.07,-0.058
366,0.058,0.065,-0.076
367,0.052,0.06,-0.089
368,0.049,0.056,-0.096
369,0.047,0.054,-0.101
370,0.048,0.052,-0.102
371,0.05,0.052,-0.101
372,0.051,0.053,-0.098
373,0.052,0.055,-0.091
374,0.053,0.058,-0.078
375,0.054,0.061,-0.056
376,0.056,0.065,-0.026
377,0.059,0.069,0.014
378,0.063,0.073,0.067
379,0.066,0.077,0.13
380,0.067,0.08,0.197
381,0.07,0.082,0.261
382,0.078,0.084,0.319
383,0.092,0.084,0.361
384,0.106,0.084,0.378
385,0.108,0.082,0.356
386,0.102,0.079,0.307
387,0.092,0.076,0.241
388,0.081,0.07,0.166
389,0.067,0.064,0.091
390,0.052,0.057,0.021
391,0.037,0.05,-0.039
392,0.027,0.042,-0.087
393,0.019,0.034,-0.123
394,0.016,0.026,-0.147
395,0.014,0.019,-0.165
396,0.014,0.013,-0.175
397,0.014,0.009,-0.18
398,0.013,0.008,-0.182
399,0.014,0.01,-0.181
400,0.017,0.017,-0.176
