lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.049,1.0
1,0.911,0.909,0.932
2,0.798,0.782,0.825
3,0.69,0.667,0.706
4,0.596,0.564,0.585
5,0.498,0.472,0.458
6,0.408,0.391,0.34
7,0.327,0.32,0.237
8,0.258,0.258,0.15
9,0.196,0.206,0.074
10,0.141,0.161,0.01
11,0.097,0.123,-0.039
12,0.064,0.093,-0.076
13,0.041,0.068,-0.101
14,0.03,0.049,-0.115
15,0.025,0.035,-0.121
16,0.024,0.026,-0.121
17,0.024,0.02,-0.115
18,0.025,0.017,-0.104
19,0.028,0.017,-0.088
20,0.031,0.019,-0.067
21,0.035,0.023,-0.04
22,0.041,0.028,-0.003
23,0.049,0.034,0.041
24,0.046,0.04,0.086
25,0.048,0.046,0.137
26,0.056,0.051,0.194
27,0.071,0.054,0.252
28,0.067,0.056,0.29
29,0.064,0.056,0.31
30,0.065,0.054,0.313
31,0.075,0.052,0.3
32,0.075,0.048,0.265
33,0.061,0.045,0.209
34,0.048,0.041,0.151
35,0.041,0.038,0.096
36,0.034,0.036,0.046
37,0.026,0.036,0.0
38,0.018,0.037,-0.039
39,0.015,0.041,-0.069
40,0.014,0.045,-0.091
41,0.017,0.051,-0.106
42,0.021,0.057,-0.116
43,0.03,0.065,-0.118
44,0.041,0.072,-0.115
45,0.054,0.08,-0.107
46,0.072,0.088,-0.093
47,0.091,0.096,-0.074
48,0.111,0.103,-0.051
49,0.13,0.109,-0.023
50,0.147,0.114,0.009
51,0.156,0.119,0.042
52,0.16,0.122,0.078
53,0.164,0.123,0.121
54,0.163,0.123,0.168
55,0.154,0.121,0.214
56,0.135,0.118,0.249
57,0.121,0.112,0.279
58,0.11,0.103,0.3
59,0.095,0.094,0.304
60,0.064,0.083,0.274
61,0.045,0.071,0.232
62,0.027,0.058,0.18
63,0.019,0.045,0.125
64,0.009,0.033,0.067
65,0.001,0.021,0.013
66,-0.005,0.011,-0.033
67,-0.007,0.001,-0.071
68,-0.011,-0.008,-0.103
69,-0.014,-0.015,-0.128
70,-0.018,-0.02,-0.148
71,-0.021,-0.024,-0.163
72,-0.023,-0.026,-0.173
73,-0.024,-0.027,-0.178
74,-0.024,-0.027,-0.18
75,-0.024,-0.026,-0.177
76,-0.023,-0.024,-0.17
77,-0.02,-0.023,-0.158
78,-0.017,-0.02,-0.141
79,-0.015,-0.018,-0.12
80,-0.01,-0.016,-0.093
81,-0.005,-0.015,-0.06
82,-0.002,-0.013,-0.023
83,-0.005,-0.012,0.016
84,-0.007,-0.012,0.061
85,-0.011,-0.013,0.107
86,-0.016,-0.013,0.152
87,-0.028,-0.014,0.184
88,-0.03,-0.015,0.208
89,-0.026,-0.016,0.213
90,-0.015,-0.018,0.203
91,-0.013,-0.02,0.174
92,-0.019,-0.022,0.132
93,-0.023,-0.025,0.087
94,-0.023,-0.028,0.042
95,-0.024,-0.03,-0.001
96,-0.027,-0.033,-0.042
97,-0.029,-0.034,-0.078
98,-0.031,-0.035,-0.108
99,-0.032,-0.035,-0.133
100,-0.033,-0.034,-0.153
101,-0.035,-0.032,-0.168
102,-0.037,-0.03,-0.178
103,-0.038,-0.027,-0.183
104,-0.038,-0.024,-0.182
105,-0.035,-0.021,-0.174
106,-0.03,-0.017,-0.161
107,-0.026,-0.014,-0.143
108,-0.021,-0.011,-0.12
109,-0.015,-0.008,-0.092
110,-0.009,-0.005,-0.058
111,-0.002,-0.003,-0.019
112,0.007,-0.001,0.025
113,0.015,0.001,0.071
114,0.02,0.003,0.116
115,0.024,0.004,0.16
116,0.027,0.005,0.199
117,0.027,0.004,0.226
118,0.018,0.003,0.231
119,0.005,0.001,0.215
120,-0.004,-0.001,0.187
121,-0.012,-0.005,0.15
122,-0.019,-0.008,0.106
123,-0.026,-0.012,0.058
124,-0.03,-0.015,0.013
125,-0.031,-0.019,-0.027
126,-0.031,-0.024,-0.063
127,-0.033,-0.028,-0.096
128,-0.035,-0.032,-0.125
129,-0.038,-0.036,-0.149
130,-0.041,-0.04,-0.169
131,-0.044,-0.042,-0.182
132,-0.045,-0.045,-0.19
133,-0.046,-0.047,-0.192
134,-0.046,-0.048,-0.188
135,-0.048,-0.049,-0.179
136,-0.049,-0.049,-0.165
137,-0.048,-0.049,-0.145
138,-0.047,-0.049,-0.119
139,-0.045,-0.049,-0.087
140,-0.043,-0.048,-0.05
141,-0.043,-0.048,-0.01
142,-0.045,-0.048,0.032
143,-0.044,-0.049,0.078
144,-0.046,-0.049,0.124
145,-0.052,-0.05,0.163
146,-0.061,-0.051,0.193
147,-0.064,-0.052,0.211
148,-0.057,-0.053,0.215
149,-0.046,-0.054,0.204
150,-0.049,-0.055,0.175
151,-0.058,-0.056,0.135
152,-0.058,-0.057,0.095
153,-0.057,-0.059,0.055
154,-0.058,-0.06,0.012
155,-0.06,-0.061,-0.03
156,-0.06,-0.062,-0.068
157,-0.06,-0.062,-0.102
158,-0.062,-0.063,-0.131
159,-0.063,-0.063,-0.154
160,-0.064,-0.063,-0.172
161,-0.066,-0.063,-0.185
162,-0.068,-0.063,-0.193
163,-0.069,-0.063,-0.194
164,-0.068,-0.062,-0.19
165,-0.067,-0.062,-0.18
166,-0.066,-0.063,-0.163
167,-0.064,-0.063,-0.141
168,-0.062,-0.064,-0.113
169,-0.061,-0.064,-0.08
170,-0.06,-0.065,-0.043
171,-0.058,-0.066,-0.001
172,-0.057,-0.067,0.045
173,-0.062,-0.067,0.09
174,-0.065,-0.068,0.135
175,-0.066,-0.069,0.175
176,-0.064,-0.069,0.206
177,-0.07,-0.07,0.218
178,-0.075,-0.071,0.209
179,-0.078,-0.072,0.184
180,-0.077,-0.073,0.15
181,-0.078,-0.073,0.108
182,-0.081,-0.074,0.06
183,-0.082,-0.074,0.014
184,-0.08,-0.075,-0.028
185,-0.078,-0.076,-0.068
186,-0.077,-0.077,-0.105
187,-0.075,-0.078,-0.137
188,-0.073,-0.078,-0.162
189,-0.072,-0.079,-0.183
190,-0.07,-0.078,-0.196
191,-0.069,-0.077,-0.204
192,-0.069,-0.076,-0.206
193,-0.07,-0.074,-0.203
194,-0.071,-0.072,-0.195
195,-0.071,-0.069,-0.18
196,-0.07,-0.066,-0.16
197,-0.068,-0.063,-0.133
198,-0.067,-0.06,-0.101
199,-0.065,-0.057,-0.063
200,-0.062,-0.054,-0.022
201,-0.059,-0.051,0.022
202,-0.055,-0.048,0.068
203,-0.051,-0.046,0.113
204,-0.05,-0.044,0.153
205,-0.05,-0.042,0.185
206,-0.046,-0.041,0.21
207,-0.031,-0.04,0.223
208,-0.016,-0.039,0.217
209,-0.014,-0.039,0.19
210,-0.018,-0.039,0.151
211,-0.023,-0.04,0.109
212,-0.029,-0.04,0.064
213,-0.039,-0.041,0.017
214,-0.045,-0.042,-0.026
215,-0.048,-0.042,-0.064
216,-0.051,-0.043,-0.098
217,-0.053,-0.043,-0.127
218,-0.055,-0.044,-0.15
219,-0.057,-0.045,-0.168
220,-0.057,-0.046,-0.179
221,-0.057,-0.046,-0.184
222,-0.056,-0.047,-0.183
223,-0.054,-0.047,-0.176
224,-0.052,-0.048,-0.164
225,-0.051,-0.048,-0.147
226,-0.049,-0.048,-0.123
227,-0.048,-0.048,-0.094
228,-0.047,-0.048,-0.06
229,-0.043,-0.049,-0.02
230,-0.037,-0.049,0.024
231,-0.032,-0.048,0.071
232,-0.031,-0.048,0.116
233,-0.031,-0.048,0.161
234,-0.033,-0.049,0.2
235,-0.041,-0.05,0.229
236,-0.055,-0.052,0.237
237,-0.066,-0.053,0.224
238,-0.072,-0.055,0.193
239,-0.067,-0.057,0.155
240,-0.065,-0.059,0.109
241,-0.065,-0.06,0.062
242,-0.068,-0.062,0.016
243,-0.067,-0.064,-0.026
244,-0.068,-0.065,-0.064
245,-0.068,-0.066,-0.099
246,-0.069,-0.067,-0.129
247,-0.067,-0.067,-0.152
248,-0.065,-0.067,-0.17
249,-0.061,-0.066,-0.183
250,-0.059,-0.065,-0.19
251,-0.057,-0.063,-0.192
252,-0.055,-0.06,-0.189
253,-0.052,-0.057,-0.181
254,-0.049,-0.052,-0.166
255,-0.046,-0.047,-0.146
256,-0.043,-0.042,-0.12
257,-0.041,-0.037,-0.088
258,-0.039,-0.031,-0.051
259,-0.036,-0.026,-0.009
260,-0.033,-0.021,0.039
261,-0.026,-0.017,0.091
262,-0.019,-0.013,0.144
263,-0.015,-0.009,0.191
264,-0.011,-0.005,0.231
265,-0.003,-0.002,0.26
266,0.008,-0.0,0.273
267,0.014,0.001,0.258
268,0.012,0.002,0.22
269,0.012,0.002,0.173
270,0.014,0.002,0.123
271,0.014,0.0,0.07
272,0.01,-0.002,0.017
273,0.006,-0.004,-0.029
274,0.0,-0.007,-0.069
275,-0.007,-0.011,-0.103
276,-0.015,-0.015,-0.131
277,-0.024,-0.019,-0.155
278,-0.031,-0.023,-0.173
279,-0.038,-0.027,-0.186
280,-0.043,-0.03,-0.193
281,-0.046,-0.034,-0.194
282,-0.046,-0.037,-0.19
283,-0.046,-0.039,-0.18
284,-0.044,-0.04,-0.166
285,-0.043,-0.041,-0.145
286,-0.041,-0.041,-0.12
287,-0.04,-0.04,-0.088
288,-0.039,-0.038,-0.051
289,-0.038,-0.035,-0.009
290,-0.038,-0.032,0.037
291,-0.037,-0.028,0.085
292,-0.031,-0.025,0.136
293,-0.021,-0.023,0.182
294,-0.014,-0.02,0.213
295,-0.015,-0.018,0.224
296,-0.015,-0.017,0.22
297,-0.008,-0.017,0.197
298,-0.002,-0.017,0.161
299,-0.008,-0.018,0.11
300,-0.01,-0.021,0.058
301,-0.011,-0.024,0.01
302,-0.011,-0.029,-0.032
303,-0.014,-0.033,-0.072
304,-0.018,-0.036,-0.105
305,-0.022,-0.038,-0.133
306,-0.025,-0.037,-0.154
307,-0.029,-0.035,-0.171
308,-0.031,-0.03,-0.183
309,-0.032,-0.022,-0.19
310,-0.031,-0.011,-0.191
311,-0.026,0.002,-0.187
312,-0.018,0.018,-0.177
313,-0.003,0.035,-0.158
314,0.015,0.054,-0.133
315,0.037,0.075,-0.1
316,0.063,0.097,-0.059
317,0.088,0.119,-0.012
318,0.112,0.141,0.041
319,0.14,0.163,0.102
320,0.176,0.183,0.174
321,0.212,0.202,0.249
322,0.246,0.219,0.319
323,0.281,0.233,0.381
324,0.313,0.244,0.427
325,0.334,0.251,0.45
326,0.325,0.256,0.43
327,0.301,0.257,0.382
328,0.283,0.254,0.326
329,0.267,0.247,0.264
330,0.242,0.237,0.196
331,0.212,0.224,0.128
332,0.186,0.209,0.069
333,0.163,0.19,0.019
334,0.142,0.17,-0.022
335,0.122,0.15,-0.057
336,0.105,0.129,-0.085
337,0.089,0.108,-0.107
338,0.071,0.089,-0.128
339,0.053,0.071,-0.145
340,0.039,0.055,-0.157
341,0.027,0.041,-0.164
342,0.019,0.029,-0.166
343,0.012,0.019,-0.162
344,0.008,0.013,-0.151
345,0.006,0.009,-0.135
346,0.005,0.007,-0.112
347,0.007,0.006,-0.08
348,0.01,0.007,-0.041
349,0.011,0.008,0.003
350,0.011,0.01,0.05
351,0.02,0.01,0.104
352,0.035,0.011,0.161
353,0.038,0.012,0.198
354,0.032,0.013,0.214
355,0.036,0.014,0.216
356,0.038,0.015,0.197
357,0.038,0.017,0.16
358,0.025,0.02,0.105
359,0.017,0.024,0.051
360,0.018,0.027,0.005
361,0.023,0.032,-0.032
362,0.021,0.037,-0.067
363,0.022,0.043,-0.093
364,0.026,0.05,-0.111
365,0.033,0.057,-0.122
366,0.041,0.064,-0.129
367,0.052,0.072,-0.13
368,0.066,0.081,-0.126
369,0.081,0.089,-0.119
370,0.097,0.098,-0.109
371,0.111,0.107,-0.097
372,0.125,0.115,-0.084
373,0.137,0.123,-0.067
374,0.149,0.131,-0.047
375,0.158,0.137,-0.021
376,0.162,0.144,0.008
377,0.162,0.148,0.039
378,0.165,0.152,0.079
379,0.165,0.154,0.125
380,0.159,0.154,0.168
381,0.144,0.152,0.204
382,0.133,0.149,0.238
383,0.131,0.144,0.265
384,0.135,0.137,0.277
385,0.112,0.129,0.249
386,0.097,0.119,0.207
387,0.09,0.107,0.162
388,0.088,0.095,0.112
389,0.076,0.081,0.054
390,0.064,0.067,0.0
391,0.052,0.053,-0.045
392,0.044,0.039,-0.08
393,0.036,0.027,-0.11
394,0.028,0.015,-0.134
395,0.021,0.007,-0.152
396,0.014,0.001,-0.166
397,0.009,-0.001,-0.175
398,0.006,0.002,-0.179
399,0.006,0.011,-0.178
400,0.007,0.028,-0.174
