lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.919,0.918,0.936
2,0.835,0.846,0.851
3,0.77,0.777,0.766
4,0.711,0.713,0.68
5,0.655,0.652,0.594
6,0.6,0.595,0.512
7,0.546,0.541,0.436
8,0.496,0.492,0.369
9,0.451,0.446,0.311
10,0.409,0.403,0.261
11,0.368,0.364,0.216
12,0.329,0.328,0.175
13,0.292,0.295,0.139
14,0.26,0.265,0.108
15,0.232,0.238,0.082
16,0.209,0.214,0.063
17,0.187,0.192,0.047
18,0.167,0.172,0.035
19,0.15,0.155,0.029
20,0.136,0.139,0.028
21,0.123,0.126,0.034
22,0.112,0.114,0.047
23,0.1,0.103,0.066
24,0.091,0.094,0.091
25,0.085,0.086,0.124
26,0.084,0.079,0.163
27,0.091,0.072,0.206
28,0.086,0.067,0.236
29,0.073,0.062,0.248
30,0.068,0.057,0.247
31,0.063,0.053,0.227
32,0.055,0.05,0.19
33,0.044,0.046,0.142
34,0.035,0.043,0.092
35,0.032,0.04,0.049
36,0.033,0.037,0.014
37,0.034,0.034,-0.016
38,0.033,0.033,-0.04
39,0.033,0.033,-0.057
40,0.034,0.034,-0.069
41,0.036,0.036,-0.077
42,0.037,0.039,-0.083
43,0.039,0.044,-0.086
44,0.042,0.049,-0.087
45,0.048,0.055,-0.085
46,0.054,0.062,-0.08
47,0.059,0.069,-0.073
48,0.065,0.077,-0.062
49,0.072,0.085,-0.047
50,0.079,0.092,-0.027
51,0.087,0.099,-0.003
52,0.099,0.105,0.03
53,0.11,0.11,0.069
54,0.118,0.113,0.113
55,0.125,0.115,0.158
56,0.133,0.115,0.203
57,0.142,0.114,0.244
58,0.149,0.111,0.278
59,0.142,0.107,0.29
60,0.122,0.102,0.274
61,0.103,0.096,0.237
62,0.088,0.089,0.191
63,0.079,0.08,0.142
64,0.068,0.071,0.093
65,0.052,0.061,0.044
66,0.037,0.051,0.002
67,0.025,0.041,-0.032
68,0.013,0.03,-0.06
69,0.003,0.02,-0.082
70,-0.006,0.011,-0.099
71,-0.012,0.002,-0.112
72,-0.016,-0.006,-0.12
73,-0.018,-0.013,-0.124
74,-0.019,-0.019,-0.125
75,-0.02,-0.023,-0.124
76,-0.021,-0.026,-0.12
77,-0.021,-0.027,-0.112
78,-0.021,-0.027,-0.102
79,-0.021,-0.027,-0.088
80,-0.021,-0.025,-0.069
81,-0.021,-0.023,-0.046
82,-0.02,-0.02,-0.017
83,-0.018,-0.017,0.015
84,-0.016,-0.015,0.05
85,-0.011,-0.013,0.091
86,-0.008,-0.012,0.13
87,-0.01,-0.01,0.16
88,-0.011,-0.008,0.179
89,-0.013,-0.007,0.176
90,-0.004,-0.007,0.16
91,0.005,-0.006,0.129
92,0.001,-0.006,0.083
93,-0.004,-0.007,0.036
94,-0.005,-0.008,-0.002
95,-0.008,-0.01,-0.038
96,-0.012,-0.012,-0.068
97,-0.013,-0.013,-0.092
98,-0.014,-0.015,-0.109
99,-0.016,-0.016,-0.122
100,-0.016,-0.017,-0.13
101,-0.017,-0.018,-0.136
102,-0.02,-0.019,-0.14
103,-0.023,-0.019,-0.142
104,-0.025,-0.019,-0.141
105,-0.025,-0.019,-0.136
106,-0.023,-0.019,-0.128
107,-0.022,-0.018,-0.117
108,-0.022,-0.017,-0.103
109,-0.022,-0.016,-0.086
110,-0.021,-0.014,-0.062
111,-0.019,-0.013,-0.033
112,-0.017,-0.011,0.002
113,-0.014,-0.01,0.043
114,-0.01,-0.008,0.087
115,-0.005,-0.007,0.132
116,0.006,-0.006,0.177
117,0.015,-0.006,0.213
118,0.014,-0.006,0.231
119,0.0,-0.006,0.216
120,-0.005,-0.008,0.186
121,-0.005,-0.009,0.149
122,-0.007,-0.011,0.105
123,-0.012,-0.012,0.058
124,-0.016,-0.014,0.016
125,-0.019,-0.016,-0.02
126,-0.021,-0.018,-0.05
127,-0.023,-0.02,-0.074
128,-0.024,-0.022,-0.092
129,-0.028,-0.024,-0.108
130,-0.032,-0.026,-0.12
131,-0.035,-0.028,-0.129
132,-0.037,-0.029,-0.135
133,-0.037,-0.03,-0.137
134,-0.036,-0.031,-0.134
135,-0.034,-0.031,-0.128
136,-0.033,-0.03,-0.119
137,-0.03,-0.029,-0.107
138,-0.027,-0.028,-0.089
139,-0.023,-0.026,-0.067
140,-0.018,-0.024,-0.039
141,-0.017,-0.022,-0.009
142,-0.014,-0.021,0.027
143,-0.014,-0.019,0.068
144,-0.014,-0.018,0.112
145,-0.017,-0.017,0.153
146,-0.021,-0.017,0.185
147,-0.022,-0.016,0.206
148,-0.019,-0.016,0.208
149,-0.015,-0.017,0.19
150,-0.013,-0.017,0.156
151,-0.014,-0.017,0.113
152,-0.015,-0.019,0.069
153,-0.016,-0.02,0.027
154,-0.018,-0.022,-0.013
155,-0.022,-0.023,-0.047
156,-0.025,-0.024,-0.074
157,-0.028,-0.025,-0.096
158,-0.029,-0.026,-0.112
159,-0.029,-0.026,-0.123
160,-0.03,-0.027,-0.132
161,-0.031,-0.027,-0.138
162,-0.031,-0.027,-0.14
163,-0.032,-0.027,-0.14
164,-0.031,-0.027,-0.135
165,-0.03,-0.026,-0.128
166,-0.028,-0.026,-0.117
167,-0.027,-0.025,-0.103
168,-0.024,-0.025,-0.084
169,-0.022,-0.025,-0.06
170,-0.021,-0.025,-0.032
171,-0.02,-0.025,0.002
172,-0.023,-0.025,0.038
173,-0.023,-0.025,0.078
174,-0.018,-0.024,0.123
175,-0.016,-0.025,0.163
176,-0.016,-0.025,0.196
177,-0.022,-0.026,0.207
178,-0.035,-0.027,0.194
179,-0.037,-0.028,0.167
180,-0.032,-0.03,0.134
181,-0.03,-0.031,0.093
182,-0.031,-0.032,0.051
183,-0.033,-0.033,0.011
184,-0.036,-0.034,-0.025
185,-0.038,-0.036,-0.055
186,-0.039,-0.037,-0.079
187,-0.04,-0.038,-0.098
188,-0.042,-0.039,-0.113
189,-0.041,-0.04,-0.123
190,-0.04,-0.04,-0.13
191,-0.04,-0.04,-0.134
192,-0.039,-0.04,-0.135
193,-0.038,-0.04,-0.133
194,-0.037,-0.039,-0.127
195,-0.037,-0.038,-0.119
196,-0.037,-0.037,-0.108
197,-0.036,-0.035,-0.092
198,-0.035,-0.034,-0.072
199,-0.031,-0.032,-0.045
200,-0.029,-0.03,-0.014
201,-0.027,-0.029,0.022
202,-0.026,-0.027,0.062
203,-0.027,-0.026,0.104
204,-0.028,-0.024,0.144
205,-0.032,-0.022,0.178
206,-0.026,-0.02,0.207
207,-0.016,-0.018,0.214
208,-0.008,-0.017,0.2
209,-0.008,-0.016,0.167
210,-0.009,-0.014,0.127
211,-0.009,-0.013,0.086
212,-0.01,-0.012,0.045
213,-0.01,-0.011,0.008
214,-0.009,-0.01,-0.024
215,-0.009,-0.008,-0.05
216,-0.009,-0.006,-0.071
217,-0.009,-0.004,-0.087
218,-0.005,-0.002,-0.097
219,-0.003,0.0,-0.105
220,-0.002,0.002,-0.11
221,-0.001,0.003,-0.112
222,0.001,0.005,-0.109
223,0.002,0.005,-0.105
224,0.003,0.006,-0.098
225,0.003,0.006,-0.088
226,0.003,0.006,-0.076
227,0.003,0.005,-0.06
228,0.004,0.004,-0.039
229,0.005,0.002,-0.011
230,0.008,0.0,0.022
231,0.01,-0.002,0.06
232,0.01,-0.004,0.099
233,0.008,-0.006,0.138
234,0.004,-0.01,0.173
235,-0.002,-0.013,0.198
236,-0.015,-0.017,0.2
237,-0.027,-0.021,0.183
238,-0.037,-0.025,0.152
239,-0.04,-0.029,0.113
240,-0.042,-0.032,0.07
241,-0.044,-0.035,0.026
242,-0.045,-0.037,-0.014
243,-0.044,-0.04,-0.047
244,-0.046,-0.042,-0.076
245,-0.046,-0.045,-0.099
246,-0.046,-0.046,-0.118
247,-0.045,-0.047,-0.131
248,-0.045,-0.047,-0.141
249,-0.044,-0.047,-0.148
250,-0.043,-0.046,-0.152
251,-0.043,-0.045,-0.153
252,-0.042,-0.043,-0.152
253,-0.04,-0.041,-0.146
254,-0.037,-0.038,-0.138
255,-0.034,-0.036,-0.127
256,-0.032,-0.034,-0.112
257,-0.03,-0.031,-0.093
258,-0.029,-0.029,-0.069
259,-0.026,-0.027,-0.038
260,-0.022,-0.025,-0.001
261,-0.021,-0.024,0.041
262,-0.022,-0.022,0.084
263,-0.027,-0.02,0.122
264,-0.028,-0.019,0.155
265,-0.02,-0.017,0.179
266,-0.01,-0.016,0.187
267,-0.004,-0.014,0.17
268,-0.007,-0.013,0.14
269,-0.019,-0.012,0.099
270,-0.018,-0.012,0.063
271,-0.016,-0.012,0.026
272,-0.013,-0.011,-0.008
273,-0.013,-0.011,-0.039
274,-0.011,-0.011,-0.063
275,-0.009,-0.011,-0.081
276,-0.006,-0.011,-0.095
277,-0.004,-0.012,-0.106
278,-0.004,-0.012,-0.114
279,-0.007,-0.012,-0.12
280,-0.009,-0.011,-0.124
281,-0.012,-0.011,-0.125
282,-0.013,-0.01,-0.123
283,-0.016,-0.01,-0.119
284,-0.016,-0.009,-0.113
285,-0.016,-0.008,-0.103
286,-0.014,-0.007,-0.088
287,-0.011,-0.007,-0.067
288,-0.008,-0.006,-0.04
289,-0.005,-0.005,-0.008
290,-0.004,-0.003,0.028
291,-0.003,-0.002,0.067
292,0.001,-0.001,0.111
293,0.005,-0.0,0.15
294,0.004,-0.0,0.175
295,0.001,0.0,0.181
296,0.003,0.001,0.171
297,0.006,0.001,0.146
298,0.011,0.002,0.113
299,0.011,0.002,0.072
300,0.006,0.003,0.027
301,0.003,0.003,-0.012
302,0.002,0.002,-0.044
303,0.001,0.002,-0.071
304,0.001,0.001,-0.091
305,0.0,0.001,-0.106
306,0.002,0.002,-0.115
307,0.004,0.004,-0.119
308,0.004,0.006,-0.121
309,0.006,0.01,-0.12
310,0.007,0.013,-0.117
311,0.009,0.018,-0.111
312,0.013,0.022,-0.102
313,0.018,0.027,-0.091
314,0.023,0.032,-0.078
315,0.027,0.036,-0.062
316,0.035,0.041,-0.039
317,0.041,0.045,-0.013
318,0.046,0.049,0.019
319,0.053,0.052,0.058
320,0.06,0.055,0.102
321,0.064,0.057,0.147
322,0.066,0.06,0.189
323,0.072,0.061,0.226
324,0.085,0.061,0.255
325,0.097,0.061,0.266
326,0.09,0.06,0.247
327,0.068,0.059,0.203
328,0.05,0.057,0.153
329,0.036,0.053,0.105
330,0.031,0.048,0.063
331,0.029,0.043,0.024
332,0.026,0.038,-0.01
333,0.025,0.034,-0.036
334,0.027,0.03,-0.055
335,0.028,0.028,-0.068
336,0.031,0.026,-0.077
337,0.034,0.026,-0.082
338,0.033,0.028,-0.086
339,0.033,0.03,-0.088
340,0.034,0.034,-0.087
341,0.035,0.039,-0.084
342,0.037,0.046,-0.078
343,0.042,0.054,-0.069
344,0.048,0.062,-0.056
345,0.055,0.072,-0.037
346,0.065,0.082,-0.01
347,0.077,0.093,0.023
348,0.091,0.104,0.063
349,0.106,0.114,0.108
350,0.125,0.124,0.159
351,0.148,0.133,0.214
352,0.175,0.141,0.269
353,0.199,0.149,0.314
354,0.198,0.156,0.33
355,0.187,0.164,0.322
356,0.182,0.171,0.302
357,0.18,0.178,0.272
358,0.178,0.185,0.235
359,0.181,0.193,0.2
360,0.186,0.199,0.168
361,0.19,0.205,0.141
362,0.195,0.21,0.12
363,0.201,0.216,0.105
364,0.205,0.221,0.093
365,0.208,0.226,0.087
366,0.213,0.231,0.083
367,0.219,0.235,0.083
368,0.225,0.238,0.085
369,0.231,0.24,0.088
370,0.238,0.242,0.093
371,0.245,0.242,0.099
372,0.252,0.242,0.106
373,0.256,0.24,0.113
374,0.257,0.237,0.122
375,0.255,0.233,0.132
376,0.249,0.228,0.145
377,0.242,0.221,0.161
378,0.233,0.213,0.182
379,0.218,0.204,0.204
380,0.198,0.193,0.223
381,0.177,0.181,0.24
382,0.161,0.168,0.255
383,0.153,0.154,0.27
384,0.141,0.139,0.27
385,0.109,0.124,0.236
386,0.073,0.108,0.187
387,0.053,0.092,0.139
388,0.044,0.075,0.094
389,0.04,0.06,0.052
390,0.037,0.045,0.014
391,0.032,0.031,-0.018
392,0.027,0.019,-0.043
393,0.025,0.008,-0.061
394,0.023,0.001,-0.075
395,0.021,-0.004,-0.085
396,0.019,-0.005,-0.092
397,0.015,-0.001,-0.097
398,0.013,0.008,-0.1
399,0.013,0.023,-0.1
400,0.012,0.044,-0.098
