gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1248,2356,0.24291680008173,9.51414394378662,-13.5533714294434,3670176,1247,1903,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-04-16 02:32:47.293833,-78.64996090753377,18.372379034613076,16.19952781089248,4.186324450522037e-10,11.0,18.35,1.0442604737599883,17.58,0.1956,0.2906,0.4046,1.0195,0.2506,0.2477,0
103364,npp,2696,2582,0.287335008382797,9.51578712463379,-13.554253578186,3670176,2696,2087,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-04-21 02:39:01.931481,-79.46766238219432,29.740381496006535,26.04588172030434,2.1483394750178545e-30,12.0,29.74,1.184412938166907,29.22,0.2038,0.3066,0.3958,0.966,0.2799,0.2776,0
103484,npp,1981,1901,0.23167531192302698,9.51729011535645,-13.5545902252197,3670176,1981,1474,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-04-22 02:20:11.584289,94.25032552334602,7.733088577271872,6.840235650220379,3.135205254466141e-31,9.0,-7.71,1.0,-8.24,0.1813,0.2192,0.2954,1.3515,0.3087,0.3131,0
107613,npp,153,1445,0.1627543680369854,9.51845550537109,-13.55260181427,3670176,153,1084,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-05-14 02:07:22.697797,97.62883419008831,31.676031641507308,27.69569405592618,0.00021399812089459936,7.0,-31.67,1.2365102219381485,-32.14,0.2302,0.3126,0.4057,0.9476,0.175,0.1542,0
110078,npp,2119,2798,0.328400954604149,9.51590156555176,-13.5575590133667,3670176,2119,2252,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-05-28 02:44:48.342504,-79.90281701496774,38.97000884538339,33.82321095343236,1.4015166155199244e-19,13.0,38.97,1.4276677814245327,38.74,0.1889,0.3017,0.4125,0.9817,0.3149,0.3224,0
121771,npp,2323,1430,0.231570325791836,9.51508617401123,-13.5537538528442,3670176,2324,1073,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-07-17 02:06:37.582984,98.28037901113795,32.36411469659077,28.277727273687223,2.2024460316804716e-23,7.0,-32.34,1.2365102219381485,-32.14,0.2302,0.3126,0.4057,0.9476,0.2307,0.2194,0
132798,npp,536,1434,0.227383106946945,9.51446056365967,-13.5510711669922,3670176,536,1076,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-08-18 02:06:36.182464,98.1773403249919,32.17478666311867,28.11997123426001,3.3181649878572565e-33,7.0,-32.16,1.2365102219381485,-32.14,0.2302,0.3126,0.4057,0.9476,0.2273,0.2155,0
133159,npp,2129,82,0.6051106154918671,9.51937007904053,-13.5568809509277,3670176,2133,36,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-08-20 01:28:53.758516,96.86623826838334,68.99197235483754,55.71539009198015,2.2767524597123147e-31,1.0,-68.96,3.3985290935932855,-68.96,0.2224,0.4801,0.7803,0.6171,0.333,0.3734,0
133533,npp,2716,2340,0.244690075516701,9.51432132720947,-13.5534362792969,3670176,2716,1888,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-08-22 02:31:41.267857,-79.35664117986649,17.457740266310985,15.398851974017841,6.011553293918864e-29,11.0,17.47,1.0442604737599883,17.58,0.1956,0.2906,0.4046,1.0195,0.2523,0.2495,0
143097,npp,2992,967,0.36966465413570404,9.51514339447021,-13.5536642074585,3670176,2995,715,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-10-11 01:53:36.151452,97.33705769590172,49.47000224932809,42.27300291627203,9.564770486594418e-12,5.0,-49.45,1.7549928774784245,-49.015,0.1671,0.3148,0.4809,0.9411,0.3275,0.3479,0
143698,npp,2847,2556,0.309194192290306,9.51385879516602,-13.55495262146,3670176,2846,2067,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-10-14 02:37:35.228280,-78.44937446864213,28.535234133739866,25.010188443531888,7.72854620769095e-25,12.0,28.52,1.184412938166907,29.22,0.2038,0.3066,0.3958,0.966,0.2984,0.2987,0
144085,npp,1430,1198,0.401181042194366,9.51514339447021,-13.5570392608643,3670176,1430,887,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-10-16 01:59:58.221050,98.0547831495013,41.75799936463835,36.11336452051912,5.156709458286045e-34,6.0,-41.74,1.4867838833500562,-41.38,0.2307,0.3337,0.4503,0.8876,0.3416,0.3561,0
150533,npp,2114,530,0.432452231645584,9.51354026794434,-13.5551080703735,3670176,2116,326,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-11-18 01:41:22.436643,97.41962780552646,60.71516316934302,50.52423942658879,1.6205965170648722e-24,3.0,-60.68,2.4157378735459294,-60.68,0.2636,0.3912,0.5705,0.7573,0.3133,0.3275,0
151094,npp,1979,2114,0.16128487512469292,9.51425170898438,-13.5571689605713,3670176,1979,1678,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-11-21 02:25:19.807291,-73.11097312591215,4.658829980179179,4.122185171335432,3.382334077360578e-13,10.0,4.64,1.0,4.76,0.1999,0.2962,0.3758,1.0,0.1613,0.1613,0
151274,npp,1263,1434,0.19790765643119812,9.51378440856934,-13.5565500259399,3670176,1262,1077,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-11-22 02:06:29.540676,97.16062886266253,32.191078245301874,28.130791938065197,2.0367311343282366e-05,7.0,-32.16,1.2365102219381485,-32.14,0.2302,0.3126,0.4057,0.9476,0.2035,0.1875,0
154271,npp,1169,748,0.045270845293998704,9.51785659790039,-13.5550174713135,3670176,1172,532,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-09 01:47:39.488263,97.69261169485772,55.50750147719428,46.84078323933598,2.3154370339548234e-12,4.0,-55.52,2.0682789409984763,-55.45,0.2486,0.4568,0.6231,0.6484,0.0972,0.0294,0
154463,npp,434,79,0.061418518424034105,9.51855182647705,-13.5542507171631,3670176,438,35,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-10 01:28:47.385885,96.96664117459325,68.99651862022297,55.7151983704622,2.208012313596667e-20,1.0,-69.01,3.5496478698597698,-68.96,0.2224,0.4801,0.7803,0.6171,0.1783,0.0379,0
154476,npp,2421,3693,0.1781055927276611,9.51481056213379,-13.5560073852539,3670176,2422,2989,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-10 03:09:11.989615,-78.699946615062,63.65798906767578,52.48675656974988,5.340410917123993e-10,17.0,63.65,2.7445598364131496,63.69,0.2782,0.4631,0.7365,0.6396,0.1924,0.1139,0
154675,npp,1726,3018,0.19390055537223821,9.51784038543701,-13.5556211471558,3670176,1725,2430,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-11 02:50:23.442559,-79.16568931947668,46.78225469956111,40.167692539148476,1.0170478715554772e-18,14.0,46.76,1.646109783506203,46.92,0.1927,0.3208,0.4608,0.9234,0.2191,0.1791,0
154877,npp,1021,2337,0.10455787181854251,9.51645946502686,-13.5555400848389,3670176,1021,1886,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-12 02:31:34.892431,-78.0948366484467,17.328892109812557,15.28553837161552,2.1937782599362567e-26,11.0,17.31,1.0442604737599883,17.58,0.1956,0.2906,0.4046,1.0195,0.1181,0.1066,0
155067,npp,307,1658,0.0545002818107605,9.51369667053223,-13.5562191009521,3670176,307,1252,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-13 02:12:46.342276,98.85724782401313,21.245574294209597,18.7067257821688,6.566500686505805e-33,8.0,-21.26,1.0837787002826917,-21.0,0.1773,0.2572,0.3482,1.1518,0.1092,0.0628,0
155242,npp,2638,973,0.030573360621929196,9.51946067810059,-13.5551128387451,3670176,2637,718,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-14 01:53:54.231639,97.35859259293207,49.244967691356464,42.10172143557972,7.622623114577049e-34,5.0,-49.27,1.7549928774784245,-49.015,0.1671,0.3148,0.4809,0.9411,0.1343,0.0288,0
155626,npp,113,3246,0.1819896996021271,9.51589202880859,-13.5520257949829,3670176,116,2587,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-16 02:56:39.954516,-79.4315017260314,53.47100921974896,45.33662774820248,3.5220919464678653e-32,15.0,53.46,1.9513309067639726,53.62,0.2152,0.3112,0.5295,0.9519,0.23,0.1732,0
156166,npp,1049,1201,0.265119671821594,9.51610088348389,-13.5526666641235,3670176,1049,889,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-19 02:00:10.712376,97.54517551181829,41.61865989676483,36.00421660117891,7.042390416614004e-19,6.0,-41.63,1.4867838833500562,-41.38,0.2307,0.3337,0.4503,0.8876,0.2501,0.2353,0
156542,npp,1583,3466,0.1564442738890648,9.51662540435791,-13.5571756362915,3670176,1588,2811,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-21 03:02:52.867539,-78.609583119753,58.94377862016231,49.31107119921882,7.744337052390167e-15,16.0,58.93,2.3545700244418297,59.07,0.3116,0.4435,0.6562,0.6679,0.1743,0.1045,0
156725,npp,868,2788,0.1065990906208754,9.51513290405273,-13.553201675415,3670176,869,2243,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2012-12-22 02:44:06.092612,-80.2782333398013,38.60622310812039,33.52354012974102,1.4180644741428032e-07,13.0,38.58,1.357151599901897,38.74,0.1889,0.3017,0.4125,0.9817,0.1524,0.1047,0
169312,npp,747,2102,0.22000803798437119,9.51627922058105,-13.5573892593384,3670176,747,1666,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-08 02:25:09.771084,-72.37328804851707,4.000524884437336,3.5402397772228196,7.190236347613251e-13,10.0,3.95,1.0,4.76,0.1999,0.2962,0.3758,1.0,0.22,0.22,0
169852,npp,1613,67,0.1060687731951475,9.5189037322998,-13.5518770217896,3670176,1611,28,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-11 01:28:35.273415,96.66536337153816,69.17329879107729,55.81737858754872,8.129226946039274e-33,1.0,-69.2,3.5496478698597698,-68.96,0.2224,0.4801,0.7803,0.6171,0.1909,0.0655,0
169865,npp,544,3682,0.360028326511383,9.51756191253662,-13.5558128356934,3670176,549,2981,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-11 03:08:59.877609,-78.35379915476815,63.45173586855886,52.35643218766435,6.196557753290043e-28,17.0,63.44,2.7445598364131496,63.69,0.2782,0.4631,0.7365,0.6396,0.2587,0.2303,0
170044,npp,2903,3008,0.024504370987414995,9.51342105865479,-13.5538215637207,3670176,2903,2422,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-12 02:50:13.124066,-79.78177294015327,46.460293689442246,39.9137756285589,5.707741130645765e-33,14.0,46.44,1.646109783506203,46.92,0.1927,0.3208,0.4608,0.9234,0.1162,0.0226,0
170219,npp,2194,2327,0.0359366238117218,9.51517486572266,-13.5527105331421,3670176,2194,1877,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-13 02:31:24.587676,-80.73011546567179,16.77084958298652,14.79704178602988,1.7937913101908104e-33,11.0,16.76,1.0442604737599883,17.58,0.1956,0.2906,0.4046,1.0195,0.0524,0.0366,0
170401,npp,1476,1647,0.023585177958012002,9.51334190368652,-13.5515375137329,3670176,1476,1242,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-14 02:12:34.269193,98.81953537885772,21.821776536557195,19.20874779093273,2.6851633413433017e-32,8.0,-21.84,1.0837787002826917,-21.0,0.1773,0.2572,0.3482,1.1518,0.0807,0.0272,0
170584,npp,748,961,0.0858354978263378,9.51505279541016,-13.5563230514526,3670176,747,710,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-15 01:53:42.169137,97.49869339520316,49.60802373309649,42.38482402656705,4.1148394048693953e-29,5.0,-49.63,1.7549928774784245,-49.015,0.1671,0.3148,0.4809,0.9411,0.1658,0.0808,0
170780,npp,1990,3903,0.08219416812062261,9.51859283447266,-13.5536918640137,3670176,1991,3118,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-16 03:15:14.667741,-78.68406468441474,67.41398524506303,54.8120105748396,6.088934948321628e-30,18.0,67.4,3.1865100272627664,67.69,0.3987,0.669,0.966,0.4428,0.1121,0.0364,0
170961,npp,1314,3235,0.08215887099504471,9.516921043396,-13.5537366867065,3670176,1316,2575,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-17 02:56:29.679674,-79.56864007418739,53.17322338091359,45.11180681800945,7.204992190712355e-26,15.0,53.16,1.9513309067639726,53.62,0.2152,0.3112,0.5295,0.9519,0.1789,0.0782,0
171326,npp,2984,1873,0.0395823270082474,9.5163516998291,-13.5544166564941,3670176,2984,1447,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-01-19 02:18:54.358755,95.54293423895551,9.335055100153003,8.254570519307222,2.452821361609182e-13,9.0,-9.34,1.0,-8.24,0.1813,0.2192,0.2954,1.3515,0.1166,0.0535,0
174474,npp,40,1203,0.24438577890396102,9.51839733123779,-13.5551872253418,3670176,40,891,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-05 02:00:26.228533,97.93068069173933,41.540508040864665,35.93730743634922,1.2807475173308254e-07,6.0,-41.56,1.4867838833500562,-41.38,0.2307,0.3337,0.4503,0.8876,0.2361,0.2169,0
174665,npp,2395,526,0.551157265901566,9.51547718048096,-13.5511875152588,3670176,2394,322,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-06 01:41:35.883801,96.92301885891499,60.76291077053692,50.55709389517647,4.1751563655527643e-16,3.0,-60.77,2.4157378735459294,-60.68,0.2636,0.3912,0.5705,0.7573,0.3624,0.4174,0
174871,npp,601,3469,0.20411419123411179,9.51935768127441,-13.5542497634888,3670176,601,2813,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-07 03:03:11.918359,-78.81003818380925,59.01551247562421,49.355973700096996,2.621475852960704e-14,16.0,59.0,2.3545700244418297,59.07,0.3116,0.4435,0.6562,0.6679,0.1945,0.1363,0
175633,npp,856,751,0.609602749347687,9.51501369476318,-13.5552062988281,3670176,856,534,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-11 01:47:59.413630,97.40705456608399,55.43337581558942,46.78281411692801,3.452416747626622e-34,4.0,-55.45,2.0682789409984763,-55.45,0.2486,0.4568,0.6231,0.6484,0.3701,0.3953,0
175837,npp,2120,3695,0.16826056689023972,9.51313877105713,-13.5527019500732,3670176,2120,2989,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-12 03:09:33.661650,-78.67148075933278,63.71453709028784,52.517108136156054,1.2532418437484275e-32,17.0,63.69,2.7445598364131496,63.69,0.2782,0.4631,0.7365,0.6396,0.1888,0.1076,0
176034,npp,1437,3021,0.337936341762543,9.51865005493164,-13.5570182800293,3670176,1436,2432,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-13 02:50:46.864997,-79.02036661452067,46.87974415399643,40.24107502272425,8.14312528212233e-32,14.0,46.86,1.646109783506203,46.92,0.1927,0.3208,0.4608,0.9234,0.3066,0.3121,0
176222,npp,744,2342,0.2056657150387764,9.51758670806885,-13.5521726608276,3670176,744,1890,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-14 02:32:00.066481,-80.39421389738919,17.61289828999543,15.532877883380364,3.37622330823723e-29,11.0,17.58,1.0442604737599883,17.58,0.1956,0.2906,0.4046,1.0195,0.2149,0.2097,0
176415,npp,26,1663,0.164435125887394,9.51428985595703,-13.556736946106,3670176,26,1256,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-15 02:13:11.483391,97.62672908783631,20.99177184060702,18.483673869646246,8.121245533515614e-25,8.0,-21.0,1.0837787002826917,-21.0,0.1773,0.2572,0.3482,1.1518,0.2106,0.1894,0
176608,npp,2386,981,0.480709135532379,9.51672267913818,-13.5553588867188,3670176,2388,723,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-16 01:54:22.897268,97.71278256239113,49.025484177882625,41.92518626042974,5.933366813375386e-19,5.0,-49.03,1.7549928774784245,-49.015,0.1671,0.3148,0.4809,0.9411,0.3908,0.4524,0
177218,npp,2266,2570,0.344986215233803,9.51541709899902,-13.5512552261353,3670176,2266,2078,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-02-19 02:38:21.730625,-79.37889852047799,29.190200159121147,25.57101630504165,4.152425839782642e-08,12.0,29.18,1.184412938166907,29.22,0.2038,0.3066,0.3958,0.966,0.3286,0.3333,0
180013,npp,2472,316,0.816098928451538,9.51607608795166,-13.5553283691406,3670176,2472,170,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-05 01:35:50.659838,96.9541340221202,64.96062488921581,53.30189892027642,0.0004499422655608169,2.0,-64.95,2.898275349237888,-65.12,0.2626,0.6113,0.8677,0.4845,0.3669,0.3954,0
180420,npp,2,2578,0.372269615530968,9.51829147338867,-13.5509214401245,3670176,3,2084,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-07 02:38:41.614830,-80.30988203744877,29.555815177325254,25.884082739039794,6.5229886846757095e-09,12.0,29.55,1.184412938166907,29.22,0.2038,0.3066,0.3958,0.966,0.3516,0.3596,0
180613,npp,2375,1899,0.295390442013741,9.51935958862305,-13.5502805709839,3670176,2376,1471,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-08 02:19:53.011194,98.96716397143733,7.823597636282822,6.919156178662807,4.9182142017088617e-17,9.0,-7.83,1.0,-8.24,0.1813,0.2192,0.2954,1.3515,0.3724,0.3992,0
180812,npp,1668,1220,0.207117885351181,9.51350116729736,-13.5524644851685,3670176,1669,905,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-09 02:01:04.406746,98.11954212129477,40.93564682902428,35.439800036275344,4.7018101335533155e-24,6.0,-40.93,1.4276677814245327,-41.38,0.2307,0.3337,0.4503,0.8876,0.2075,0.1838,0
181014,npp,935,542,0.272108376026154,9.5135612487793,-13.5558643341064,3670176,935,336,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-10 01:42:14.030242,97.41232684859786,60.42849695025042,50.32645895611208,1.4750303200620982e-29,3.0,-60.43,2.4157378735459294,-60.68,0.2636,0.3912,0.5705,0.7573,0.2469,0.2061,0
181222,npp,2212,3484,0.28022557497024503,9.51383781433105,-13.5537004470825,3670176,2214,2826,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-11 03:03:50.032439,-79.3388853440953,59.36049960102171,49.594376799352254,1.6233164560609647e-28,16.0,59.34,2.3545700244418297,59.07,0.3116,0.4435,0.6562,0.6679,0.2269,0.1872,0
181624,npp,830,2129,0.296220391988754,9.51292610168457,-13.5513820648193,3670176,830,1691,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-13 02:26:14.620921,-73.38406191393798,5.546318218788488,4.9068626882579345,1.0878264735400763e-32,10.0,5.51,1.0,4.76,0.1999,0.2962,0.3758,1.0,0.2962,0.2962,0
182021,npp,2482,767,0.534577876329422,9.51432514190674,-13.5551290512085,3670176,2484,550,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-15 01:48:37.429779,97.72616317678197,55.04867893783471,46.49868991021046,2.7258073643339747e-28,4.0,-55.04,2.0682789409984763,-55.45,0.2486,0.4568,0.6231,0.6484,0.3338,0.3466,0
182430,npp,3045,3036,0.332013502717018,9.51918983459473,-13.5560283660889,3670176,3046,2442,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-17 02:51:24.826692,-79.53880615289745,47.35446897546859,40.615101846747045,3.9400459457271403e-25,14.0,47.35,1.646109783506203,46.92,0.1927,0.3208,0.4608,0.9234,0.303,0.3066,0
182626,npp,2352,2356,0.25919152796268496,9.51353168487549,-13.5516777038574,3670176,2351,1903,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-18 02:32:36.223570,-78.89377031201273,18.380630983953644,16.204411731536204,3.7542274664376024e-20,11.0,18.35,1.0442604737599883,17.58,0.1956,0.2906,0.4046,1.0195,0.2662,0.2642,0
183015,npp,936,996,0.5331234931945801,9.51930141448975,-13.5518751144409,3670176,936,733,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-03-20 01:54:59.005876,97.85034050882311,48.57706712085627,41.575903235134085,4.946127362839607e-07,5.0,-48.58,1.7549928774784245,-49.015,0.1671,0.3148,0.4809,0.9411,0.4206,0.5017,0
186741,npp,1580,2587,0.335126161575317,9.51777839660645,-13.5560426712036,3670176,1580,2091,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-08 02:39:12.195818,-79.66249608187923,29.989929098596054,26.257547633738938,1.630377930654538e-22,12.0,29.98,1.184412938166907,29.22,0.2038,0.3066,0.3958,0.966,0.3203,0.3237,0
186938,npp,862,1908,0.18713576719164848,9.51533222198486,-13.5525560379028,3670176,862,1480,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-09 02:20:23.601034,93.46756309848276,7.359799338966781,6.510080405215904,4.875108685051417e-28,9.0,-7.31,1.0,-8.24,0.1813,0.2192,0.2954,1.3515,0.2642,0.2529,0
187318,npp,2502,550,0.316118746995926,9.51478290557861,-13.5541105270386,3670176,2503,343,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-11 01:42:44.634943,97.25753128873211,60.25390502952312,50.2135457614205,7.36472327945895e-33,3.0,-60.25,2.4157378735459294,-60.68,0.2636,0.3912,0.5705,0.7573,0.2652,0.2394,0
187520,npp,702,3493,0.125,9.51375007629395,-13.5545482635498,3670176,700,2833,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-12 03:04:18.869190,-78.62073118718752,59.549083075812554,49.73210132332666,1.747510364602888e-30,16.0,59.54,2.3545700244418297,59.07,0.3116,0.4435,0.6562,0.6679,0.1609,0.0835,0
187712,npp,12,2816,0.209601029753685,9.51713752746582,-13.551586151123,3670176,11,2267,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-13 02:45:32.064547,-79.64543423136047,39.660054691353295,34.395583490112536,5.1799236387363804e-30,13.0,39.64,1.4276677814245327,38.74,0.1889,0.3017,0.4125,0.9817,0.2317,0.2058,0
188483,npp,214,103,0.395243883132935,9.51320552825928,-13.5521373748779,3670176,215,46,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-17 01:30:14.154906,96.96261171152928,68.60305477137511,55.49379190027686,3.1810186652964236e-13,1.0,-68.62,3.3166247903554,-68.96,0.2224,0.4801,0.7803,0.6171,0.2706,0.2439,0
188494,npp,2198,3718,0.50262850522995,9.51465129852295,-13.5510082244873,3670176,2199,3005,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-17 03:10:38.756192,-78.70820701727285,64.13944748432931,52.79715726948037,4.787236943358348e-22,17.0,64.13,2.7445598364131496,63.69,0.2782,0.4631,0.7365,0.6396,0.3106,0.3215,0
188684,npp,1511,3044,0.1652884595096111,9.51855564117432,-13.5531005859375,3670176,1512,2448,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-18 02:51:51.944917,-79.31106631476206,47.60594357418339,40.82001132223696,1.1019881389908116e-16,14.0,47.6,1.646109783506203,46.92,0.1927,0.3208,0.4608,0.9234,0.2018,0.1526,0
188875,npp,814,2362,0.0875953733921051,9.51556396484375,-13.5573120117188,3670176,814,1909,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-04-19 02:33:03.350821,-78.83690631892325,18.691800234589614,16.478884072236262,2.386980548100906e-10,11.0,18.68,1.0442604737599883,17.58,0.1956,0.2906,0.4046,1.0195,0.1019,0.0893,0
191701,npp,2224,3043,0.460848927497864,9.51729679107666,-13.5566062927246,3670176,2227,2448,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-05-04 02:51:59.430523,-79.03715931681334,47.58150849527476,40.803256173281945,0.0003924868132379232,14.0,47.57,1.646109783506203,46.92,0.1927,0.3208,0.4608,0.9234,0.3813,0.4256,0
192257,npp,98,1000,0.1670727767050266,9.51601982116699,-13.5559101104736,3670176,100,736,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-05-07 01:55:33.669861,97.87023288493268,48.46414501517506,41.49426939406496,1.0525542899213094e-22,5.0,-48.46,1.7549928774784245,-49.015,0.1671,0.3148,0.4809,0.9411,0.2121,0.1572,0
192441,npp,2443,325,0.959945142269135,9.51304721832275,-13.5512752532959,3670176,2442,175,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-05-08 01:36:41.524448,96.89909270198503,64.77890029883001,53.19984772950381,1.6148131372319033e-27,2.0,-64.78,2.8345692104261015,-65.12,0.2626,0.6113,0.8677,0.4845,0.4192,0.4651,0
192817,npp,3012,2588,0.2235029116272926,9.5184965133667,-13.5532474517822,3670176,3013,2091,196611,3866787,3823,gin_conakry_43_64,9.51666667,-13.55416667,43,64,gin_conakry,2013-05-10 02:39:30.740774,-79.97890316665729,30.018778101262004,26.28448349375266,2.4423633885906056e-32,12.0,30.03,1.184412938166907,29.22,0.2038,0.3066,0.3958,0.966,0.226,0.2159,0
