gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2970,1668,0.266357332468033,9.77396774291992,-13.5563640594482,3670176,2970,1260,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-04-01 02:13:59.830543,97.02411811964134,20.749109117282472,18.273897723513528,0.0003321996724392905,8.0,-20.74,1.0837787002826917,-21.53,0.1767,0.2513,0.3585,1.0165,0.2693,0.2708,0
102879,npp,476,1668,0.064244668930769,9.77697658538818,-13.5562801361084,3670176,476,1260,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-04-17 02:13:53.385285,97.31756136827921,20.728172549893134,18.256539040462876,5.705736699980092e-17,8.0,-20.74,1.0837787002826917,-21.53,0.1767,0.2513,0.3585,1.0165,0.0828,0.0653,0
103846,npp,1731,3479,0.839590966701508,9.7754602432251,-13.5575923919678,3670176,1733,2821,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-04-25 03:03:59.831324,-79.0479750524136,59.19930976130503,49.49188525522223,2.095385345930765e-28,16.0,59.22,2.3545700244418297,58.83,0.1547,0.3113,0.4697,0.8205,0.4798,0.6889,0
107972,npp,627,3697,0.0361520126461983,9.77468204498291,-13.561544418335,3670176,629,2991,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-05-16 03:09:59.529280,-78.86058686969693,63.70116684839193,52.51541093796085,6.337844647877341e-06,17.0,63.73,2.7445598364131496,63.5,0.1477,0.3465,0.6234,0.7372,0.1424,0.0267,0
109905,npp,2787,3468,0.276714876294136,9.77527141571045,-13.5616397857666,3670176,2789,2812,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-05-27 03:03:33.328617,-79.25306028372353,58.96548766327445,49.323117208764145,1.6022352713531133e-24,16.0,58.98,2.3545700244418297,58.83,0.1547,0.3113,0.4697,0.8205,0.2407,0.227,0
110078,npp,2081,2789,0.287289008498192,9.77484035491943,-13.559157371521,3670176,2082,2244,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-05-28 02:44:44.783943,-80.04947754271659,38.611039254182415,33.5258500084602,1.4929477467140984e-19,13.0,38.62,1.357151599901897,38.42,0.1993,0.3017,0.373,0.8466,0.2448,0.2432,0
122129,npp,2815,3681,0.643293023109436,9.77253341674805,-13.5596590042114,3670176,2812,2980,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-07-19 03:09:14.418370,-78.47636136412966,63.396616896491835,52.31341193092367,6.464316013386021e-29,17.0,63.42,2.7445598364131496,63.5,0.1477,0.3465,0.6234,0.7372,0.3636,0.4743,0
123205,npp,521,3236,0.319181427359581,9.77453804016113,-13.5590085983276,3670176,521,2576,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-07-25 02:56:44.201186,-79.33112164195484,53.175263171287526,45.11129481208517,6.937540896026805e-26,15.0,53.19,1.9513309067639726,53.24,0.1487,0.2876,0.4746,0.8883,0.2717,0.2835,0
132259,npp,2622,3462,0.1480772271752357,9.77816772460938,-13.5592956542969,3670176,2620,2807,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-08-15 03:02:58.246613,-78.81358462328708,58.816878457469485,49.22260933553603,2.167058349880137e-16,16.0,58.84,2.253202848596432,58.83,0.1547,0.3113,0.4697,0.8205,0.183,0.1215,0
133159,npp,2090,74,0.717184782028198,9.77184581756592,-13.5583534240723,3670176,2089,32,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-08-20 01:28:48.420724,96.62071243829949,69.10988133880154,55.78220971693939,2.336371942008749e-31,1.0,-69.09,3.5496478698597698,-69.07,0.3648,0.6456,0.8587,0.3957,0.2756,0.2838,0
144085,npp,1391,1189,0.234119959175587,9.77591228485107,-13.5594463348389,3670176,1390,879,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-10-16 01:59:52.883257,97.01472136215413,42.10332715333278,36.39564023365473,5.050833923244677e-34,6.0,-42.07,1.4867838833500562,-41.7,0.236,0.3201,0.4085,0.7981,0.1976,0.1868,0
150161,npp,464,1877,0.27623721957206704,9.7746000289917,-13.5567398071289,3670176,464,1451,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-11-16 02:18:57.624408,93.75189803174469,9.16902224723544,8.107251226301978,3.147096728176001e-32,9.0,-9.11,1.0,-9.02,0.1594,0.2199,0.2905,1.1618,0.3118,0.3209,0
150533,npp,2074,522,-0.007576555013657005,9.77495574951172,-13.5554056167603,3670176,2073,319,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-11-18 01:41:17.098842,97.16503445224068,60.882215882358814,50.63825086347378,1.5431332105787773e-24,3.0,-60.86,2.4157378735459294,-60.86,0.1351,0.2646,0.4086,0.9653,0.1428,-0.0073,0
151094,npp,1941,2106,0.07478627562522891,9.77174758911133,-13.5565977096558,3670176,1941,1670,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-11-21 02:25:16.248727,-81.02128157907161,4.161309296206662,3.6821651884961817,3.3533136123272464e-13,10.0,4.18,1.0,4.18,0.1598,0.2555,0.3159,1.0,0.0748,0.0748,0
154075,npp,1857,1424,-0.022349372506141996,9.77722930908203,-13.5570650100708,3670176,1858,1070,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-08 02:06:26.253446,98.69702274906524,32.58298294513368,28.464890750794865,0.00015047454214006577,7.0,-32.61,1.2365102219381485,-32.48,0.1472,0.2346,0.3736,1.0888,0.0476,-0.0243,0
154271,npp,1130,739,0.0426464080810547,9.77598476409912,-13.5616750717163,3670176,1130,523,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-09 01:47:34.150468,97.37267796324207,55.73210056606727,47.00550206334144,2.215070254393704e-12,4.0,-55.75,2.0682789409984763,-55.65,0.142,0.2802,0.522,0.9117,0.1406,0.0389,0
154675,npp,1688,3009,-0.029786899685860013,9.77555370330811,-13.556736946106,3670176,1688,2423,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-11 02:50:19.883998,-79.25758859535532,46.48066044414524,39.92847067654949,9.51700527588828e-19,14.0,46.47,1.646109783506203,46.66,0.1357,0.2429,0.3798,1.0518,0.0898,-0.0313,0
154877,npp,983,2328,0.076405368745327,9.77552700042725,-13.5615186691284,3670176,983,1878,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-12 02:31:31.333877,-80.14711443085471,16.831557385019178,14.8498417086607,2.053106524586837e-26,11.0,16.81,1.0442604737599883,17.14,0.1905,0.2559,0.3376,0.9981,0.0835,0.0763,0
155437,npp,764,3903,-0.013480663299560991,9.7784366607666,-13.5599126815796,3670176,762,3118,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-15 03:15:21.387462,-78.3000047705794,67.41793067403775,54.81345362027621,1.4408196147558552e-32,18.0,67.4,3.1865100272627664,67.52,0.1346,0.397,0.8005,0.6434,0.1266,-0.0087,0
155626,npp,74,3235,0.1681900471448898,9.77814197540283,-13.5589399337769,3670176,74,2575,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-16 02:56:34.616683,-79.10153261953054,53.17697130766981,45.11627185339335,3.4451166732086944e-32,15.0,53.16,1.9513309067639726,53.24,0.1487,0.2876,0.4746,0.8883,0.1943,0.1494,0
156166,npp,1011,1193,0.165307343006134,9.77224731445312,-13.5560178756714,3670176,1012,882,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-19 02:00:07.153817,98.26859696634959,41.89482577256515,36.2300904264323,7.181394452237532e-19,6.0,-41.92,1.4867838833500562,-41.7,0.236,0.3201,0.4085,0.7981,0.1513,0.1319,0
156542,npp,1545,3457,0.0603138357400894,9.77294254302979,-13.5566434860229,3670176,1545,2802,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-21 03:02:49.309029,-79.01148220179458,58.74459406713362,49.17161054147653,8.185892332228889e-15,16.0,58.73,2.253202848596432,58.83,0.1547,0.3113,0.4697,0.8205,0.144,0.0495,0
156725,npp,829,2778,0.12651460885535926,9.77750301361084,-13.555588722229,3670176,829,2233,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2012-12-22 02:44:00.754823,-79.10140046089523,38.195844666035526,33.18303662001433,1.514199605213648e-07,13.0,38.18,1.357151599901897,38.42,0.1993,0.3017,0.373,0.8466,0.1263,0.1071,0
169493,npp,3060,1414,0.0773576013743877,9.77388381958008,-13.5558376312256,3670176,3060,1062,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-09 02:06:15.896512,97.90129738468052,33.05311321980284,28.8649433669361,3.688973941039106e-21,7.0,-33.06,1.2365102219381485,-32.48,0.1472,0.2346,0.3736,1.0888,0.1283,0.0842,0
169852,npp,1574,59,0.458532780408859,9.77703285217285,-13.5585021972656,3670176,1575,24,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-11 01:28:31.714905,96.69919218212542,69.29369835731768,55.88512359249356,7.751544201875466e-33,1.0,-69.32,3.5496478698597698,-69.07,0.3648,0.6456,0.8587,0.3957,0.2027,0.1814,0
169865,npp,506,3672,0.1645749770104885,9.77518558502197,-13.5615215301514,3670176,505,2974,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-11 03:08:56.319056,-78.69722788822055,63.260710652986354,52.232747935941134,5.835761480267007e-28,17.0,63.25,2.7445598364131496,63.5,0.1477,0.3465,0.6234,0.7372,0.1892,0.1213,0
170044,npp,2864,2997,0.0717674791812897,9.77620315551758,-13.5602340698242,3670176,2867,2415,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-12 02:50:07.786276,-78.85711208388672,46.094584833272165,39.623076022240305,5.4962860667792464e-33,14.0,46.08,1.5732132722552272,46.66,0.1357,0.2429,0.3798,1.0518,0.1467,0.0755,0
170219,npp,2156,2317,-0.029249757528304998,9.77240943908691,-13.558012008667,3670176,2156,1868,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-13 02:31:19.249879,-79.30486980617982,16.239609608925566,14.331337105678655,1.7706788334843844e-33,11.0,16.21,1.0442604737599883,17.14,0.1905,0.2559,0.3376,0.9981,-0.0177,-0.0292,0
170401,npp,1437,1637,0.0618627592921257,9.77676582336426,-13.5603590011597,3670176,1437,1234,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-14 02:12:28.931403,96.65158731290792,22.38079442064143,19.69509062478903,2.702218496401974e-32,8.0,-22.37,1.0837787002826917,-21.53,0.1767,0.2513,0.3585,1.0165,0.0807,0.0629,0
170584,npp,709,953,0.108476247638464,9.77787685394287,-13.5597229003906,3670176,710,705,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-15 01:53:38.610626,97.6360358238941,49.8510565534752,42.573627046702185,4.214667885641884e-29,5.0,-49.87,1.7549928774784245,-49.3,0.1634,0.2922,0.3675,0.8744,0.1508,0.0948,0
170961,npp,1276,3224,-0.013964906334876986,9.77255344390869,-13.5599746704102,3670176,1275,2563,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-17 02:56:24.341885,-79.19206263869816,52.88411036003844,44.89452417702306,7.704321227544626e-26,15.0,52.87,1.9513309067639726,53.24,0.1487,0.2876,0.4746,0.8883,0.1009,-0.0124,0
171145,npp,588,2542,-0.02805882692337,9.77363109588623,-13.5613508224487,3670176,587,2057,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-18 02:37:37.571480,-79.21983025362954,27.88159870146352,24.450575388280996,3.764575240016663e-20,12.0,27.86,1.184412938166907,28.61,0.1937,0.282,0.3511,0.9058,-0.0063,-0.0254,0
171326,npp,2946,1865,0.07339734956622121,9.77408599853516,-13.5561742782593,3670176,2946,1439,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-19 02:18:50.800196,96.39617212934415,9.809209292954979,8.673007764434171,2.6711416437668655e-13,9.0,-9.8,1.0,-9.02,0.1594,0.2199,0.2905,1.1618,0.109,0.0853,0
171504,npp,2238,1184,-0.005825117230415011,9.7766580581665,-13.5576066970825,3670176,2237,875,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-01-20 02:00:00.471326,96.72042211853217,42.24398396245018,36.515657829322166,4.9032709023317e-06,6.0,-42.25,1.4867838833500562,-41.7,0.236,0.3201,0.4085,0.7981,0.0362,-0.0046,0
174474,npp,2,1195,0.32008856534957897,9.77453422546387,-13.5586404800415,3670176,3,884,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-05 02:00:22.669981,98.04614422590339,41.84097740614398,36.18317325814919,1.1641702103017698e-07,6.0,-41.85,1.4867838833500562,-41.7,0.236,0.3201,0.4085,0.7981,0.2555,0.2555,0
174871,npp,563,3459,0.248144410550594,9.77821159362793,-13.5596199035645,3670176,565,2804,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-07 03:03:08.359850,-79.22128571493259,58.796975275309876,49.20312867394771,2.4006030120489058e-14,16.0,58.77,2.253202848596432,58.83,0.1547,0.3113,0.4697,0.8205,0.2274,0.2036,0
175252,npp,2237,2104,0.1394846457988024,9.77786636352539,-13.5596942901611,3670176,2237,1668,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-09 02:25:33.001545,-76.42568136427546,4.106771500353066,3.6339464329272957,5.89649329683053e-29,10.0,4.06,1.0,4.18,0.1598,0.2555,0.3159,1.0,0.1395,0.1395,0
175633,npp,817,743,0.250055521726608,9.77690601348877,-13.5598926544189,3670176,820,526,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-11 01:47:55.855116,97.5091771185176,55.63789101792887,46.93292494692937,3.4995503532802033e-34,4.0,-55.65,2.0682789409984763,-55.65,0.142,0.2802,0.522,0.9117,0.2409,0.228,0
175824,npp,93,75,0.726617932319641,9.77658843994141,-13.5586090087891,3670176,91,32,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-12 01:29:03.722815,96.48527172907554,69.06177553361462,55.74501187066767,3.276635546671633e-32,1.0,-69.07,3.5496478698597698,-69.07,0.3648,0.6456,0.8587,0.3957,0.2783,0.2875,0
175837,npp,2081,3685,0.163367722183466,9.77750396728516,-13.5577583312988,3670176,2085,2982,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-12 03:09:30.103091,-79.04740510188321,63.5246017778589,52.39484068259896,1.301767500200323e-32,17.0,63.5,2.7445598364131496,63.5,0.1477,0.3465,0.6234,0.7372,0.1887,0.1204,0
176034,npp,1399,3012,0.391906470060349,9.77624607086182,-13.5571384429932,3670176,1400,2425,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-13 02:50:43.306488,-79.6327411369865,46.59979779473027,40.01919654256809,8.636682355121006e-32,14.0,46.57,1.646109783506203,46.66,0.1357,0.2429,0.3798,1.0518,0.346,0.4122,0
176222,npp,706,2333,0.20569811761379242,9.77670383453369,-13.5582618713379,3670176,706,1882,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-14 02:31:56.507929,-80.78356620110415,17.101749315058026,15.085302803592,4.01281147097451e-29,11.0,17.09,1.0442604737599883,17.14,0.1905,0.2559,0.3376,0.9981,0.2073,0.2053,0
176414,npp,3060,1655,0.1769833043217659,9.77166175842285,-13.5584831237793,3670176,3060,1249,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-15 02:13:07.924877,97.94655962926313,21.420099871175296,18.856807526815373,8.90770627806778e-25,8.0,-21.42,1.0837787002826917,-21.53,0.1767,0.2513,0.3585,1.0165,0.1869,0.1799,0
176608,npp,2347,972,0.305042743682861,9.77613735198975,-13.5585556030273,3670176,2346,717,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-16 01:54:17.559480,97.34636414285916,49.28957501785328,42.13129435862611,6.579545331917845e-19,5.0,-49.3,1.7549928774784245,-49.3,0.1634,0.2922,0.3675,0.8744,0.2628,0.2667,0
177017,npp,2918,3241,0.287569984793663,9.77491092681885,-13.5616292953491,3670176,2919,2582,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-18 02:57:04.984555,-79.11486354026945,53.33795928940527,45.23071550416917,5.027481515945e-15,15.0,53.32,1.9513309067639726,53.24,0.1487,0.2876,0.4746,0.8883,0.2555,0.2555,0
177218,npp,2228,2561,0.395267069339752,9.77413272857666,-13.5553817749023,3670176,2228,2071,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-02-19 02:38:18.172068,-80.53939313219125,28.77450931824096,25.21488795895797,4.6403832901769264e-08,12.0,28.75,1.184412938166907,28.61,0.1937,0.282,0.3511,0.9058,0.3511,0.358,0
180013,npp,2433,309,0.856090784072876,9.77500343322754,-13.5587711334229,3670176,2437,165,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-05 01:35:47.101280,97.30079257742726,65.08660505274932,53.38104216122086,0.00043819293694126644,2.0,-65.08,2.898275349237888,-65.27,0.2543,0.6404,0.8038,0.3989,0.3299,0.3415,0
180419,npp,3036,2568,0.303979128599167,9.77524089813232,-13.5556211471558,3670176,3036,2076,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-07 02:38:36.276992,-79.54206484187729,29.0939633189247,25.488814750261593,5.977225174360749e-09,12.0,29.08,1.184412938166907,28.61,0.1937,0.282,0.3511,0.9058,0.274,0.2753,0
180613,npp,2337,1890,0.231652192771435,9.77791023254395,-13.5576944351196,3670176,2337,1463,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-08 02:19:49.452686,99.77049362350293,8.35744693514717,7.390616633974758,4.613724016294966e-17,9.0,-8.35,1.0,-9.02,0.1594,0.2199,0.2905,1.1618,0.2672,0.2691,0
180812,npp,1629,1211,0.2171918824315071,9.77371025085449,-13.5559797286987,3670176,1628,897,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-09 02:00:59.068952,97.66042795111908,41.267520569791316,35.712169048212736,3.78326743882324e-24,6.0,-41.27,1.4276677814245327,-41.7,0.236,0.3201,0.4085,0.7981,0.1834,0.1733,0
181014,npp,895,534,0.408643305301666,9.77510356903076,-13.5551013946533,3670176,900,330,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-10 01:42:08.692456,96.81928318087928,60.60855538152327,50.44998152013841,1.4792357763548802e-29,3.0,-60.6,2.4157378735459294,-60.86,0.1351,0.2646,0.4086,0.9653,0.3151,0.3945,0
181222,npp,2173,3473,0.323952853679657,9.77465057373047,-13.5580587387085,3670176,2171,2816,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-11 03:03:44.694651,-78.69711582360758,59.11048227419485,49.42059536336771,1.654881544528406e-28,16.0,59.09,2.3545700244418297,58.83,0.1547,0.3113,0.4697,0.8205,0.2608,0.2658,0
181421,npp,1488,2796,0.340170115232468,9.77181148529053,-13.557993888855,3670176,1490,2251,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-12 02:44:57.876479,-78.80621394686254,38.903894653470275,33.766552562929796,9.678923776666964e-33,13.0,38.89,1.4276677814245327,38.42,0.1993,0.3017,0.373,0.8466,0.2824,0.288,0
181624,npp,791,2120,0.2215467467904091,9.77794647216797,-13.556492805481,3670176,792,1683,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-13 02:26:11.062363,-80.55925836207784,4.987249916078164,4.412555750300218,1.1683950398160205e-32,10.0,4.99,1.0,4.18,0.1598,0.2555,0.3159,1.0,0.2215,0.2215,0
181820,npp,86,1441,0.26048703491687797,9.77422618865967,-13.5589332580566,3670176,86,1081,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-14 02:07:22.469699,98.09533310990082,31.857527493234105,27.84670531516333,2.810409542891957e-31,7.0,-31.85,1.2365102219381485,-32.48,0.1472,0.2346,0.3736,1.0888,0.2764,0.2836,0
182430,npp,3007,3026,0.383519858121872,9.77470684051514,-13.5574254989624,3670176,3005,2435,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-17 02:51:19.488905,-79.0997189261475,47.04189109058523,40.36825083710773,4.457705071736988e-25,14.0,47.02,1.646109783506203,46.66,0.1357,0.2429,0.3798,1.0518,0.3409,0.4034,0
182626,npp,2314,2347,0.26574848592281297,9.77276992797852,-13.5574522018433,3670176,2314,1895,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-18 02:32:32.665062,-79.22495230647543,17.87193586881355,15.759437697447943,4.2722686496082735e-20,11.0,17.86,1.0442604737599883,17.14,0.1905,0.2559,0.3376,0.9981,0.2648,0.2652,0
183015,npp,898,988,0.34033040702343,9.77488231658936,-13.555739402771,3670176,900,728,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-03-20 01:54:55.447323,97.93263938139154,48.825905595259364,41.770736242244496,5.486004706902652e-07,5.0,-48.82,1.7549928774784245,-49.3,0.1634,0.2922,0.3675,0.8744,0.2829,0.2976,0
186338,npp,947,318,0.700944602489471,9.77484035491943,-13.5595817565918,3670176,950,171,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-04-06 01:36:19.452646,97.14322113240719,64.91504488013084,53.27943131423669,5.902754796482199e-19,2.0,-64.91,2.898275349237888,-65.27,0.2543,0.6404,0.8038,0.3989,0.2763,0.2796,0
186741,npp,1542,2578,0.225763045251369,9.77698135375977,-13.5608358383179,3670176,1542,2084,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-04-08 02:39:08.637265,-79.86369097445862,29.54982279921831,25.88126498459128,1.6735026977633037e-22,12.0,29.55,1.184412938166907,28.61,0.1937,0.282,0.3511,0.9058,0.208,0.2045,0
187318,npp,2462,541,0.098510105162859,9.77724266052246,-13.5602998733521,3670176,2468,336,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-04-11 01:42:39.297154,97.00134376289985,60.44336863403672,50.34377574200314,8.138486654605464e-33,3.0,-60.45,2.4157378735459294,-60.86,0.1351,0.2646,0.4086,0.9653,0.1867,0.0951,0
187711,npp,3046,2806,0.20839296281337738,9.77597427368164,-13.5581922531128,3670176,3047,2259,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-04-13 02:45:28.506037,-79.77515911162067,39.27645812952751,34.07873106915674,5.8637329798923036e-30,13.0,39.27,1.4276677814245327,38.42,0.1993,0.3017,0.373,0.8466,0.1901,0.1764,0
188097,npp,1621,1449,0.1812281720340252,9.77279567718506,-13.5560369491577,3670176,1621,1087,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-04-15 02:07:51.332171,98.32948515353377,31.49373177898907,27.540381553743327,2.621033516555516e-24,7.0,-31.49,1.2365102219381485,-32.48,0.1472,0.2346,0.3736,1.0888,0.2123,0.1973,0
188483,npp,174,95,0.5548586249351499,9.77265167236328,-13.5605487823486,3670176,171,42,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-04-17 01:30:08.817073,96.47724407993923,68.75100502606483,55.57854006057696,3.5736642170947757e-13,1.0,-68.75,3.3985290935932855,-69.07,0.3648,0.6456,0.8587,0.3957,0.2287,0.2195,0
188494,npp,2159,3707,0.0675660260021687,9.77335262298584,-13.5570192337036,3670176,2156,2997,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-04-17 03:10:33.418402,-78.4390243455481,63.93206705122217,52.66491385615703,5.420422898842553e-22,17.0,63.92,2.7445598364131496,63.5,0.1477,0.3465,0.6234,0.7372,0.1538,0.0498,0
188875,npp,776,2354,0.1447757408022881,9.77381610870361,-13.5568857192993,3670176,776,1901,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-04-19 02:32:59.792261,-79.16269713431963,18.23304638398441,16.077726041756875,3.3101702657779986e-10,11.0,18.24,1.0442604737599883,17.14,0.1905,0.2559,0.3376,0.9981,0.149,0.1445,0
191701,npp,2186,3034,0.514672577381134,9.7758092880249,-13.5591154098511,3670176,2186,2441,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-05-04 02:51:55.871963,-79.12935979119274,47.27793548743693,40.563792153146345,0.0003896009523020924,14.0,47.28,1.646109783506203,46.66,0.1357,0.2429,0.3798,1.0518,0.4206,0.5413,0
197197,npp,2959,756,0.5547403991222379,9.77311515808105,-13.5590143203735,3670176,2957,539,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-06-03 01:49:14.923264,96.88918666433901,55.331806484445856,46.713802561722865,2.2681719589154435e-10,4.0,-55.32,2.0682789409984763,-55.65,0.142,0.2802,0.522,0.9117,0.3882,0.5058,0
198980,npp,2849,1208,0.396543204784393,9.7776985168457,-13.560170173645,3670176,2851,895,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-06-13 02:01:49.554377,98.20923948958449,41.38916668972494,35.81469840641657,2.758163529150069e-26,6.0,-41.38,1.4867838833500562,-41.7,0.236,0.3201,0.4085,0.7981,0.3069,0.3165,0
199869,npp,1245,1433,0.2005930617451668,9.77834415435791,-13.5591564178467,3670176,1245,1076,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-06-18 02:08:04.205543,97.6474235168471,32.216528269700234,28.153206779329754,1.3615248782999378e-06,7.0,-32.21,1.2365102219381485,-32.48,0.1472,0.2346,0.3736,1.0888,0.2279,0.2184,0
214198,npp,2575,2104,0.11509469617158175,9.77327537536621,-13.5589952468872,3670176,2575,1668,196611,3866787,102,gin_conakry_42_2,9.775,-13.55833333,42,2,gin_conakry,2013-07-03 02:26:49.924311,-67.84362398284581,4.144476992806009,3.667268064511521,2.0822157819973638e-07,10.0,4.06,1.0,4.18,0.1598,0.2555,0.3159,1.0,0.1151,0.1151,0
