lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.914,0.906,0.928
2,0.81,0.822,0.82
3,0.727,0.745,0.711
4,0.67,0.674,0.606
5,0.614,0.609,0.502
6,0.556,0.55,0.401
7,0.502,0.497,0.314
8,0.455,0.448,0.24
9,0.413,0.405,0.178
10,0.375,0.366,0.128
11,0.34,0.333,0.085
12,0.307,0.303,0.05
13,0.277,0.277,0.02
14,0.252,0.254,-0.002
15,0.232,0.235,-0.019
16,0.215,0.219,-0.031
17,0.198,0.205,-0.038
18,0.184,0.194,-0.04
19,0.173,0.184,-0.036
20,0.163,0.176,-0.025
21,0.157,0.169,-0.006
22,0.153,0.163,0.023
23,0.147,0.158,0.058
24,0.142,0.153,0.101
25,0.145,0.148,0.154
26,0.156,0.141,0.218
27,0.163,0.133,0.28
28,0.157,0.126,0.323
29,0.143,0.119,0.341
30,0.139,0.11,0.337
31,0.133,0.101,0.305
32,0.12,0.092,0.253
33,0.092,0.083,0.182
34,0.067,0.073,0.109
35,0.049,0.061,0.045
36,0.037,0.049,-0.01
37,0.024,0.038,-0.057
38,0.013,0.028,-0.095
39,0.003,0.018,-0.124
40,-0.004,0.011,-0.144
41,-0.009,0.004,-0.158
42,-0.012,-0.001,-0.167
43,-0.013,-0.004,-0.173
44,-0.014,-0.005,-0.175
45,-0.014,-0.004,-0.174
46,-0.01,-0.002,-0.169
47,-0.004,0.002,-0.158
48,0.004,0.008,-0.142
49,0.01,0.014,-0.122
50,0.016,0.021,-0.095
51,0.021,0.028,-0.062
52,0.029,0.035,-0.019
53,0.039,0.041,0.034
54,0.047,0.046,0.095
55,0.048,0.05,0.154
56,0.057,0.053,0.216
57,0.074,0.053,0.274
58,0.098,0.052,0.322
59,0.102,0.049,0.339
60,0.077,0.045,0.311
61,0.051,0.04,0.256
62,0.034,0.032,0.192
63,0.025,0.024,0.124
64,0.014,0.016,0.054
65,-0.002,0.008,-0.013
66,-0.016,-0.001,-0.07
67,-0.028,-0.011,-0.115
68,-0.039,-0.02,-0.151
69,-0.048,-0.03,-0.18
70,-0.055,-0.038,-0.201
71,-0.062,-0.046,-0.216
72,-0.066,-0.053,-0.226
73,-0.068,-0.059,-0.231
74,-0.068,-0.064,-0.231
75,-0.069,-0.068,-0.227
76,-0.07,-0.07,-0.22
77,-0.069,-0.071,-0.207
78,-0.067,-0.07,-0.19
79,-0.065,-0.069,-0.167
80,-0.061,-0.067,-0.137
81,-0.058,-0.063,-0.1
82,-0.056,-0.059,-0.056
83,-0.052,-0.056,-0.005
84,-0.045,-0.053,0.055
85,-0.039,-0.052,0.118
86,-0.043,-0.051,0.175
87,-0.06,-0.05,0.212
88,-0.064,-0.049,0.24
89,-0.055,-0.05,0.246
90,-0.04,-0.051,0.228
91,-0.039,-0.052,0.184
92,-0.048,-0.053,0.125
93,-0.053,-0.055,0.067
94,-0.056,-0.059,0.012
95,-0.059,-0.062,-0.036
96,-0.062,-0.066,-0.078
97,-0.068,-0.069,-0.114
98,-0.073,-0.072,-0.142
99,-0.077,-0.075,-0.162
100,-0.079,-0.078,-0.176
101,-0.079,-0.08,-0.186
102,-0.08,-0.081,-0.192
103,-0.082,-0.081,-0.196
104,-0.082,-0.08,-0.195
105,-0.081,-0.077,-0.191
106,-0.077,-0.073,-0.181
107,-0.073,-0.068,-0.167
108,-0.068,-0.061,-0.147
109,-0.064,-0.054,-0.121
110,-0.059,-0.047,-0.087
111,-0.05,-0.039,-0.042
112,-0.042,-0.031,0.01
113,-0.036,-0.022,0.068
114,-0.029,-0.012,0.127
115,-0.016,-0.004,0.188
116,0.008,0.004,0.246
117,0.028,0.01,0.29
118,0.035,0.016,0.308
119,0.033,0.021,0.291
120,0.037,0.024,0.257
121,0.043,0.026,0.211
122,0.051,0.026,0.159
123,0.05,0.025,0.1
124,0.042,0.023,0.043
125,0.032,0.02,-0.009
126,0.021,0.016,-0.053
127,0.01,0.011,-0.09
128,0.0,0.006,-0.12
129,-0.009,0.0,-0.144
130,-0.018,-0.005,-0.162
131,-0.026,-0.011,-0.174
132,-0.032,-0.017,-0.183
133,-0.036,-0.022,-0.187
134,-0.04,-0.027,-0.186
135,-0.045,-0.031,-0.182
136,-0.047,-0.034,-0.172
137,-0.047,-0.037,-0.157
138,-0.045,-0.039,-0.134
139,-0.042,-0.039,-0.103
140,-0.04,-0.038,-0.063
141,-0.037,-0.037,-0.016
142,-0.031,-0.035,0.04
143,-0.022,-0.033,0.104
144,-0.015,-0.031,0.168
145,-0.014,-0.028,0.225
146,-0.016,-0.025,0.27
147,-0.013,-0.023,0.298
148,-0.012,-0.021,0.301
149,-0.016,-0.02,0.274
150,-0.021,-0.02,0.23
151,-0.026,-0.02,0.177
152,-0.025,-0.021,0.123
153,-0.023,-0.022,0.071
154,-0.021,-0.024,0.023
155,-0.022,-0.026,-0.021
156,-0.025,-0.027,-0.058
157,-0.029,-0.028,-0.088
158,-0.031,-0.029,-0.11
159,-0.033,-0.03,-0.127
160,-0.034,-0.031,-0.139
161,-0.036,-0.031,-0.148
162,-0.037,-0.031,-0.153
163,-0.037,-0.031,-0.154
164,-0.035,-0.03,-0.151
165,-0.034,-0.029,-0.144
166,-0.034,-0.027,-0.134
167,-0.032,-0.025,-0.118
168,-0.03,-0.023,-0.095
169,-0.026,-0.022,-0.065
170,-0.02,-0.02,-0.025
171,-0.016,-0.019,0.022
172,-0.014,-0.018,0.074
173,-0.012,-0.017,0.129
174,-0.004,-0.017,0.187
175,0.003,-0.017,0.238
176,0.008,-0.017,0.278
177,-0.006,-0.017,0.287
178,-0.021,-0.018,0.272
179,-0.027,-0.019,0.24
180,-0.026,-0.021,0.198
181,-0.025,-0.023,0.146
182,-0.025,-0.025,0.09
183,-0.027,-0.026,0.035
184,-0.029,-0.028,-0.015
185,-0.03,-0.029,-0.058
186,-0.032,-0.03,-0.094
187,-0.033,-0.03,-0.122
188,-0.032,-0.029,-0.143
189,-0.032,-0.027,-0.158
190,-0.03,-0.024,-0.167
191,-0.027,-0.021,-0.172
192,-0.023,-0.017,-0.172
193,-0.02,-0.013,-0.168
194,-0.016,-0.008,-0.16
195,-0.011,-0.002,-0.148
196,-0.004,0.003,-0.131
197,0.004,0.008,-0.107
198,0.011,0.013,-0.078
199,0.017,0.018,-0.042
200,0.024,0.022,0.002
201,0.033,0.025,0.053
202,0.041,0.026,0.109
203,0.047,0.027,0.166
204,0.046,0.027,0.218
205,0.036,0.027,0.257
206,0.034,0.026,0.282
207,0.034,0.024,0.287
208,0.031,0.021,0.267
209,0.017,0.017,0.225
210,0.006,0.012,0.174
211,-0.004,0.006,0.116
212,-0.009,-0.0,0.059
213,-0.011,-0.006,0.005
214,-0.017,-0.012,-0.045
215,-0.023,-0.017,-0.088
216,-0.028,-0.023,-0.122
217,-0.033,-0.028,-0.148
218,-0.036,-0.032,-0.167
219,-0.04,-0.036,-0.181
220,-0.042,-0.039,-0.19
221,-0.045,-0.042,-0.194
222,-0.047,-0.044,-0.195
223,-0.047,-0.045,-0.191
224,-0.047,-0.046,-0.184
225,-0.047,-0.046,-0.174
226,-0.046,-0.045,-0.158
227,-0.046,-0.044,-0.138
228,-0.043,-0.042,-0.11
229,-0.039,-0.041,-0.075
230,-0.035,-0.04,-0.032
231,-0.033,-0.038,0.017
232,-0.03,-0.037,0.07
233,-0.025,-0.036,0.124
234,-0.024,-0.035,0.171
235,-0.03,-0.035,0.206
236,-0.041,-0.035,0.216
237,-0.051,-0.035,0.201
238,-0.05,-0.037,0.175
239,-0.041,-0.038,0.141
240,-0.035,-0.04,0.097
241,-0.036,-0.042,0.045
242,-0.038,-0.044,-0.007
243,-0.039,-0.047,-0.053
244,-0.039,-0.049,-0.093
245,-0.042,-0.052,-0.126
246,-0.046,-0.053,-0.154
247,-0.05,-0.054,-0.175
248,-0.051,-0.054,-0.19
249,-0.052,-0.052,-0.2
250,-0.052,-0.05,-0.206
251,-0.053,-0.046,-0.209
252,-0.053,-0.042,-0.209
253,-0.051,-0.036,-0.204
254,-0.046,-0.03,-0.194
255,-0.04,-0.023,-0.178
256,-0.032,-0.015,-0.157
257,-0.024,-0.007,-0.129
258,-0.013,0.001,-0.091
259,0.002,0.009,-0.044
260,0.019,0.017,0.013
261,0.032,0.025,0.075
262,0.042,0.032,0.14
263,0.047,0.04,0.198
264,0.056,0.046,0.25
265,0.067,0.052,0.287
266,0.085,0.056,0.305
267,0.09,0.059,0.288
268,0.078,0.061,0.245
269,0.065,0.062,0.193
270,0.059,0.061,0.138
271,0.057,0.059,0.085
272,0.055,0.056,0.033
273,0.049,0.053,-0.015
274,0.043,0.05,-0.054
275,0.039,0.045,-0.084
276,0.036,0.04,-0.107
277,0.03,0.034,-0.125
278,0.024,0.029,-0.139
279,0.018,0.025,-0.149
280,0.012,0.021,-0.155
281,0.009,0.018,-0.157
282,0.007,0.016,-0.156
283,0.006,0.014,-0.152
284,0.005,0.014,-0.144
285,0.006,0.015,-0.131
286,0.009,0.016,-0.113
287,0.015,0.017,-0.085
288,0.023,0.019,-0.048
289,0.028,0.021,-0.005
290,0.029,0.023,0.042
291,0.027,0.025,0.093
292,0.032,0.026,0.15
293,0.035,0.026,0.203
294,0.034,0.026,0.244
295,0.022,0.026,0.257
296,0.019,0.025,0.249
297,0.026,0.023,0.223
298,0.04,0.021,0.189
299,0.04,0.019,0.136
300,0.031,0.017,0.076
301,0.019,0.014,0.02
302,0.011,0.01,-0.029
303,0.006,0.006,-0.067
304,0.002,0.002,-0.098
305,-0.002,-0.001,-0.121
306,-0.005,-0.002,-0.136
307,-0.006,-0.002,-0.146
308,-0.005,0.0,-0.151
309,-0.001,0.005,-0.151
310,0.004,0.011,-0.148
311,0.008,0.02,-0.144
312,0.015,0.03,-0.135
313,0.024,0.042,-0.123
314,0.035,0.055,-0.107
315,0.047,0.068,-0.085
316,0.06,0.081,-0.057
317,0.074,0.094,-0.02
318,0.089,0.106,0.026
319,0.109,0.118,0.083
320,0.129,0.128,0.151
321,0.143,0.137,0.217
322,0.152,0.145,0.279
323,0.167,0.151,0.336
324,0.192,0.154,0.382
325,0.217,0.155,0.404
326,0.218,0.153,0.385
327,0.198,0.15,0.337
328,0.176,0.145,0.275
329,0.155,0.138,0.204
330,0.137,0.129,0.136
331,0.113,0.12,0.068
332,0.089,0.111,0.009
333,0.07,0.101,-0.037
334,0.056,0.091,-0.073
335,0.048,0.081,-0.099
336,0.041,0.071,-0.118
337,0.035,0.063,-0.132
338,0.031,0.056,-0.14
339,0.031,0.051,-0.144
340,0.033,0.047,-0.144
341,0.036,0.045,-0.14
342,0.04,0.045,-0.134
343,0.044,0.045,-0.124
344,0.049,0.047,-0.109
345,0.055,0.05,-0.088
346,0.063,0.054,-0.059
347,0.072,0.058,-0.02
348,0.077,0.062,0.025
349,0.079,0.066,0.074
350,0.082,0.069,0.131
351,0.09,0.07,0.194
352,0.095,0.069,0.254
353,0.083,0.067,0.29
354,0.061,0.063,0.303
355,0.052,0.058,0.297
356,0.061,0.052,0.276
357,0.066,0.044,0.23
358,0.052,0.037,0.164
359,0.026,0.029,0.092
360,0.007,0.02,0.029
361,-0.003,0.011,-0.022
362,-0.01,0.003,-0.061
363,-0.016,-0.005,-0.092
364,-0.022,-0.011,-0.114
365,-0.025,-0.016,-0.129
366,-0.027,-0.02,-0.139
367,-0.027,-0.022,-0.144
368,-0.026,-0.022,-0.145
369,-0.026,-0.021,-0.145
370,-0.025,-0.019,-0.143
371,-0.023,-0.015,-0.138
372,-0.019,-0.011,-0.131
373,-0.013,-0.006,-0.119
374,-0.007,-0.0,-0.103
375,-0.001,0.006,-0.081
376,0.005,0.013,-0.051
377,0.014,0.019,-0.013
378,0.028,0.025,0.036
379,0.039,0.031,0.094
380,0.04,0.035,0.15
381,0.038,0.038,0.2
382,0.044,0.04,0.247
383,0.059,0.041,0.289
384,0.065,0.04,0.307
385,0.05,0.037,0.281
386,0.027,0.033,0.228
387,0.015,0.028,0.169
388,0.01,0.021,0.106
389,0.003,0.013,0.042
390,-0.009,0.004,-0.02
391,-0.02,-0.006,-0.07
392,-0.025,-0.016,-0.108
393,-0.029,-0.026,-0.137
394,-0.03,-0.034,-0.157
395,-0.032,-0.042,-0.173
396,-0.034,-0.047,-0.184
397,-0.037,-0.048,-0.192
398,-0.039,-0.046,-0.196
399,-0.04,-0.038,-0.196
400,-0.037,-0.023,-0.192
