lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.712,0.747,0.875
2,0.518,0.618,0.722
3,0.444,0.507,0.584
4,0.425,0.412,0.454
5,0.349,0.332,0.305
6,0.266,0.265,0.164
7,0.213,0.21,0.052
8,0.188,0.165,-0.033
9,0.165,0.13,-0.1
10,0.138,0.103,-0.151
11,0.111,0.083,-0.188
12,0.082,0.069,-0.216
13,0.064,0.061,-0.233
14,0.052,0.057,-0.243
15,0.049,0.056,-0.247
16,0.052,0.058,-0.246
17,0.05,0.063,-0.242
18,0.05,0.069,-0.232
19,0.054,0.076,-0.213
20,0.059,0.084,-0.185
21,0.064,0.092,-0.144
22,0.085,0.099,-0.083
23,0.105,0.106,-0.006
24,0.085,0.112,0.075
25,0.084,0.116,0.171
26,0.135,0.113,0.295
27,0.209,0.113,0.427
28,0.157,0.115,0.505
29,0.093,0.117,0.536
30,0.102,0.114,0.537
31,0.176,0.109,0.511
32,0.168,0.104,0.429
33,0.092,0.101,0.301
34,0.053,0.095,0.181
35,0.061,0.083,0.085
36,0.068,0.07,-0.0
37,0.048,0.057,-0.079
38,0.031,0.045,-0.139
39,0.019,0.033,-0.181
40,0.013,0.022,-0.21
41,0.006,0.012,-0.231
42,0.004,0.005,-0.243
43,0.001,0.0,-0.25
44,-0.004,-0.003,-0.255
45,-0.007,-0.003,-0.257
46,-0.005,-0.0,-0.253
47,-0.001,0.004,-0.245
48,0.006,0.01,-0.23
49,0.009,0.018,-0.208
50,0.009,0.028,-0.175
51,0.004,0.039,-0.135
52,0.0,0.05,-0.082
53,0.03,0.057,-0.004
54,0.063,0.064,0.09
55,0.072,0.073,0.182
56,0.046,0.081,0.263
57,0.091,0.085,0.353
58,0.174,0.085,0.436
59,0.212,0.085,0.478
60,0.126,0.086,0.434
61,0.098,0.086,0.368
62,0.098,0.081,0.29
63,0.118,0.075,0.204
64,0.091,0.07,0.103
65,0.05,0.064,0.003
66,0.026,0.057,-0.077
67,0.023,0.048,-0.136
68,0.014,0.039,-0.183
69,0.006,0.03,-0.218
70,-0.003,0.023,-0.243
71,-0.01,0.017,-0.258
72,-0.014,0.012,-0.266
73,-0.01,0.009,-0.268
74,-0.004,0.008,-0.264
75,0.004,0.008,-0.255
76,0.007,0.011,-0.242
77,0.013,0.016,-0.221
78,0.02,0.023,-0.192
79,0.029,0.031,-0.157
80,0.044,0.04,-0.111
81,0.059,0.05,-0.054
82,0.07,0.063,0.01
83,0.059,0.074,0.078
84,0.07,0.082,0.157
85,0.101,0.086,0.247
86,0.132,0.091,0.335
87,0.097,0.095,0.388
88,0.089,0.098,0.423
89,0.117,0.098,0.43
90,0.157,0.096,0.409
91,0.138,0.094,0.343
92,0.096,0.091,0.252
93,0.079,0.086,0.165
94,0.072,0.078,0.083
95,0.06,0.069,0.008
96,0.048,0.061,-0.058
97,0.037,0.052,-0.111
98,0.025,0.044,-0.152
99,0.018,0.036,-0.18
100,0.017,0.028,-0.198
101,0.015,0.022,-0.209
102,0.011,0.016,-0.214
103,0.004,0.012,-0.216
104,0.003,0.009,-0.211
105,0.005,0.007,-0.201
106,0.008,0.006,-0.184
107,0.011,0.006,-0.162
108,0.009,0.008,-0.133
109,0.009,0.011,-0.097
110,-0.0,0.014,-0.056
111,0.0,0.018,-0.003
112,0.015,0.02,0.063
113,0.025,0.024,0.134
114,0.016,0.029,0.198
115,0.022,0.032,0.266
116,0.056,0.033,0.332
117,0.08,0.033,0.38
118,0.078,0.033,0.392
119,0.036,0.032,0.365
120,0.03,0.031,0.324
121,0.03,0.028,0.268
122,0.034,0.024,0.202
123,0.025,0.021,0.128
124,0.011,0.018,0.057
125,0.006,0.015,-0.006
126,0.005,0.01,-0.06
127,0.001,0.005,-0.105
128,-0.004,0.001,-0.14
129,-0.01,-0.003,-0.167
130,-0.017,-0.006,-0.187
131,-0.019,-0.008,-0.201
132,-0.018,-0.01,-0.207
133,-0.014,-0.011,-0.208
134,-0.012,-0.011,-0.202
135,-0.013,-0.009,-0.192
136,-0.011,-0.007,-0.173
137,-0.009,-0.004,-0.148
138,-0.006,0.0,-0.116
139,0.001,0.004,-0.076
140,0.007,0.009,-0.029
141,0.007,0.014,0.024
142,0.01,0.018,0.084
143,0.023,0.02,0.15
144,0.038,0.022,0.215
145,0.043,0.023,0.27
146,0.019,0.025,0.306
147,0.026,0.025,0.331
148,0.035,0.025,0.336
149,0.067,0.024,0.324
150,0.053,0.022,0.283
151,0.03,0.021,0.227
152,0.019,0.018,0.167
153,0.01,0.015,0.106
154,0.003,0.012,0.045
155,-0.004,0.009,-0.011
156,-0.01,0.006,-0.061
157,-0.015,0.003,-0.102
158,-0.017,-0.0,-0.135
159,-0.016,-0.002,-0.159
160,-0.012,-0.004,-0.176
161,-0.011,-0.006,-0.187
162,-0.012,-0.007,-0.193
163,-0.01,-0.008,-0.192
164,-0.008,-0.008,-0.185
165,-0.005,-0.008,-0.172
166,-0.003,-0.008,-0.152
167,-0.0,-0.007,-0.125
168,0.002,-0.005,-0.093
169,0.001,-0.004,-0.056
170,0.003,-0.002,-0.012
171,0.005,-0.002,0.038
172,0.005,0.0,0.09
173,-0.001,0.002,0.142
174,0.001,0.003,0.193
175,0.007,0.001,0.238
176,0.012,-0.0,0.271
177,0.002,-0.002,0.282
178,-0.005,-0.004,0.272
179,-0.011,-0.007,0.248
180,-0.01,-0.01,0.214
181,-0.015,-0.013,0.168
182,-0.021,-0.016,0.115
183,-0.025,-0.018,0.06
184,-0.021,-0.021,0.009
185,-0.018,-0.023,-0.04
186,-0.018,-0.025,-0.083
187,-0.02,-0.026,-0.12
188,-0.023,-0.025,-0.15
189,-0.027,-0.025,-0.174
190,-0.029,-0.023,-0.191
191,-0.028,-0.021,-0.2
192,-0.026,-0.018,-0.202
193,-0.025,-0.014,-0.198
194,-0.026,-0.011,-0.188
195,-0.021,-0.008,-0.171
196,-0.013,-0.004,-0.146
197,-0.004,-0.002,-0.114
198,0.004,0.001,-0.074
199,0.007,0.004,-0.028
200,0.008,0.006,0.024
201,0.01,0.008,0.08
202,0.017,0.008,0.139
203,0.026,0.008,0.198
204,0.027,0.007,0.249
205,0.018,0.006,0.287
206,0.012,0.003,0.309
207,0.019,0.0,0.312
208,0.02,-0.003,0.29
209,-0.003,-0.006,0.244
210,-0.027,-0.01,0.186
211,-0.031,-0.015,0.129
212,-0.032,-0.022,0.07
213,-0.039,-0.029,0.01
214,-0.047,-0.035,-0.046
215,-0.049,-0.041,-0.093
216,-0.049,-0.046,-0.132
217,-0.046,-0.05,-0.165
218,-0.045,-0.053,-0.19
219,-0.049,-0.054,-0.211
220,-0.052,-0.053,-0.224
221,-0.053,-0.052,-0.231
222,-0.054,-0.049,-0.232
223,-0.052,-0.045,-0.226
224,-0.048,-0.04,-0.214
225,-0.045,-0.035,-0.196
226,-0.039,-0.029,-0.17
227,-0.033,-0.022,-0.138
228,-0.026,-0.015,-0.095
229,-0.017,-0.008,-0.042
230,-0.008,-0.001,0.019
231,-0.005,0.005,0.084
232,0.002,0.01,0.154
233,0.023,0.014,0.225
234,0.053,0.017,0.291
235,0.066,0.019,0.34
236,0.054,0.021,0.357
237,0.035,0.023,0.346
238,0.017,0.023,0.304
239,0.042,0.022,0.259
240,0.022,0.02,0.193
241,0.004,0.019,0.123
242,-0.004,0.015,0.056
243,0.005,0.008,-0.001
244,0.003,0.001,-0.054
245,-0.003,-0.005,-0.101
246,-0.01,-0.01,-0.14
247,-0.016,-0.013,-0.171
248,-0.017,-0.015,-0.194
249,-0.017,-0.016,-0.211
250,-0.016,-0.015,-0.22
251,-0.021,-0.013,-0.226
252,-0.022,-0.01,-0.226
253,-0.023,-0.006,-0.221
254,-0.018,-0.001,-0.209
255,-0.008,0.004,-0.189
256,-0.001,0.009,-0.161
257,-0.001,0.016,-0.124
258,0.006,0.022,-0.073
259,0.006,0.028,-0.014
260,0.014,0.033,0.056
261,0.034,0.036,0.14
262,0.056,0.038,0.228
263,0.068,0.039,0.308
264,0.067,0.039,0.374
265,0.088,0.037,0.424
266,0.13,0.034,0.45
267,0.104,0.031,0.416
268,0.035,0.028,0.338
269,-0.01,0.024,0.253
270,-0.015,0.016,0.173
271,-0.013,0.008,0.097
272,-0.027,0.001,0.018
273,-0.039,-0.006,-0.049
274,-0.035,-0.013,-0.1
275,-0.031,-0.021,-0.141
276,-0.029,-0.028,-0.174
277,-0.034,-0.032,-0.2
278,-0.036,-0.035,-0.219
279,-0.039,-0.037,-0.231
280,-0.043,-0.037,-0.238
281,-0.041,-0.035,-0.24
282,-0.035,-0.031,-0.237
283,-0.031,-0.026,-0.232
284,-0.025,-0.019,-0.22
285,-0.017,-0.01,-0.202
286,-0.005,0.0,-0.173
287,0.009,0.011,-0.132
288,0.022,0.021,-0.077
289,0.029,0.031,-0.009
290,0.032,0.04,0.068
291,0.02,0.047,0.149
292,0.036,0.05,0.243
293,0.089,0.05,0.34
294,0.127,0.051,0.407
295,0.06,0.052,0.416
296,0.045,0.051,0.405
297,0.059,0.048,0.361
298,0.098,0.044,0.299
299,0.066,0.04,0.202
300,0.025,0.037,0.101
301,0.009,0.03,0.015
302,0.016,0.02,-0.055
303,0.006,0.009,-0.119
304,-0.006,-0.0,-0.17
305,-0.019,-0.009,-0.208
306,-0.03,-0.017,-0.235
307,-0.036,-0.024,-0.255
308,-0.041,-0.029,-0.267
309,-0.039,-0.032,-0.274
310,-0.042,-0.033,-0.278
311,-0.043,-0.032,-0.28
312,-0.041,-0.029,-0.276
313,-0.035,-0.025,-0.268
314,-0.025,-0.02,-0.251
315,-0.015,-0.014,-0.226
316,-0.01,-0.007,-0.191
317,-0.007,0.002,-0.143
318,-0.018,0.011,-0.085
319,-0.008,0.019,-0.006
320,0.026,0.024,0.095
321,0.05,0.03,0.199
322,0.021,0.037,0.286
323,0.02,0.041,0.368
324,0.066,0.041,0.442
325,0.157,0.039,0.489
326,0.118,0.039,0.443
327,0.043,0.039,0.348
328,0.023,0.036,0.252
329,0.045,0.027,0.16
330,0.032,0.018,0.057
331,-0.004,0.011,-0.047
332,-0.031,0.002,-0.13
333,-0.034,-0.009,-0.186
334,-0.036,-0.021,-0.229
335,-0.039,-0.032,-0.259
336,-0.043,-0.041,-0.28
337,-0.051,-0.048,-0.294
338,-0.062,-0.055,-0.303
339,-0.07,-0.06,-0.307
340,-0.072,-0.063,-0.307
341,-0.071,-0.065,-0.303
342,-0.069,-0.064,-0.296
343,-0.07,-0.062,-0.283
344,-0.069,-0.058,-0.263
345,-0.066,-0.051,-0.231
346,-0.056,-0.044,-0.186
347,-0.039,-0.037,-0.121
348,-0.022,-0.027,-0.04
349,-0.045,-0.017,0.044
350,-0.067,-0.008,0.137
351,-0.022,-0.003,0.255
352,0.075,-0.001,0.388
353,0.077,0.003,0.47
354,-0.004,0.008,0.486
355,0.005,0.01,0.481
356,0.067,0.009,0.448
357,0.098,0.007,0.364
358,0.021,0.007,0.232
359,-0.029,0.007,0.111
360,-0.02,0.001,0.02
361,-0.001,-0.006,-0.057
362,-0.007,-0.013,-0.123
363,-0.023,-0.017,-0.175
364,-0.034,-0.021,-0.21
365,-0.04,-0.026,-0.233
366,-0.044,-0.029,-0.249
367,-0.045,-0.03,-0.258
368,-0.043,-0.03,-0.262
369,-0.044,-0.028,-0.265
370,-0.042,-0.024,-0.265
371,-0.036,-0.018,-0.261
372,-0.022,-0.011,-0.252
373,-0.007,-0.003,-0.237
374,0.003,0.006,-0.216
375,0.013,0.017,-0.183
376,0.016,0.031,-0.141
377,0.005,0.045,-0.09
378,0.034,0.059,-0.009
379,0.085,0.071,0.095
380,0.108,0.082,0.198
381,0.069,0.092,0.281
382,0.083,0.099,0.37
383,0.145,0.104,0.455
384,0.211,0.107,0.502
385,0.113,0.106,0.444
386,0.054,0.103,0.355
387,0.064,0.097,0.272
388,0.106,0.089,0.187
389,0.082,0.078,0.082
390,0.046,0.065,-0.022
391,0.025,0.05,-0.102
392,0.022,0.034,-0.158
393,0.014,0.017,-0.2
394,0.005,0.001,-0.231
395,-0.004,-0.014,-0.251
396,-0.015,-0.026,-0.264
397,-0.026,-0.034,-0.272
398,-0.031,-0.037,-0.276
399,-0.033,-0.032,-0.276
400,-0.028,-0.018,-0.271
