gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2973,1679,0.500837773084641,9.74297904968262,-13.4849643707275,3670176,2972,1269,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-04-01 02:13:59.830543,96.51347820983226,20.17560302919603,17.773791330526787,0.0003219004985542896,8.0,-20.16,1.0837787002826917,-20.975,0.4832,0.9681,1.7408,0.8766,0.4175,0.439,0
102759,npp,1212,2358,0.452224045991898,9.74756717681885,-13.4858121871948,3670176,1212,1905,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-04-16 02:32:43.735317,-78.66285431028902,18.47087197467526,16.285761025305238,4.3877274297645866e-10,11.0,18.46,1.0442604737599883,17.72,0.4647,1.1792,1.8636,0.7196,0.1524,0.3254,0
103846,npp,1733,3490,0.812052011489868,9.74843502044678,-13.4868669509888,3670176,1735,2831,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-04-25 03:03:59.831324,-78.95995336571845,59.4417241418389,49.66072915122274,2.041327798653805e-28,16.0,59.47,2.3545700244418297,59.09,0.7987,1.2077,2.1056,0.7027,0.6806,0.5706,0
107613,npp,118,1448,0.231481224298477,9.74456787109375,-13.4844036102295,3670176,118,1086,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-05-14 02:07:19.139235,98.39246205721457,31.52434662082651,27.56674626138016,0.00021728500299854085,7.0,-31.54,1.2365102219381485,-31.89,0.4999,0.9121,1.6646,0.9304,0.2982,0.2154,0
110078,npp,2083,2800,0.550202280282974,9.74800968170166,-13.4899272918701,3670176,2084,2254,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-05-28 02:44:44.783943,-79.87756126752039,39.030819132198694,33.87378575738538,1.3962010354061567e-19,13.0,39.04,1.4276677814245327,38.85,0.5356,1.0176,1.85,0.834,0.5213,0.4589,0
110253,npp,1351,2121,0.299981847405434,9.74558258056641,-13.4909114837646,3670176,1351,1685,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-05-29 02:25:54.460843,-78.69860467300566,5.05247708566253,4.470459367189974,3.911914080907695e-13,10.0,5.05,1.0,4.87,0.4577,0.8486,1.7859,1.0,0.3,0.3,0
114520,npp,2692,83,0.602842539548874,9.74376583099365,-13.4903984069824,3670176,2694,36,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-06-17 01:28:59.801404,96.7177133598774,68.97972815396828,55.696759044184155,2.5797537057746554e-24,1.0,-68.95,3.3985290935932855,-68.925,0.9045,1.3144,2.503,0.6457,0.6393,0.3892,0
115234,npp,1602,2558,0.228015720844269,9.74676990509033,-13.489821434021,3670176,1603,2069,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-06-24 02:37:56.208530,-80.75078166352566,28.618431196632677,25.080778302675157,3.6169253702268903e-28,12.0,28.61,1.184412938166907,29.155,0.5101,0.7991,1.4001,1.062,0.3665,0.2421,0
122129,npp,2818,3693,1.067379832267761,9.74285888671875,-13.4886331558228,3670176,2821,2988,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-07-19 03:09:16.197644,-79.00601690099947,63.62782221333733,52.462772243276156,6.633761743968125e-29,17.0,63.65,2.7445598364131496,63.71,0.6009,1.4058,2.5149,0.6037,0.7253,0.6444,0
122660,npp,710,1660,0.482902228832245,9.74442005157471,-13.4855623245239,3670176,710,1253,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-07-22 02:12:50.573030,98.07647840590396,21.1783310726711,18.64712347939643,5.227803344335347e-31,8.0,-21.16,1.0837787002826917,-20.975,0.4832,0.9681,1.7408,0.8766,0.4009,0.4233,0
132259,npp,2625,3474,0.303493499755859,9.74859237670898,-13.4890413284302,3670176,2628,2817,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-08-15 03:03:00.025894,-79.42258462703899,59.086940492209116,49.411570411934235,2.852708310494952e-16,16.0,59.11,2.3545700244418297,59.09,0.7987,1.2077,2.1056,0.7027,0.4646,0.2133,0
132798,npp,500,1436,0.39165061712265,9.74823570251465,-13.487621307373,3670176,501,1078,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-08-18 02:06:32.623954,98.17738959689501,32.091046109370176,28.04898241162265,3.5917560304044575e-33,7.0,-32.07,1.2365102219381485,-31.89,0.4999,0.9121,1.6646,0.9304,0.4277,0.3644,0
133159,npp,2093,84,0.90448272228241,9.7434024810791,-13.4907855987549,3670176,2090,37,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-08-20 01:28:48.420724,96.54571626088024,68.95137265514613,55.6930298534265,2.278694561809514e-31,1.0,-68.93,3.3985290935932855,-68.925,0.9045,1.3144,2.503,0.6457,0.728,0.584,0
133533,npp,2680,2342,0.757468044757843,9.74767112731934,-13.4861612319946,3670176,2680,1890,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-08-22 02:31:37.709346,-79.36376191840382,17.55554284979904,15.484581773324782,5.711680829648575e-29,11.0,17.58,1.0442604737599883,17.72,0.4647,1.1792,1.8636,0.7196,0.4447,0.5451,0
143097,npp,2956,970,0.442955195903778,9.74759292602539,-13.4863433837891,3670176,2955,716,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-10-11 01:53:32.592896,97.32315610977734,49.38666731374309,42.20848089793687,1.083666008143754e-11,5.0,-49.36,1.7549928774784245,-49.045,0.5916,1.3258,1.8141,0.6401,0.3456,0.2835,0
143889,npp,2107,1879,0.310575172305107,9.74858951568604,-13.489577293396,3670176,2107,1453,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-10-15 02:18:43.168031,97.09467355037584,8.994540096992521,7.953033886554924,2.1180266945157994e-31,9.0,-8.99,1.0,-8.41,0.4845,0.7512,1.21,1.1298,0.408,0.3509,0
144085,npp,1394,1201,0.451837480068207,9.74745655059814,-13.4880971908569,3670176,1396,889,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-10-16 01:59:54.662539,98.04573050935943,41.65313419153887,36.02786601772207,5.140090585203732e-34,6.0,-41.63,1.4867838833500562,-41.3,0.5736,0.962,1.5939,0.8822,0.5055,0.3986,0
150161,npp,467,1889,0.30672512948513,9.74406242370605,-13.4849481582642,3670176,467,1462,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-11-16 02:18:59.403645,99.21207894798454,8.425395891396201,7.450807334944013,3.138141496800285e-32,9.0,-8.41,1.0,-8.41,0.4845,0.7512,1.21,1.1298,0.4042,0.3465,0
150728,npp,273,3473,0.1851552128791809,9.74877738952637,-13.4896383285522,3670176,276,2816,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-11-19 03:02:53.220966,-79.35459804329953,59.07605454036065,49.397551734457416,3.513620809263658e-26,16.0,59.09,2.3545700244418297,59.09,0.7987,1.2077,2.1056,0.7027,0.4143,0.1301,0
151094,npp,1943,2117,0.1559260841459036,9.74673652648926,-13.4849662780762,3670176,1943,1680,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-11-21 02:25:16.248727,-79.60563913485534,4.800934456425133,4.247873219058233,3.1157117625530416e-13,10.0,4.81,1.0,4.87,0.4577,0.8486,1.7859,1.0,0.1559,0.1559,0
154075,npp,1860,1435,0.2103083580732346,9.74599361419678,-13.4848308563232,3670176,1861,1077,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-08 02:06:26.253446,98.42789899458487,32.08684517567442,28.04368789421,0.00015428601748435956,7.0,-32.12,1.2365102219381485,-31.89,0.4999,0.9121,1.6646,0.9304,0.2811,0.1957,0
154463,npp,398,81,0.704664051532745,9.74280071258545,-13.4882478713989,3670176,395,36,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-10 01:28:42.048088,96.64727792034091,68.95608524025417,55.69291677898882,2.2541840913110696e-20,1.0,-68.98,3.3985290935932855,-68.925,0.9045,1.3144,2.503,0.6457,0.6692,0.455,0
154476,npp,2384,3693,0.125,9.74674034118652,-13.4887523651123,3670176,2389,2990,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-10 03:09:06.651825,-78.35643526860798,63.66282100348508,52.490334306987954,5.410077940894474e-10,17.0,63.65,2.7445598364131496,63.71,0.6009,1.4058,2.5149,0.6037,0.382,0.0755,0
154877,npp,986,2339,0.21068686991930008,9.74318981170654,-13.4900321960449,3670176,986,1888,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-12 02:31:31.333877,-79.58937709451722,17.437420172295468,15.380649571953837,2.174193843410359e-26,11.0,17.42,1.0442604737599883,17.72,0.4647,1.1792,1.8636,0.7196,-0.0789,0.1516,0
155242,npp,2603,976,0.1584368534386158,9.74509143829346,-13.488995552063,3670176,2602,720,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-14 01:53:50.673085,97.28942111065268,49.1628155101008,42.037975612741114,7.358306646610651e-34,5.0,-49.18,1.7549928774784245,-49.045,0.5916,1.3258,1.8141,0.6401,0.1835,0.1014,0
155437,npp,767,3915,0.442330300807953,9.742600440979,-13.4867963790894,3670176,773,3124,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-15 03:15:21.387462,-78.1976847526552,67.60705049733518,54.92471815429595,1.4652507348036758e-32,18.0,67.6,3.3166247903554,67.71,0.6519,1.5605,2.7013,0.5438,0.5115,0.2406,0
155626,npp,77,3246,0.609370499849319,9.74459743499756,-13.4897489547729,3670176,75,2588,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-16 02:56:34.616683,-78.95112098980178,53.47101058182167,45.336989929417,3.423227300306588e-32,15.0,53.46,1.9513309067639726,53.62,0.6367,1.2162,2.0944,0.6978,0.5377,0.4252,0
155807,npp,2447,2563,0.14886616542935371,9.74530220031738,-13.4906187057495,3670176,2446,2073,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-17 02:37:46.061687,-79.46625535277435,28.8795694510849,25.308012286345676,1.1385346601841818e-29,12.0,28.85,1.184412938166907,29.155,0.5101,0.7991,1.4001,1.062,0.2996,0.1581,0
156166,npp,1013,1204,0.376605063676834,9.74850845336914,-13.4845561981201,3670176,1014,891,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-19 02:00:07.153817,98.14595161643584,41.494542265777916,35.902819463974105,6.711522153775016e-19,6.0,-41.52,1.4867838833500562,-41.3,0.5736,0.962,1.5939,0.8822,0.4549,0.3322,0
156542,npp,1547,3468,0.21310420334339142,9.74581336975098,-13.4850788116455,3670176,1546,2811,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-21 03:02:49.309029,-78.9228556226371,58.99359759750265,49.3462038063351,7.582246717159476e-15,16.0,58.98,2.3545700244418297,59.09,0.7987,1.2077,2.1056,0.7027,0.4262,0.1497,0
156725,npp,832,2789,0.275325328111649,9.74411773681641,-13.4845943450928,3670176,834,2245,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2012-12-22 02:44:00.754823,-78.87223898133244,38.638224325671764,33.55037592325491,1.395066555945786e-07,13.0,38.62,1.357151599901897,38.85,0.5356,1.0176,1.85,0.834,0.3017,0.2296,0
169852,npp,1577,70,1.23218274116516,9.74769020080566,-13.4852333068848,3670176,1577,30,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-11 01:28:31.714905,96.62510318269153,69.12335493609066,55.789818171685205,7.959190661602155e-33,1.0,-69.15,3.5496478698597698,-68.925,0.9045,1.3144,2.503,0.6457,0.8255,0.7956,0
169865,npp,508,3684,0.626688599586487,9.74630451202393,-13.4848918914795,3670176,507,2981,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-11 03:08:56.319056,-78.61638242673139,63.48770619673356,52.38002031637871,6.177434025895699e-28,17.0,63.48,2.7445598364131496,63.71,0.6009,1.4058,2.5149,0.6037,0.5648,0.3783,0
170044,npp,2867,3009,0.624927759170532,9.74582958221436,-13.4904222488403,3670176,2868,2423,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-12 02:50:09.565556,-79.75151310075653,46.485188283187256,39.93381785637115,5.667424577194787e-33,14.0,46.47,1.646109783506203,47.02,0.4901,0.7394,1.8302,1.1477,0.7791,0.7172,0
170219,npp,2158,2328,0.1526523362845182,9.74681568145752,-13.485878944397,3670176,2158,1878,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-13 02:31:19.249879,-78.9521488081634,16.845300198565266,14.862398108320718,1.7825426759082148e-33,11.0,16.81,1.0442604737599883,17.72,0.4647,1.1792,1.8636,0.7196,-0.1344,0.1099,0
170401,npp,1440,1648,0.11929832212626934,9.74545383453369,-13.4874467849731,3670176,1440,1243,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-14 02:12:28.931403,96.1694294900216,21.806798584869586,19.195872392066235,2.660967803383372e-32,8.0,-21.79,1.0837787002826917,-20.975,0.4832,0.9681,1.7408,0.8766,0.0655,0.1046,0
170584,npp,712,964,0.239643320441246,9.74731636047363,-13.4876222610474,3670176,712,712,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-15 01:53:38.610626,97.48504269422038,49.51906256774844,42.31599478605161,4.0564347238610615e-29,5.0,-49.54,1.7549928774784245,-49.045,0.5916,1.3258,1.8141,0.6401,0.2298,0.1534,0
170780,npp,1954,3904,0.1710596308112144,9.74710941314697,-13.4875450134277,3670176,1957,3118,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-16 03:15:11.109181,-78.90419442232769,67.43216534463376,54.8230635543235,6.200056810065954e-30,18.0,67.42,3.1865100272627664,67.71,0.6519,1.5605,2.7013,0.5438,0.4126,0.093,0
170961,npp,1278,3235,0.184560738503933,9.74588394165039,-13.4903497695923,3670176,1276,2576,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-17 02:56:24.341885,-79.0874322941133,53.17704885522716,45.11506123973788,7.330646638069269e-26,15.0,53.16,1.9513309067639726,53.62,0.6367,1.2162,2.0944,0.6978,0.32,0.1288,0
171326,npp,2949,1875,0.13181615667417645,9.74349975585938,-13.4907426834106,3670176,2949,1449,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-01-19 02:18:50.800196,95.17562946004436,9.23906141935383,8.169893201306435,2.4795231946016106e-13,9.0,-9.22,1.0,-8.41,0.4845,0.7512,1.21,1.1298,0.2293,0.1489,0
174474,npp,5,1206,0.671000361442566,9.74414825439453,-13.4883756637573,3670176,6,893,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-05 02:00:22.669981,97.85172432264191,41.442197962933406,35.85707775319327,1.2633378441911215e-07,6.0,-41.45,1.4867838833500562,-41.3,0.5736,0.962,1.5939,0.8822,0.6529,0.5919,0
174871,npp,566,3470,0.821562469005585,9.74309253692627,-13.4899663925171,3670176,567,2814,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-07 03:03:08.359850,-79.08371432124869,59.04415543147569,49.376279956485,2.6005265473318646e-14,16.0,59.02,2.3545700244418297,59.09,0.7987,1.2077,2.1056,0.7027,0.6846,0.5773,0
175252,npp,2240,2115,0.323284313082695,9.74620628356934,-13.4891481399536,3670176,2240,1679,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-09 02:25:33.001545,-74.91928816920192,4.758493146424053,4.210364689435826,6.171797892403899e-29,10.0,4.7,1.0,4.87,0.4577,0.8486,1.7859,1.0,0.3233,0.3233,0
175633,npp,820,754,0.746357321739197,9.74643993377686,-13.4865884780884,3670176,822,537,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-11 01:47:55.855116,97.38623302392601,55.35546064941745,46.72598087781777,3.499559341653875e-34,4.0,-55.37,2.0682789409984763,-55.32,0.7123,1.2788,2.162,0.6636,0.5912,0.4953,0
175824,npp,97,86,0.665346682071686,9.74620151519775,-13.488486289978,3670176,101,38,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-12 01:29:05.502095,96.92420891981584,68.87697247531811,55.64065754262253,3.20574167872226e-32,1.0,-68.9,3.3985290935932855,-68.925,0.9045,1.3144,2.503,0.6457,0.6577,0.4296,0
175837,npp,2084,3696,0.227037124335766,9.74314594268799,-13.488109588623,3670176,2086,2990,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-12 03:09:30.103091,-78.932312604923,63.73303001684446,52.529323957210224,1.3094816255688184e-32,17.0,63.71,2.7445598364131496,63.71,0.6009,1.4058,2.5149,0.6037,0.4192,0.1371,0
176034,npp,1402,3023,0.438723772764206,9.74324417114258,-13.4879035949707,3670176,1401,2433,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-13 02:50:43.306488,-79.44988185671185,46.95298240117521,40.29930043609872,8.503661402390902e-32,14.0,46.92,1.646109783506203,47.02,0.4901,0.7394,1.8302,1.1477,0.666,0.5035,0
176222,npp,709,2344,0.314896330237389,9.74436092376709,-13.4865093231201,3670176,709,1892,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-14 02:31:56.507929,-80.21312882283772,17.70613418197283,15.614587500063614,3.86442774559811e-29,11.0,17.69,1.0442604737599883,17.72,0.4647,1.1792,1.8636,0.7196,0.0209,0.2266,0
176414,npp,3062,1666,0.483591765165329,9.7469654083252,-13.4853811264038,3670176,3062,1258,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-15 02:13:07.924877,97.62947822466381,20.841584969695724,18.35291710029406,8.427964815303127e-25,8.0,-20.84,1.0837787002826917,-20.975,0.4832,0.9681,1.7408,0.8766,0.4016,0.4239,0
176608,npp,2350,983,0.346294656395912,9.74611568450928,-13.4878463745117,3670176,2348,725,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-16 01:54:17.559480,97.19222608853704,48.95950633088751,41.874054119385555,6.125355007711155e-19,5.0,-48.97,1.7549928774784245,-49.045,0.5916,1.3258,1.8141,0.6401,0.2905,0.2217,0
177218,npp,2230,2572,0.318383648991585,9.74837589263916,-13.4837484359741,3670176,2231,2079,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-02-19 02:38:18.172068,-80.31262504990077,29.290686504413955,25.657183258192095,4.277561953094327e-08,12.0,29.27,1.184412938166907,29.155,0.5101,0.7991,1.4001,1.062,0.4428,0.3381,0
180013,npp,2436,319,0.933925688266754,9.7459192276001,-13.4904460906982,3670176,2438,172,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-05 01:35:47.101280,97.21485125460292,64.89825612814198,53.26307566065903,0.000447008979003885,2.0,-64.9,2.898275349237888,-65.07,0.7868,1.2726,2.5677,0.6668,0.7318,0.6228,0
180419,npp,3039,2579,0.5117512941360469,9.74239349365234,-13.484766960144,3670176,3038,2084,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-07 02:38:36.276992,-79.22826880140842,29.613100313953,25.93327805835209,6.493854036898548e-09,12.0,29.6,1.184412938166907,29.155,0.5101,0.7991,1.4001,1.062,0.606,0.5435,0
180613,npp,2340,1901,0.288011372089386,9.74628734588623,-13.4858913421631,3670176,2340,1474,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-08 02:19:49.452686,98.56798345700875,7.7186567947556926,6.82650617385397,4.978196378089609e-17,9.0,-7.71,1.0,-8.41,0.4845,0.7512,1.21,1.1298,0.3855,0.3254,0
180812,npp,1632,1221,0.559999972581863,9.74379253387451,-13.4899787902832,3670176,1630,906,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-09 02:00:59.068952,97.45543723281813,40.88794557979831,35.40091177403119,3.9954144489456924e-24,6.0,-40.89,1.4276677814245327,-41.3,0.5736,0.962,1.5939,0.8822,0.5671,0.494,0
181014,npp,899,545,0.7958664894104,9.74482822418213,-13.488076210022,3670176,901,338,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-10 01:42:10.471736,97.38860849026705,60.36247347499137,50.281615815914094,1.5330516422258257e-29,3.0,-60.36,2.4157378735459294,-60.64,0.9395,1.304,2.3522,0.6508,0.6383,0.5179,0
181222,npp,2175,3484,0.31641942262649503,9.74728202819824,-13.4875659942627,3670176,2180,2827,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-11 03:03:44.694651,-78.60940773075038,59.35320097565682,49.589822160054915,1.7299521481680095e-28,16.0,59.34,2.3545700244418297,59.09,0.7987,1.2077,2.1056,0.7027,0.4701,0.2223,0
181421,npp,1490,2808,0.443157941102982,9.74766063690186,-13.4902925491333,3670176,1491,2261,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-12 02:44:59.655714,-79.99500189410524,39.34601694425017,34.132384446424574,9.898738724858864e-33,13.0,39.34,1.4276677814245327,38.85,0.5356,1.0176,1.85,0.834,0.4463,0.3696,0
181624,npp,794,2131,0.484915852546692,9.7462911605835,-13.485743522644,3670176,794,1694,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-13 02:26:11.062363,-78.8156810917234,5.629846904713877,4.980728528905713,1.1688238222041031e-32,10.0,5.63,1.0,4.87,0.4577,0.8486,1.7859,1.0,0.4849,0.4849,0
182233,npp,635,3709,0.600926965475082,9.74857807159424,-13.4891481399536,3670176,634,2999,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-16 03:10:06.313181,-79.0093195100009,63.97563726630024,52.68220994704011,1.416643573812217e-28,17.0,63.96,2.7445598364131496,63.71,0.6009,1.4058,2.5149,0.6037,0.5554,0.3628,0
182430,npp,3010,3038,0.467538774013519,9.74388790130615,-13.4866161346436,3670176,3012,2443,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-17 02:51:21.268178,-79.96153101299528,47.429906110361095,40.67485283499751,4.230491702145363e-25,14.0,47.41,1.646109783506203,47.02,0.4901,0.7394,1.8302,1.1477,0.6835,0.5366,0
182626,npp,2316,2358,0.311977714300156,9.74684429168701,-13.4840650558472,3670176,2316,1904,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-18 02:32:32.665062,-78.90433986839422,18.478482741152842,16.29006963572437,3.991142560163491e-20,11.0,18.46,1.0442604737599883,17.72,0.4647,1.1792,1.8636,0.7196,0.0181,0.2245,0
182822,npp,1613,1680,0.703960001468658,9.74659442901611,-13.4871120452881,3670176,1613,1270,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-19 02:13:44.075179,97.61387742042241,20.109793420192283,17.715129618302186,6.202618966902826e-14,8.0,-20.11,1.0837787002826917,-20.975,0.4832,0.9681,1.7408,0.8766,0.6049,0.6171,0
183015,npp,901,999,0.43956732749939,9.74482440948486,-13.4862632751465,3670176,902,735,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-03-20 01:54:55.447323,97.78027401360713,48.496052700084874,41.51272293545815,5.057903321485262e-07,5.0,-48.49,1.7549928774784245,-49.045,0.5916,1.3258,1.8141,0.6401,0.3437,0.2814,0
186338,npp,950,329,0.392191767692566,9.74591255187988,-13.4849395751953,3670176,951,178,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-04-06 01:36:19.452646,97.06128806739052,64.7088792584453,53.149751133669184,6.343788564939083e-19,2.0,-64.71,2.8345692104261015,-65.07,0.7868,1.2726,2.5677,0.6668,0.538,0.2615,0
186741,npp,1545,2589,0.262537389993668,9.74411773681641,-13.4893274307251,3670176,1545,2092,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-04-08 02:39:08.637265,-79.55005427607998,30.06918466729296,26.32542523713212,1.7719163560686379e-22,12.0,30.07,1.184412938166907,29.155,0.5101,0.7991,1.4001,1.062,0.3956,0.2788,0
187318,npp,2466,553,0.160184845328331,9.74601650238037,-13.4860744476318,3670176,2469,345,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-04-11 01:42:41.076428,97.57663354085244,60.17378818721183,50.158781527943624,8.092140233872017e-33,3.0,-60.19,2.3545700244418297,-60.64,0.9395,1.304,2.3522,0.6508,0.3628,0.1042,0
187520,npp,666,3494,0.283335670828819,9.74449825286865,-13.4902086257935,3670176,665,2835,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-04-12 03:04:15.310637,-78.92886249953922,59.57190107784656,49.74818609865118,1.961421961555107e-30,16.0,59.56,2.3545700244418297,59.09,0.7987,1.2077,2.1056,0.7027,0.456,0.1991,0
187711,npp,3049,2817,0.337200090289116,9.74365997314453,-13.4903392791748,3670176,3049,2269,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-04-13 02:45:28.506037,-79.54989782918494,39.68887235827154,34.4195718409728,5.7549142331936316e-30,13.0,39.68,1.4276677814245327,38.85,0.5356,1.0176,1.85,0.834,0.3721,0.2812,0
188097,npp,1623,1460,0.225283227860928,9.74871826171875,-13.4845523834229,3670176,1624,1095,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-04-15 02:07:51.332171,98.14338234645881,31.000676311553676,27.120410455419204,2.4857618209931718e-24,7.0,-31.0,1.2365102219381485,-31.89,0.4999,0.9121,1.6646,0.9304,0.2932,0.2096,0
188494,npp,2162,3718,0.442254632711411,9.74559783935547,-13.4902257919312,3670176,2165,3005,196611,3866787,539,gin_conakry_59_9,9.74583333,-13.4875,59,9,gin_conakry,2013-04-17 03:10:35.197677,-78.96647579022105,64.14665462223162,52.802040836990464,5.109483473642362e-22,17.0,64.13,2.7445598364131496,63.71,0.6009,1.4058,2.5149,0.6037,0.4976,0.267,0
