gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2119,311,0.806897342205048,9.56084537506104,-13.6068849563599,3670176,2120,167,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-04-19 01:36:14.470300,96.96623323773656,65.0452559370799,53.36453447155844,1.2977384827023961e-27,2.0,-65.04,2.898275349237888,-65.25,1.3853,2.1532,3.2041,0.5487,0.717,0.4428,0
107613,npp,148,1437,0.461676806211472,9.5597677230835,-13.6014728546143,3670176,148,1078,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-05-14 02:07:22.697797,98.10663852734007,32.031709355303136,27.998110487016405,0.00021068306801959658,7.0,-32.03,1.2365102219381485,-32.43,1.1318,1.5221,1.9734,0.7763,0.324,0.3584,0
121771,npp,2317,1421,1.032142102718353,9.56120109558105,-13.6026573181152,3670176,2316,1067,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-07-17 02:06:35.803704,97.15120273677005,32.78052770543799,28.631040484418712,2.1821304919928942e-23,7.0,-32.74,1.2365102219381485,-32.43,1.1318,1.5221,1.9734,0.7763,0.7853,0.8012,0
133533,npp,2710,2332,2.00870847702026,9.56343173980713,-13.6012954711914,3670176,2710,1881,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-08-22 02:31:41.267857,-80.48637455341769,17.01289797641705,15.00915551475115,6.125759708193399e-29,11.0,17.03,1.0442604737599883,17.14,0.8952,1.3296,1.7135,0.8887,1.8319,1.7851,0
144085,npp,1424,1189,1.48647975921631,9.56061935424805,-13.6041316986084,3670176,1422,879,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-10-16 01:59:56.441821,97.2284737235926,42.08999265063756,36.3845406110843,5.086467143765815e-34,6.0,-42.07,1.4867838833500562,-41.7,1.2291,1.7886,1.9975,0.6606,0.9784,0.982,0
148812,npp,410,3011,0.508559167385101,9.5655689239502,-13.6025838851929,3670176,410,2424,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-09 02:50:21.324065,-79.48075606682252,46.53155837199731,39.96340490677299,0.0003548046572140137,14.0,46.54,1.646109783506203,46.6,1.122,1.4809,1.9249,0.7979,0.5909,0.4058,0
149210,npp,2070,1652,0.532526224851608,9.56291007995605,-13.6054353713989,3670176,2070,1247,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-11 02:12:44.347376,98.36417706455703,21.5856255007057,19.00045783108171,1.1787282977974083e-18,8.0,-21.58,1.0837787002826917,-21.47,1.0698,1.4149,1.77,0.8351,0.3674,0.4447,0
149591,npp,621,298,0.820126712322235,9.55926132202148,-13.6055297851562,3670176,619,158,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-13 01:35:02.030735,96.8963775296662,65.31499855222621,53.5227417000553,1.79500327738044e-31,2.0,-65.29,2.898275349237888,-65.25,1.3853,2.1532,3.2041,0.5487,0.7216,0.45,0
149602,npp,2591,3909,1.20618689060211,9.55873584747314,-13.6023054122925,3670176,2588,3121,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-13 03:15:24.859171,-78.11334249683256,67.47376007888734,54.83652291123424,4.2848267236322555e-25,18.0,67.5,3.3166247903554,67.52,2.5462,3.3487,4.4682,0.3528,0.5356,0.4256,0
149787,npp,1904,3239,0.918221235275269,9.56127643585205,-13.6050310134888,3670176,1908,2581,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-14 02:56:38.148779,-79.03792966772014,53.26732744443232,45.17756667037619,2.3776990544497302e-32,15.0,53.27,1.9513309067639726,53.38,1.5011,2.069,2.5391,0.5711,0.5918,0.5244,0
150161,npp,497,1878,0.577322393655777,9.55980396270752,-13.6048574447632,3670176,497,1452,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-16 02:19:02.962202,98.08740499942495,9.083308225901032,8.031554078937136,3.2084584084610345e-32,9.0,-9.05,1.0,-8.99,0.8845,1.0968,1.4369,1.0773,0.6621,0.622,0
150533,npp,2107,521,1.86051976680756,9.56248474121094,-13.6058368682861,3670176,2106,319,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-18 01:41:20.657361,96.97117847220672,60.91545355954688,50.660561136557334,1.6652231520270836e-24,3.0,-60.88,2.4157378735459294,-60.88,1.6916,2.2369,2.7659,0.5282,1.0258,0.9827,0
151094,npp,1973,2106,0.375337481498718,9.56265258789062,-13.6043643951416,3670176,1973,1670,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-21 02:25:19.807291,-77.02232264858335,4.158169335493753,3.679374397483328,3.5466133685600505e-13,10.0,4.18,1.0,4.21,0.8842,1.1816,1.5178,1.0,0.3753,0.3753,0
151274,npp,1257,1426,0.554287165403366,9.5619649887085,-13.6049633026123,3670176,1257,1071,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-11-22 02:06:29.540676,97.72991235888061,32.54451697291044,28.43080011036836,2.1639192968003814e-05,7.0,-32.52,1.2365102219381485,-32.43,1.1318,1.5221,1.9734,0.7763,0.3989,0.4303,0
154075,npp,1890,1424,0.689050793647766,9.56160259246826,-13.6036977767944,3670176,1891,1070,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-08 02:06:29.811963,98.14885509699423,32.60100572043742,28.480066678902435,0.0001492538148804659,7.0,-32.61,1.2365102219381485,-32.43,1.1318,1.5221,1.9734,0.7763,0.5078,0.5349,0
154271,npp,1163,739,1.34965765476227,9.56199264526367,-13.6060152053833,3670176,1162,523,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-09 01:47:37.708983,97.13634859184955,55.74586402966432,47.01533768148202,2.181212380324805e-12,4.0,-55.75,2.0682789409984763,-55.65,1.9422,2.218,2.7393,0.5327,0.7617,0.719,0
154675,npp,1721,3010,0.616614371538162,9.56064033508301,-13.6026573181152,3670176,1721,2424,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-11 02:50:23.442559,-79.46074294483736,46.52259155575261,39.96155621928794,9.629719339605563e-19,14.0,46.5,1.646109783506203,46.6,1.122,1.4809,1.9249,0.7979,0.6565,0.492,0
154877,npp,1015,2329,0.386396080255508,9.56557559967041,-13.603343963623,3670176,1016,1879,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-12 02:31:34.892431,-79.19894631555572,16.877048021602654,14.889654945684907,2.0972419517349e-26,11.0,16.87,1.0442604737599883,17.14,0.8952,1.3296,1.7135,0.8887,0.2784,0.3434,0
155242,npp,2633,965,0.456912457942963,9.5604076385498,-13.6038265228271,3670176,2633,713,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-14 01:53:54.231639,97.62121738356642,49.483033908302325,42.28693900461218,7.53702114891079e-34,5.0,-49.51,1.7549928774784245,-49.285,1.3036,1.855,2.4819,0.637,0.3849,0.291,0
155626,npp,107,3236,1.35592985153198,9.56394672393799,-13.6056070327759,3670176,106,2576,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-16 02:56:38.175236,-79.2774165271322,53.21284560176085,45.14294903611527,3.532396874235375e-32,15.0,53.19,1.9513309067639726,53.38,1.5011,2.069,2.5391,0.5711,0.8161,0.7743,0
156166,npp,1043,1192,1.4212042093277,9.56453323364258,-13.6065349578857,3670176,1044,882,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-19 02:00:10.712376,97.94600031505709,41.94158888264571,36.26812480856361,7.42541551402539e-19,6.0,-41.96,1.4867838833500562,-41.7,1.2291,1.7886,1.9975,0.6606,0.9345,0.9389,0
156351,npp,312,514,1.42205142974854,9.56563854217529,-13.6024494171143,3670176,313,313,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-20 01:41:18.596598,97.11083317615373,61.00974510181629,50.73044977204353,1.7229423973521298e-11,3.0,-61.03,2.4157378735459294,-60.88,1.6916,2.2369,2.7659,0.5282,0.8442,0.7511,0
156542,npp,1578,3458,0.92999130487442,9.55973243713379,-13.6056480407715,3670176,1577,2803,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-21 03:02:52.867539,-78.81042823768149,58.7585179847812,49.18113920671876,8.200935082679834e-15,16.0,58.75,2.253202848596432,58.87,1.5251,2.4777,3.0302,0.4769,0.4947,0.4435,0
156725,npp,862,2779,0.67612087726593,9.56183433532715,-13.6013708114624,3670176,861,2234,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2012-12-22 02:44:04.313338,-79.35044068731526,38.24103358678829,33.22040328787873,1.5078635453617477e-07,13.0,38.22,1.357151599901897,38.42,1.145,1.7209,2.067,0.6866,0.4118,0.4642,0
169852,npp,1608,59,1.19417774677277,9.55926513671875,-13.6018390655518,3670176,1608,24,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-11 01:28:35.273415,96.80009720150625,69.29473772666591,55.885266666591136,7.954675891517055e-33,1.0,-69.32,3.5496478698597698,-69.07,1.3679,2.0597,2.674,0.5737,0.9377,0.6851,0
169865,npp,539,3674,2.46332788467407,9.56155109405518,-13.6026077270508,3670176,538,2974,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-11 03:08:59.877609,-78.53311626045327,63.29786923778576,52.25660723226772,5.950169798715691e-28,17.0,63.28,2.7445598364131496,63.56,2.1535,2.696,3.3209,0.4383,1.0968,1.0796,0
170044,npp,2897,2999,1.51888990402222,9.56519317626953,-13.6059999465942,3670176,2899,2416,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-12 02:50:13.124066,-80.15526383998521,46.16800561829385,39.68119346812071,5.5561194416810194e-33,14.0,46.15,1.5732132722552272,46.6,1.122,1.4809,1.9249,0.7979,1.2057,1.2119,0
170219,npp,2188,2317,0.840381622314453,9.56362915039062,-13.6073446273804,3670176,2188,1868,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-13 02:31:22.808395,-78.3132278372776,16.228288313011078,14.321349117273915,1.7820647342881102e-33,11.0,16.21,1.0442604737599883,17.14,0.8952,1.3296,1.7135,0.8887,0.7131,0.7468,0
170401,npp,1470,1637,0.732490837574005,9.56092739105225,-13.6078662872314,3670176,1469,1234,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-14 02:12:32.489919,97.07370430351057,22.366023578863942,19.68214241730855,2.718166240050363e-32,8.0,-22.37,1.0837787002826917,-21.47,1.0698,1.4149,1.77,0.8351,0.5519,0.6117,0
170584,npp,742,953,1.21199226379395,9.56313705444336,-13.6047344207764,3670176,743,705,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-15 01:53:42.169137,97.81265589330673,49.84695721735231,42.570173896679904,4.2315554761914425e-29,5.0,-49.87,1.7549928774784245,-49.285,1.3036,1.855,2.4819,0.637,0.8152,0.772,0
170769,npp,13,280,0.471477001905441,9.56184768676758,-13.6015071868896,3670176,11,146,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-16 01:34:50.063966,97.07857520930195,65.58813072053971,53.70196118687994,5.052387381663149e-24,2.0,-65.61,3.0,-65.25,1.3853,2.1532,3.2041,0.5487,0.621,0.2587,0
170780,npp,1985,3895,1.35518014431,9.56303882598877,-13.6022071838379,3670176,1989,3113,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-16 03:15:14.667741,-78.84442352083458,67.27800456880928,54.73164093976104,6.2459272025286925e-30,18.0,67.27,3.1865100272627664,67.52,2.5462,3.3487,4.4682,0.3528,0.5559,0.4782,0
170961,npp,1308,3225,1.34987366199493,9.56494617462158,-13.605260848999,3670176,1307,2564,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-17 02:56:27.900438,-78.98681298532699,52.90679582024366,44.91140024303703,7.527077354911826e-26,15.0,52.9,1.9513309067639726,53.38,1.5011,2.069,2.5391,0.5711,0.813,0.7709,0
171145,npp,620,2543,0.537905275821686,9.56415557861328,-13.6049814224243,3670176,620,2058,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-18 02:37:41.129989,-79.67955838768074,27.934585920504027,24.495973610461927,3.670159867841277e-20,12.0,27.91,1.184412938166907,28.75,0.9565,1.4018,1.7304,0.8429,0.4522,0.4534,0
171326,npp,2978,1865,0.614879012107849,9.56476593017578,-13.6029281616211,3670176,2978,1439,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-19 02:18:54.358755,97.71940060711088,9.783925921464332,8.650655743197484,2.6137014740649556e-13,9.0,-9.8,1.0,-8.99,0.8845,1.0968,1.4369,1.0773,0.6997,0.6624,0
171504,npp,2271,1184,0.28131689131259896,9.56119346618652,-13.60231590271,3670176,2269,875,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-01-20 02:00:04.029879,96.93222898231065,42.2298801940252,36.503933193599096,4.790984332909558e-06,6.0,-42.25,1.4867838833500562,-41.7,1.2291,1.7886,1.9975,0.6606,0.1678,0.1858,0
174474,npp,35,1195,0.796449780464172,9.55921649932861,-13.6033020019531,3670176,36,884,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-05 02:00:26.228533,98.26201824170023,41.82880810384203,36.17300618514294,1.2023064202710533e-07,6.0,-41.85,1.4867838833500562,-41.7,1.2291,1.7886,1.9975,0.6606,0.5143,0.5262,0
174665,npp,2389,518,0.844565212726593,9.56442928314209,-13.6016225814819,3670176,2391,316,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-06 01:41:35.883801,97.14814454469017,60.9351591323007,50.674120092082376,3.918009482398469e-16,3.0,-60.94,2.4157378735459294,-60.88,1.6916,2.2369,2.7659,0.5282,0.6052,0.4461,0
174871,npp,596,3461,1.42692935466766,9.56382369995117,-13.601655960083,3670176,598,2805,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-07 03:03:11.918359,-79.02031280920959,58.83376157948685,49.228664791248306,2.466163542903616e-14,16.0,58.82,2.253202848596432,58.87,1.5251,2.4777,3.0302,0.4769,0.7152,0.6805,0
175252,npp,2270,2105,1.052219748497009,9.56107616424561,-13.6019048690796,3670176,2270,1669,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-09 02:25:36.560104,-71.71359447443871,4.193219348448004,3.7103968336536943,5.90279647871886e-29,10.0,4.12,1.0,4.21,0.8842,1.1816,1.5178,1.0,1.0522,1.0522,0
175633,npp,850,743,1.94224154949188,9.56290817260742,-13.6044788360596,3670176,852,525,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-11 01:47:59.413630,97.66605150154064,55.63634535619118,46.93146677662868,3.4570802016118715e-34,4.0,-55.65,2.0682789409984763,-55.65,1.9422,2.218,2.7393,0.5327,1.0482,1.0347,0
175824,npp,127,75,0.887782752513885,9.55898952484131,-13.602334022522,3670176,133,32,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-12 01:29:07.281331,96.58675420529826,69.06345293632916,55.7455076459022,3.2125920229622596e-32,1.0,-69.07,3.5496478698597698,-69.07,1.3679,2.0597,2.674,0.5737,0.8514,0.5093,0
175837,npp,2114,3686,2.43608236312866,9.5653657913208,-13.6057271957397,3670176,2117,2983,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-12 03:09:33.661650,-78.8864749634868,63.5412444891279,52.405294325826276,1.2522807064840198e-32,17.0,63.51,2.7445598364131496,63.56,2.1535,2.696,3.3209,0.4383,1.0869,1.0677,0
176034,npp,1432,3013,1.15740096569061,9.56153297424316,-13.6042785644531,3670176,1432,2426,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-13 02:50:46.864997,-79.31357130096237,46.61934965777903,40.034524272663816,8.26754632840274e-32,14.0,46.6,1.646109783506203,46.6,1.122,1.4809,1.9249,0.7979,0.985,0.9235,0
176222,npp,739,2334,0.380819976329803,9.5600528717041,-13.601261138916,3670176,739,1883,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-14 02:32:00.066481,-81.35044859702252,17.173438186379364,15.148021293636704,3.4847802232881087e-29,11.0,17.14,1.0442604737599883,17.14,0.8952,1.3296,1.7135,0.8887,0.273,0.3384,0
176415,npp,20,1655,0.668102860450745,9.56261444091797,-13.6050977706909,3670176,20,1249,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-15 02:13:11.483391,98.54013531392488,21.408690805263266,18.846770098863526,8.519998594476047e-25,8.0,-21.42,1.0837787002826917,-21.47,1.0698,1.4149,1.77,0.8351,0.4925,0.5579,0
177218,npp,2260,2561,1.24930143356323,9.56577110290527,-13.6050024032593,3670176,2261,2071,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-02-19 02:38:21.730625,-80.02149546420738,28.762400972759796,25.204397783405334,4.471137661399902e-08,12.0,28.75,1.184412938166907,28.75,0.9565,1.4018,1.7304,0.8429,1.0528,1.053,0
180013,npp,2466,308,1.69233095645905,9.56349563598633,-13.606125831604,3670176,2469,165,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-05 01:35:50.659838,97.14192454101534,65.1086442016792,53.3945162188199,0.0004422078550471839,2.0,-65.1,2.898275349237888,-65.25,1.3853,2.1532,3.2041,0.5487,1.0226,0.9287,0
180419,npp,3069,2568,0.751954197883606,9.56017971038818,-13.606484413147,3670176,3068,2077,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-07 02:38:39.835551,-78.92333515909525,29.08684128027276,25.482606854567745,6.080559817258637e-09,12.0,29.08,1.184412938166907,28.75,0.9565,1.4018,1.7304,0.8429,0.6329,0.6338,0
180812,npp,1661,1211,1.071364521980286,9.5653190612793,-13.6008729934692,3670176,1661,897,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-09 02:01:02.627466,97.33311008499825,41.2855007380823,35.726740800936845,4.5023614381268355e-24,6.0,-41.27,1.4276677814245327,-41.7,1.2291,1.7886,1.9975,0.6606,0.6792,0.7078,0
181014,npp,928,533,1.105291485786438,9.56256008148193,-13.605504989624,3670176,932,330,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-10 01:42:12.250964,96.96143802733494,60.62771212031854,50.46269523748108,1.436734760642882e-29,3.0,-60.62,2.4157378735459294,-60.88,1.6916,2.2369,2.7659,0.5282,0.7131,0.5838,0
181222,npp,2206,3474,1.13687765598297,9.56162071228027,-13.6057176589966,3670176,2204,2817,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-11 03:03:48.253203,-78.8560064392216,59.140175370621094,49.440983044448174,1.5745971985816026e-28,16.0,59.11,2.3545700244418297,58.87,1.5251,2.4777,3.0302,0.4769,0.6121,0.5422,0
181624,npp,824,2120,0.655272901058197,9.56230068206787,-13.6054592132568,3670176,824,1683,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-13 02:26:14.620921,-76.56840560241623,4.988394569275637,4.413551145332409,1.0948986513241222e-32,10.0,4.99,1.0,4.21,0.8842,1.1816,1.5178,1.0,0.6553,0.6553,0
181820,npp,118,1441,1.22625601291656,9.56533718109131,-13.6046085357666,3670176,119,1081,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-14 02:07:26.028209,98.48176336200851,31.84836792465731,27.838766404751393,2.6331079716943747e-31,7.0,-31.85,1.2365102219381485,-32.43,1.1318,1.5221,1.9734,0.7763,0.9423,0.9519,0
182430,npp,3040,3027,0.749122560024261,9.55980205535889,-13.6033582687378,3670176,3043,2436,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-17 02:51:23.047456,-79.29957295401424,47.08352531757731,40.40095867073906,4.119471070179789e-25,14.0,47.05,1.646109783506203,46.6,1.122,1.4809,1.9249,0.7979,0.737,0.5977,0
182626,npp,2346,2347,0.658900082111359,9.56414222717285,-13.6069374084473,3670176,2346,1895,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-18 02:32:36.223570,-79.95592162245948,17.87766154254586,15.764368516870228,4.011187858626558e-20,11.0,17.86,1.0442604737599883,17.14,0.8952,1.3296,1.7135,0.8887,0.5393,0.5856,0
183015,npp,931,987,1.17333626747131,9.56086444854736,-13.6059513092041,3670176,932,727,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-03-20 01:54:59.005876,98.11276239436441,48.84510480652395,41.78548151355268,5.306576456718045e-07,5.0,-48.85,1.7549928774784245,-49.285,1.3036,1.855,2.4819,0.637,0.7932,0.7474,0
185948,npp,2417,1674,1.39706456661224,9.56287860870361,-13.6050138473511,3670176,2417,1265,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-04 02:14:03.774729,98.55673718259665,20.440772098097874,18.004599423748008,0.00022584402788262758,8.0,-20.42,1.0837787002826917,-21.47,1.0698,1.4149,1.77,0.8351,1.1651,1.1667,0
186338,npp,980,317,1.46601927280426,9.56316471099854,-13.6067762374878,3670176,982,170,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-06 01:36:23.011199,97.27864474800889,64.92590893008622,53.285879270419976,5.740337243584692e-19,2.0,-64.93,2.898275349237888,-65.25,1.3853,2.1532,3.2041,0.5487,0.9445,0.8045,0
186741,npp,1575,2579,0.956347644329071,9.56072807312012,-13.604923248291,3670176,1575,2085,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-08 02:39:12.195818,-80.18915646934794,29.61006889718099,25.93268317675566,1.5715619164917865e-22,12.0,29.6,1.184412938166907,28.75,0.9565,1.4018,1.7304,0.8429,0.8054,0.8061,0
186938,npp,856,1900,0.80671364068985,9.5635929107666,-13.6005249023438,3670176,856,1472,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-09 02:20:23.601034,96.31998115010862,7.795892247537768,6.895317668092559,4.78375425843091e-28,9.0,-7.77,1.0,-8.99,0.8845,1.0968,1.4369,1.0773,0.8915,0.8691,0
187318,npp,2495,541,0.882673978805542,9.56370639801025,-13.6041526794434,3670176,2500,336,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-11 01:42:42.855664,96.8041055214067,60.45636746960795,50.35241691378835,7.471760258437043e-33,3.0,-60.45,2.4157378735459294,-60.88,1.6916,2.2369,2.7659,0.5282,0.621,0.4662,0
187520,npp,696,3485,1.31162774562836,9.564284324646,-13.6010551452637,3670176,696,2826,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-12 03:04:18.869190,-78.86184531031114,59.369214770060346,49.60709943133652,1.7678440003436173e-30,16.0,59.36,2.3545700244418297,58.87,1.5251,2.4777,3.0302,0.4769,0.6863,0.6255,0
187712,npp,7,2807,0.996415257453918,9.56056880950928,-13.6043300628662,3670176,7,2260,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-13 02:45:32.064547,-80.01742539066521,39.32087808084705,34.115281968116506,5.3016712272117844e-30,13.0,39.31,1.4276677814245327,38.42,1.145,1.7209,2.067,0.6866,0.6741,0.6842,0
188483,npp,207,94,0.5591722130775449,9.56195449829102,-13.6060905456543,3670176,213,42,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-17 01:30:12.375632,96.60743477033994,68.75840923246572,55.58233684890847,3.4184732576684017e-13,1.0,-68.77,3.3985290935932855,-69.07,1.3679,2.0597,2.674,0.5737,0.74,0.3208,0
188494,npp,2192,3708,1.59123647212982,9.5617618560791,-13.6077470779419,3670176,2197,2999,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-17 03:10:36.976912,-78.28149925297215,63.94229040535737,52.67118910948463,5.088691501051822e-22,17.0,63.94,2.7445598364131496,63.56,2.1535,2.696,3.3209,0.4383,0.779,0.6974,0
188684,npp,1506,3036,0.742989301681519,9.56186485290527,-13.6015748977661,3670176,1508,2442,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-18 02:51:51.944917,-79.60217229789589,47.34521062930614,40.614209319956764,1.1710065586836428e-16,14.0,47.35,1.646109783506203,46.6,1.122,1.4809,1.9249,0.7979,0.7333,0.5928,0
188875,npp,808,2354,0.87732321023941,9.56507587432861,-13.6058235168457,3670176,808,1901,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-04-19 02:33:03.350821,-79.88081094640623,18.243318256107088,16.086631471030838,2.546822895429361e-10,11.0,18.24,1.0442604737599883,17.14,0.8952,1.3296,1.7135,0.8887,0.7485,0.7797,0
191701,npp,2219,3035,1.1231129169464111,9.56081581115723,-13.6049919128418,3670176,2218,2441,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-05-04 02:51:59.430523,-79.3282275964334,47.31997642811528,40.59676838195684,0.0003875109035792323,14.0,47.31,1.646109783506203,46.6,1.122,1.4809,1.9249,0.7979,0.9642,0.8961,0
192817,npp,3006,2579,0.75915801525116,9.56548690795898,-13.6016912460327,3670176,3006,2085,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-05-10 02:39:28.961494,-78.7073949501507,29.59660385642184,25.92347567791865,2.4436531385168243e-32,12.0,29.6,1.184412938166907,28.75,0.9565,1.4018,1.7304,0.8429,0.639,0.6399,0
193565,npp,2127,3484,1.16227471828461,9.56144428253174,-13.6013278961182,3670176,2132,2826,196611,3866787,3151,gin_conakry_31_53,9.5625,-13.60416667,31,53,gin_conakry,2013-05-14 03:04:33.923716,-78.55643329415506,59.34123536023776,49.591908755073575,1.547596937581666e-28,16.0,59.34,2.3545700244418297,58.87,1.5251,2.4777,3.0302,0.4769,0.6229,0.5543,0
