gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1674,0.779280781745911,9.69633769989014,-13.5334825515747,3670176,2981,1265,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-01 02:14:01.609822,98.09919171043592,20.41697069380693,17.984277727869777,0.00029612050548635414,8.0,-20.42,1.0837787002826917,-21.21,1.2466,5.6351,8.1631,0.9076,0.6342,0.7073,0.7073,0
101138,npp,1522,319,3.33299994468689,9.69850921630859,-13.5297479629517,3670144,1525,171,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-03 01:36:19.137722,97.2189742809869,64.89923031156128,53.27062149410532,0.03186131815741759,2.0,-64.9,2.898275349237888,-65.19,4.0038,6.8827,11.0632,0.7431,3.89,2.4768,1.6865681534795285,0
101270,npp,2801,3263,2.49368524551392,9.69522380828857,-13.5309314727783,3670144,2804,2606,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-04 02:57:55.171333,-79.7135665586923,53.90795239151168,45.662188948226294,0.030470260520118843,15.0,53.92,1.9513309067639726,53.46,4.8499,8.5407,11.604,0.5989,2.0158,1.4934,0.7376694895481708,0
101395,npp,2082,2579,6.15873289108276,9.69569969177246,-13.5368757247925,3670144,2083,2085,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-05 02:39:06.602213,-80.36313902004729,29.59912867839529,25.92408147248294,0.07778355089854476,12.0,29.6,1.184412938166907,28.94,2.8277,6.045,8.1195,0.8461,5.2107,5.2109,3.2816942228948225,0
101518,npp,1369,1899,4.37599945068359,9.69480991363525,-13.5342044830322,3670144,1369,1472,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-06 02:20:16.256319,97.2286899274025,7.8118061394475475,6.909527736489858,0.15865050187813906,9.0,-7.83,1.0,-8.7,1.5324,4.9129,7.753,1.0411,4.5778,4.5557,0.6208132375898279,0
102022,npp,479,2806,2.96687889099121,9.69471454620361,-13.5352792739868,3670144,478,2259,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-10 02:45:19.481839,-79.16849971974308,39.26736300359946,34.07186332854864,0.06154586274979583,13.0,39.27,1.4276677814245327,38.66,2.6015,5.8068,8.48,0.8808,3.1255,2.6133,1.0868251527833013,0
102759,npp,1221,2354,1.68252766132355,9.694655418396,-13.530179977417,3670176,1221,1901,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-16 02:32:45.514597,-80.25431976011106,18.245398537513548,16.088484975461594,4.2090457532775907e-10,11.0,18.24,1.0442604737599883,17.39,1.8314,5.4811,8.5042,0.9331,1.4771,1.57,1.57,0
102879,npp,488,1674,0.480821430683136,9.69265365600586,-13.5343637466431,3670176,488,1265,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-17 02:13:55.164559,98.2411514365858,20.397659799563204,17.968310497060177,5.81854699210081e-17,8.0,-20.42,1.0837787002826917,-21.21,1.2466,5.6351,8.1631,0.9076,0.3588,0.4364,0.4364,0
103484,npp,1954,1899,1.38948249816895,9.69664192199707,-13.533275604248,3670176,1954,1472,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-22 02:20:09.805008,98.10111935056328,7.828668109229427,6.924682703822599,3.4217912154297095e-31,9.0,-7.83,1.0,-8.7,1.5324,4.9129,7.753,1.0411,1.5913,1.4465,1.4465,0
103846,npp,1742,3485,1.13765776157379,9.69474315643311,-13.5330247879028,3670176,1740,2826,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-04-25 03:03:59.831324,-78.61236618057168,59.329529235407655,49.58266142354641,1.9980637172884056e-28,16.0,59.36,2.3545700244418297,58.98,1.8783,7.096,9.8028,0.7208,2.5842,0.82,0.82,0
105968,npp,319,988,7.425124168396,9.6954174041748,-13.5337972640991,3670144,317,728,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-05-04 01:54:53.196819,97.2959135904649,48.811752550475326,41.76513270355286,0.06998071830130453,5.0,-48.82,1.7549928774784245,-49.18,3.6268,7.6692,9.9398,0.6669,4.9757,4.952,3.2163218974543817,0
106337,npp,855,3260,9.69056797027588,9.69680309295654,-13.5298919677734,3670144,856,2603,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-05-06 02:57:37.151073,-79.40358423369948,53.82417647175712,45.60119630922372,0.21510381088220165,15.0,53.84,1.9513309067639726,53.46,4.8499,8.5407,11.604,0.5989,5.704,5.8033,0.4682450965210867,0
106518,npp,148,2576,5.38543272018433,9.6978120803833,-13.5346527099609,3670144,149,2083,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-05-07 02:38:48.604120,-80.1587350448477,29.45082738657205,25.79735569881965,0.14925250474974291,12.0,29.46,1.184412938166907,28.94,2.8277,6.045,8.1195,0.8461,4.5578,4.5566,0.8548045550197569,0
107440,npp,866,2123,0.54681721329689,9.69817066192627,-13.5332403182983,3670144,866,1686,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-05-13 02:26:11.245975,-83.16667813920144,5.171885727100086,4.576345232748707,0.004250834723106968,10.0,5.16,1.0,4.555,1.2443,5.1147,7.3787,1.0,0.5468,0.5468,0.4413698054331089,0
107613,npp,126,1442,0.379908621311188,9.69686508178711,-13.5324392318726,3670176,125,1082,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-05-14 02:07:19.139235,97.61517122041754,31.79496311367774,27.79697390342914,0.00021443004740133936,7.0,-31.8,1.2365102219381485,-32.25,2.7541,6.2112,8.0691,0.8235,0.3988,0.3128,0.3128,0
107972,npp,637,3703,1.32562875747681,9.69946193695068,-13.5358953475952,3670176,635,2995,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-05-16 03:09:59.529280,-78.51150235230847,63.812292890544235,52.586940443718845,6.473745623466781e-06,17.0,63.84,2.7445598364131496,63.64,3.5945,6.7524,10.6741,0.7575,3.1374,1.0041,1.0041,0
110078,npp,2092,2795,2.27350306510925,9.69411468505859,-13.532790184021,3670176,2091,2249,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-05-28 02:44:44.783943,-79.21445662066891,38.846117591691446,33.720774487676714,1.4309460597719821e-19,13.0,38.85,1.4276677814245327,38.66,2.6015,5.8068,8.48,0.8808,2.6399,2.0025,2.0025,0
110253,npp,1359,2116,1.049699723720551,9.69775772094727,-13.5331211090088,3670176,1359,1679,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-05-29 02:25:54.460843,-73.01440010318335,4.8100787782815875,4.256096481564378,4.065384998558682e-13,10.0,4.76,1.0,4.555,1.2443,5.1147,7.3787,1.0,1.0497,1.0497,1.0497,0
112790,npp,583,305,5.48378372192383,9.69845294952393,-13.5338802337646,3670144,584,162,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-06-06 01:35:31.170889,97.04041216640334,65.17402305098233,53.437389945475736,0.1155533150126637,2.0,-65.16,2.898275349237888,-65.19,4.0038,6.8827,11.0632,0.7431,4.6321,4.0752,1.2092197212537399,0
113141,npp,1143,2563,1.9751889705658,9.69717884063721,-13.5313348770142,3670144,1143,2073,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-06-08 02:38:16.924888,-79.53586431790409,28.83704442375229,25.26901063375061,0.0584270384907204,12.0,28.85,1.184412938166907,28.94,2.8277,6.045,8.1195,0.8461,1.6786,1.6712,0.22207895971134994,0
113310,npp,422,1883,1.33445191383362,9.69826698303223,-13.5317878723145,3670144,422,1456,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-06-09 02:19:26.611772,97.36097772438829,8.758140204623796,7.744512730941022,0.03452026778489924,9.0,-8.76,1.0,-8.7,1.5324,4.9129,7.753,1.0411,1.5362,1.3893,0.5331202644578508,0
115234,npp,1610,2553,1.69530582427979,9.69896984100342,-13.532567024231,3670176,1610,2065,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-06-24 02:37:56.208530,-79.88206128531297,28.383259193684896,24.878997185883684,3.63658272968722e-28,12.0,28.38,1.184412938166907,28.94,2.8277,6.045,8.1195,0.8461,1.4422,1.4344,1.4344,0
115348,npp,872,1873,1.52987885475159,9.69658184051514,-13.5357341766357,3670176,872,1447,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-06-25 02:19:05.888358,95.93652232872228,9.356092733859033,8.271991054323822,2.212744082275038e-24,9.0,-9.34,1.0,-8.7,1.5324,4.9129,7.753,1.0411,1.7317,1.5927,1.5927,0
119535,npp,1462,3009,17.1959590911865,9.69271373748779,-13.5329627990723,3670144,1462,2423,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-07-04 02:50:26.581643,-79.55558722101013,46.4559260262023,39.9029258277716,0.19086915315590275,14.0,46.47,1.646109783506203,46.79,2.6216,6.7941,10.7876,0.7528,11.4338,12.9455,8.211518731648962,0
120905,npp,813,1197,0.780292451381683,9.69917488098145,-13.5347509384155,3670144,812,886,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-07-12 02:00:15.725742,97.22624223141887,41.80838915731613,36.15512469436897,0.0015429851702919856,6.0,-41.78,1.4867838833500562,-41.49,3.1121,6.7551,8.8569,0.7572,1.0961,0.5908,0.5525305218117703,0
122118,npp,838,78,1.16181623935699,9.69413280487061,-13.5325145721436,3670176,839,34,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-07-19 01:28:51.593275,96.7223334802489,69.05949236346584,55.74566673338757,1.3375713169980906e-32,1.0,-69.03,3.5496478698597698,-68.97,3.9804,6.2754,10.1631,0.815,3.6741,0.9469,0.9469,0
122129,npp,2826,3688,0.6156757175922389,9.69557571411133,-13.5339393615723,3670176,2825,2984,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-07-19 03:09:16.197644,-78.73610714483992,63.529999297556856,52.39958677016826,6.334317800212661e-29,17.0,63.55,2.7445598364131496,63.64,3.5945,6.7524,10.6741,0.7575,2.8787,0.4664,0.4664,0
122660,npp,718,1654,0.244328312575817,9.69701385498047,-13.5345497131348,3670176,718,1248,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-07-22 02:12:50.573030,96.88049055516947,21.50244070891047,18.929342221963395,5.233015871503026e-31,8.0,-21.47,1.0837787002826917,-21.21,1.2466,5.6351,8.1631,0.9076,0.1406,0.2218,0.2218,0
123205,npp,532,3243,1.61645269393921,9.69685077667236,-13.5329322814941,3670176,534,2584,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-07-25 02:56:45.980467,-79.25136951696436,53.349067363596774,45.2417548227124,6.842635669348461e-26,15.0,53.38,1.9513309067639726,53.46,4.8499,8.5407,11.604,0.5989,1.5662,0.968,0.968,0
130264,npp,406,3692,5.95140552520752,9.69633197784424,-13.5351362228394,3670144,407,2987,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-08-04 03:09:17.259289,-78.84434838878629,63.595425076366034,52.445235280946804,0.12618124474928674,17.0,63.63,2.7445598364131496,63.64,3.5945,6.7524,10.6741,0.7575,4.8229,4.508,1.3784233283183713,0
131365,npp,1175,3246,1.87248229980469,9.69820499420166,-13.5304155349731,3670144,1176,2587,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-08-10 02:56:45.246788,-79.4208713314298,53.431408765682846,45.30633631803397,0.009958607990619968,15.0,53.46,1.9513309067639726,53.46,4.8499,8.5407,11.604,0.5989,1.6974,1.1214,0.8744042811687932,0
131543,npp,474,2562,1.113731741905212,9.69455623626709,-13.5356187820435,3670144,474,2072,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-08-11 02:37:56.706958,-79.36551555919482,28.77146018484956,25.215077424893018,0.0028165873736732752,12.0,28.8,1.184412938166907,28.94,2.8277,6.045,8.1195,0.8461,0.9512,0.9423,0.8724423428187355,0
132620,npp,1227,2111,0.505315452814102,9.69451522827148,-13.5322141647339,3670176,1227,1674,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-08-17 02:25:22.944645,-72.08401999561639,4.487251189859142,3.9708559899098224,9.421447890615134e-30,10.0,4.47,1.0,4.555,1.2443,5.1147,7.3787,1.0,0.5053,0.5053,0.5053,0
132798,npp,509,1430,4.25046682357788,9.69362258911133,-13.5369863510132,3670176,508,1074,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-08-18 02:06:32.623954,97.32029541200454,32.36321238759326,28.280135347561,3.4972314139562356e-33,7.0,-32.34,1.2365102219381485,-32.25,2.7541,6.2112,8.0691,0.8235,3.529,3.5001,3.5001,0
133159,npp,2101,80,1.21826243400574,9.69805335998535,-13.5314826965332,3670176,2103,34,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-08-20 01:28:50.199998,96.84958541235105,69.01120566355445,55.726534913522585,2.2985582558696034e-31,1.0,-69.0,3.5496478698597698,-68.97,3.9804,6.2754,10.1631,0.815,3.69,0.9929,0.9929,0
133533,npp,2689,2338,1.27344524860382,9.69444274902344,-13.5301609039307,3670176,2689,1886,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-08-22 02:31:39.488628,-81.04554711071805,17.33745861026371,15.293542838135563,5.85781180728853e-29,11.0,17.36,1.0442604737599883,17.39,1.8314,5.4811,8.5042,0.9331,1.0854,1.1883,1.1883,0
135381,npp,2547,2790,16.0627136230469,9.69357299804688,-13.5314607620239,3670144,2548,2245,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-09-01 02:44:09.056807,-80.37293206163756,38.64851683431877,33.55951994051732,0.20162103486485272,13.0,38.66,1.357151599901897,38.66,2.6015,5.8068,8.48,0.8808,12.6717,14.1483,9.147648052976646,0
139421,npp,1497,3013,0.318149909377098,9.69913196563721,-13.536262512207,3670176,1497,2426,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-09-22 02:50:14.427034,-79.45990174786736,46.5793001590001,40.00534505617392,9.236787838319088e-23,14.0,46.6,1.646109783506203,46.79,2.6216,6.7941,10.7876,0.7528,1.1806,0.2395,0.2395,0
140209,npp,573,3910,0.923313200473785,9.6943244934082,-13.5309276580811,3670144,571,3121,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-09-26 03:15:14.249327,-78.30451697568846,67.48254415954301,54.84677343651534,0.0015561549837079336,18.0,67.52,3.3166247903554,67.58,2.4021,5.842,9.8764,0.8755,3.6317,0.8084,0.7698038810267721,0
143097,npp,2965,965,2.12652587890625,9.69560718536377,-13.5339241027832,3670176,2966,713,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-10-11 01:53:34.372177,97.81405318903111,49.526644800415404,42.31715381254197,1.0189403832826733e-11,5.0,-49.51,1.7549928774784245,-49.18,3.6268,7.6692,9.9398,0.6669,1.9565,1.4182,1.4182,0
143889,npp,2116,1875,1.45435035228729,9.69492340087891,-13.53284740448,3670176,2116,1449,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-10-15 02:18:44.947312,97.16324865835921,9.249992683242203,8.178469487783163,2.073051120139707e-31,9.0,-9.22,1.0,-8.7,1.5324,4.9129,7.753,1.0411,1.6561,1.5141,1.5141,0
144085,npp,1403,1195,5.86484622955322,9.69296169281006,-13.5362300872803,3670176,1402,884,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-10-16 01:59:54.662539,97.43061897699003,41.870927674994206,36.20584106186747,5.108242525798453e-34,6.0,-41.85,1.4867838833500562,-41.49,3.1121,6.7551,8.8569,0.7572,4.516,4.4407,4.4407,0
146061,npp,1350,1654,0.831562280654907,9.69384574890137,-13.5361194610596,3670144,1350,1248,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-10-26 02:12:35.299423,98.39323383429152,21.486431504795284,18.914172655461755,0.028424508419009537,8.0,-21.47,1.0837787002826917,-21.21,1.2466,5.6351,8.1631,0.9076,0.6825,0.7548,0.049808710455337746,0
147979,npp,1275,2110,1.84837985038757,9.69621849060059,-13.5300807952881,3670144,1275,1673,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-05 02:25:12.467968,-75.04772830439921,4.415782790146689,3.9070923200529895,0.03133197065804346,10.0,4.41,1.0,4.555,1.2443,5.1147,7.3787,1.0,1.8484,1.8484,1.0712971536613378,0
148398,npp,2911,748,0.515967190265656,9.69374370574951,-13.5315074920654,3670144,2909,530,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-07 01:47:31.922336,96.84284962623224,55.55215791625733,46.867725563970474,0.0037846414930488904,4.0,-55.52,2.0682789409984763,-55.485,2.947,7.5774,9.9234,0.675,1.7005,0.3483,0.25443243869278687,0
148812,npp,389,3017,0.35936638712883,9.69575786590576,-13.5316476821899,3670176,390,2428,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-09 02:50:19.544783,-79.63843255405126,46.7160542498346,40.10999110965045,0.00036098929571791227,14.0,46.73,1.646109783506203,46.79,2.6216,6.7941,10.7876,0.7528,1.2057,0.2705,0.2705,0
149602,npp,2569,3914,0.6000062525272369,9.69493961334229,-13.5362043380737,3670176,2569,3124,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-13 03:15:23.079888,-78.47843701072945,67.55290964499603,54.88317295672783,4.402055929882039e-25,18.0,67.58,3.3166247903554,67.58,2.4021,5.842,9.8764,0.8755,3.5342,0.5253,0.5253,0
150161,npp,475,1883,1.36733865737915,9.69722461700439,-13.5341596603394,3670176,475,1457,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-16 02:18:59.403645,96.18057526653166,8.785719918118861,7.768913789446074,3.1852086104181465e-32,9.0,-8.76,1.0,-8.7,1.5324,4.9129,7.753,1.0411,1.5691,1.4235,1.4235,0
150533,npp,2086,528,0.651619911193848,9.69398307800293,-13.530987739563,3670176,2087,324,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-18 01:41:18.878080,97.07965507584461,60.76359259347571,50.557538107026936,1.5394626598915924e-24,3.0,-60.73,2.4157378735459294,-60.75,3.5388,7.0677,10.7894,0.7237,2.4588,0.4716,0.4716,0
151094,npp,1952,2111,0.275870338082314,9.69332599639893,-13.5349712371826,3670176,1952,1675,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-21 02:25:16.248727,-72.82424932063746,4.503279903503909,3.984630009067273,3.2868340255633435e-13,10.0,4.47,1.0,4.555,1.2443,5.1147,7.3787,1.0,0.2759,0.2759,0.2759,0
151274,npp,1236,1432,4.26462459564209,9.69423389434814,-13.5358552932739,3670176,1236,1075,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-22 02:06:27.761394,98.01788958623992,32.275257184938546,28.202348942195076,1.987099156551698e-05,7.0,-32.25,1.2365102219381485,-32.25,2.7541,6.2112,8.0691,0.8235,3.5405,3.5118,3.5118,0
151404,npp,502,748,1.31485295295715,9.69281101226807,-13.5327043533325,3670144,503,532,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-23 01:47:36.671805,97.36864457724941,55.51084524611574,46.840604107822635,0.007241268740164023,4.0,-55.52,2.0682789409984763,-55.485,2.947,7.5774,9.9234,0.675,2.0868,0.8875,0.7079003632423918,0
151957,npp,360,2337,3.43241667747498,9.6933536529541,-13.5311717987061,3670144,360,1886,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-26 02:31:33.807117,-79.16407810044097,17.321237841653424,15.277905815608248,0.06303041346869623,11.0,17.31,1.0442604737599883,17.39,1.8314,5.4811,8.5042,0.9331,3.1528,3.203,1.6397049794918566,0
152694,npp,2545,3244,6.16621875762939,9.69867515563965,-13.5360498428345,3670144,2548,2587,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-11-30 02:56:38.892234,-79.39957477593381,53.41625804892702,45.29256859275133,0.16041695463927486,15.0,53.41,1.9513309067639726,53.46,4.8499,8.5407,11.604,0.5989,3.8978,3.6927,-0.2859987359238465,0
153892,npp,2586,2109,0.352931797504425,9.6948413848877,-13.5367660522461,3670144,2586,1674,196611,3866755,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-07 02:25:16.576362,-75.10017231108657,4.389213176271138,3.8839303800268055,0.004539270174847168,10.0,4.35,1.0,4.555,1.2443,5.1147,7.3787,1.0,0.3529,0.3529,0.24031596206402783,0
154075,npp,1868,1429,1.45136284828186,9.69816303253174,-13.5334348678589,3670176,1868,1073,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-08 02:06:26.253446,97.66351773720194,32.358072050525806,28.27402953660494,0.0001520777594885514,7.0,-32.39,1.2365102219381485,-32.25,2.7541,6.2112,8.0691,0.8235,1.2653,1.1952,1.1952,0
154271,npp,1142,745,0.28140832483768496,9.69394493103027,-13.5356903076172,3670176,1143,529,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-09 01:47:35.929747,97.26509136429205,55.583337444733,46.89661892739678,2.3031385316542696e-12,4.0,-55.6,2.0682789409984763,-55.485,2.947,7.5774,9.9234,0.675,1.5871,0.1899,0.1899,0
154463,npp,406,76,1.22668659687042,9.69804763793945,-13.5335416793823,3670176,407,34,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-10 01:28:43.827368,96.69057588511049,69.03608178691269,55.73786720135643,2.181600840391144e-20,1.0,-69.06,3.5496478698597698,-68.97,3.9804,6.2754,10.1631,0.815,3.6924,0.9998,0.9998,0
154476,npp,2393,3690,1.86194360256195,9.69620037078857,-13.5298938751221,3670176,2393,2987,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-10 03:09:08.431062,-78.69057353647443,63.598451417780346,52.44860909428567,5.24793481026803e-10,17.0,63.59,2.7445598364131496,63.64,3.5945,6.7524,10.6741,0.7575,3.3328,1.4104,1.4104,0
154675,npp,1699,3016,0.324753195047379,9.69692802429199,-13.5308361053467,3670176,1701,2428,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-11 02:50:21.663278,-79.67123156919254,46.70600324350565,40.10731627197519,9.94472825111622e-19,14.0,46.7,1.646109783506203,46.79,2.6216,6.7941,10.7876,0.7528,1.1847,0.2445,0.2445,0
154877,npp,994,2335,1.70484375953674,9.69705772399902,-13.5326585769653,3670176,994,1884,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-12 02:31:33.113150,-81.48758676505719,17.223390667885777,15.19314226651235,2.1342036379579068e-26,11.0,17.2,1.0442604737599883,17.39,1.8314,5.4811,8.5042,0.9331,1.4985,1.5909,1.5909,0
155242,npp,2612,971,5.73469591140747,9.69281387329102,-13.5361261367798,3670176,2613,717,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-14 01:53:52.452366,97.78248730894533,49.30129014110203,42.14569869890308,7.399212700501371e-34,5.0,-49.33,1.7549928774784245,-49.18,3.6268,7.6692,9.9398,0.6669,4.0124,3.8246,3.8246,0
155437,npp,776,3911,0.1723636128008366,9.69413948059082,-13.5302505493164,3670176,776,3122,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-15 03:15:23.166736,-78.50168406270808,67.54644771743389,54.88892304295154,1.465343597525381e-32,18.0,67.53,3.3166247903554,67.58,2.4021,5.842,9.8764,0.8755,3.4053,0.1509,0.1509,0
155626,npp,86,3242,4.92333316802979,9.69371700286865,-13.5341110229492,3670176,87,2583,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-16 02:56:36.395963,-79.39922515656448,53.36522860769075,45.25751795656787,3.4587672677235094e-32,15.0,53.35,1.9513309067639726,53.46,4.8499,8.5407,11.604,0.5989,3.2609,2.9484,2.9484,0
156166,npp,1022,1198,3.49794936180115,9.69413185119629,-13.5326480865479,3670176,1021,886,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-19 02:00:07.153817,97.52773440255923,41.71260201946388,36.081188419682334,6.992088828622919e-19,6.0,-41.74,1.4867838833500562,-41.49,3.1121,6.7551,8.8569,0.7572,2.924,2.6485,2.6485,0
156351,npp,291,520,3.0359091758728,9.69800186157227,-13.5341186523438,3670176,293,318,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-20 01:41:16.817319,97.2187326984726,60.878702932613855,50.64171528863221,1.6257938502253246e-11,3.0,-60.9,2.4157378735459294,-60.75,3.5388,7.0677,10.7894,0.7237,3.4458,2.197,2.197,0
156542,npp,1556,3463,0.438362628221512,9.69685173034668,-13.536750793457,3670176,1558,2808,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-21 03:02:51.088303,-79.30765395108402,58.88231377928956,49.26808613266341,7.893957844278356e-15,16.0,58.87,2.253202848596432,58.98,1.8783,7.096,9.8028,0.7208,2.16,0.316,0.316,0
156725,npp,841,2784,4.35847139358521,9.69398593902588,-13.5368032455444,3670176,841,2240,196611,3866787,1248,gin_conakry_48_21,9.69583333,-13.53333333,48,21,gin_conakry,2012-12-22 02:44:02.534057,-79.57430291216266,38.43028177302884,33.37769840491799,1.4553164184819984e-07,13.0,38.42,1.357151599901897,38.66,2.6015,5.8068,8.48,0.8808,4.0475,3.839,3.839,0
