gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1675,2.26463508605957,9.67537784576416,-13.5297060012817,3670176,2984,1266,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-01 02:14:01.609822,97.62603668899355,20.366389160140276,17.940165034869082,0.00029486363647766926,8.0,-20.37,1.0837787002826917,-21.11,4.0233,7.8691,10.2932,0.9704,2.4648,2.1976,2.1976,0
101138,npp,1525,319,4.90452146530151,9.67829322814941,-13.5316801071167,3670144,1527,172,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-03 01:36:19.137722,97.12071441632806,64.89767515877351,53.26964514794449,0.03186158495585923,2.0,-64.9,2.898275349237888,-65.16,5.5163,9.4704,14.078,0.8063,6.0606,3.9545,3.262991312520481,0
101147,npp,423,3934,4.38452577590942,9.67290687561035,-13.5295753479004,3670144,424,3134,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-03 03:16:41.961039,-78.30393691569836,67.86387126359946,55.072939263561956,0.004409410404874819,18.0,67.9,3.3166247903554,67.63,5.0659,9.8676,13.4382,0.7738,5.9828,3.393,3.2973002535543103,0
101270,npp,2804,3264,5.87035703659058,9.67362308502197,-13.5274219512939,3670144,2805,2608,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-04 02:57:55.171333,-79.57169757314387,53.936695292508354,45.683629270702596,0.03046442977308442,15.0,53.95,1.9513309067639726,53.5,6.774,12.2381,14.8993,0.624,4.3728,3.6628,3.0016145041628395,0
101395,npp,2085,2581,9.81272983551025,9.67318344116211,-13.5263786315918,3670144,2085,2086,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-05 02:39:06.602213,-80.04620951744448,29.696430886060853,26.007333119869948,0.0777699530450625,12.0,29.69,1.184412938166907,28.99,4.269,8.5381,11.2128,0.8943,8.7122,8.776,7.088117924138444,0
101518,npp,1372,1900,6.68307209014893,9.67389965057373,-13.5306091308594,3670144,1372,1473,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-06 02:20:16.256319,95.94231289407004,7.762643676780468,6.866102135071031,0.15866623890613665,9.0,-7.77,1.0,-8.53,5.1664,7.3469,9.8787,1.0393,6.9722,6.946,3.5023834076271396,0
102022,npp,482,2809,5.59009313583374,9.6740140914917,-13.5261669158936,3670144,483,2261,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-10 02:45:21.261069,-80.27987072204596,39.37915235252587,34.16422554046186,0.061568867732966916,13.0,39.38,1.4276677814245327,38.7,5.1015,9.7246,11.4162,0.7852,4.7401,4.3895,3.0532385750078763,0
102759,npp,1224,2355,3.06908059120178,9.67331504821777,-13.5265264511108,3670176,1224,1902,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-16 02:32:45.514597,-79.71679497816841,18.30378651711087,16.13956600328928,4.2350570035150073e-10,11.0,18.3,1.0442604737599883,17.445,4.4583,8.8854,11.1984,0.8594,2.0662,2.6375,2.6375,0
102879,npp,490,1675,2.18811202049255,9.6783504486084,-13.5295724868774,3670176,490,1266,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-17 02:13:55.164559,97.92583139117478,20.345802957276224,17.9230818439231,5.844145878681369e-17,8.0,-20.37,1.0837787002826917,-21.11,4.0233,7.8691,10.2932,0.9704,2.3942,2.1233,2.1233,0
103364,npp,2672,2580,1.74421346187592,9.67272758483887,-13.5277605056763,3670176,2671,2085,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-21 02:38:58.372926,-79.12596365501346,29.660279707377455,25.97745973372442,2.0601460886992123e-30,12.0,29.65,1.184412938166907,28.99,4.269,8.5381,11.2128,0.8943,1.8999,1.5599,1.5599,0
103484,npp,1957,1900,5.65180349349976,9.67571926116943,-13.5295915603638,3670176,1957,1473,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-22 02:20:09.805008,96.822895308052,7.776079213711241,6.878229108776325,3.3919755010195535e-31,9.0,-7.77,1.0,-8.53,5.1664,7.3469,9.8787,1.0393,5.9409,5.8742,5.8742,0
103846,npp,1745,3487,3.34069037437439,9.67622947692871,-13.5296287536621,3670176,1748,2828,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-04-25 03:04:01.610605,-79.21598116398,59.37497242382026,49.61412263209703,1.9026841671479951e-28,16.0,59.4,2.3545700244418297,59.0,6.2012,12.1716,14.8775,0.6274,3.8855,2.0958,2.0958,0
105968,npp,322,990,7.73407316207886,9.67631149291992,-13.5298662185669,3670144,324,729,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-05-04 01:54:54.976099,97.63525013027036,48.76276336778149,41.726776100115416,0.06998721827731115,5.0,-48.76,1.7549928774784245,-49.105,7.0011,11.5185,14.2673,0.6629,5.4796,5.1272,3.6082306983053574,0
106337,npp,858,3261,13.5154237747192,9.67537879943848,-13.5272579193115,3670144,858,2604,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-05-06 02:57:37.151073,-79.26181813851136,53.84996198495111,45.620449031771514,0.21515836736230357,15.0,53.86,1.9513309067639726,53.5,6.774,12.2381,14.8993,0.624,8.2906,8.433,3.7633051175556194,0
106518,npp,151,2577,8.91371631622314,9.6765251159668,-13.5313835144043,3670144,151,2084,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-05-07 02:38:48.604120,-79.84108915819209,29.498719328925844,25.838351140391786,0.14929304718092073,12.0,29.51,1.184412938166907,28.99,4.269,8.5381,11.2128,0.8943,7.9531,7.9719,4.731714703225823,0
107440,npp,869,2124,1.96182131767273,9.67718124389648,-13.5297679901123,3670144,869,1687,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-05-13 02:26:11.245975,-81.23108442145863,5.227792898526464,4.625784987099633,0.004253783546308427,10.0,5.22,1.0,4.64,2.6111,7.636,10.8139,1.0,1.9618,1.9618,1.8694779048812267,0
107613,npp,129,1444,0.34862211346626304,9.67753028869629,-13.5281400680542,3670176,130,1083,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-05-14 02:07:20.918517,98.20890960675739,31.719506046492864,27.732756703448036,0.0002147988387292741,7.0,-31.71,1.2365102219381485,-32.21,5.0404,8.4962,10.4852,0.8988,1.0469,0.3133,0.3133,0
107972,npp,641,3705,2.73255825042725,9.676589012146,-13.5327596664429,3670176,645,2996,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-05-16 03:10:01.308561,-79.01516952627863,63.85358920040184,52.613273412326556,8.547101383763631e-06,17.0,63.88,2.7445598364131496,63.71,6.3304,13.5071,16.8735,0.5653,3.7103,1.5448,1.5448,0
110078,npp,2095,2796,3.77407884597778,9.67313575744629,-13.5295972824097,3670176,2094,2250,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-05-28 02:44:44.783943,-78.99255369907497,38.887405051217385,33.7549888694598,1.4198134526199895e-19,13.0,38.89,1.4276677814245327,38.7,5.1015,9.7246,11.4162,0.7852,3.4681,2.9635,2.9635,0
110253,npp,1362,2118,1.95987975597382,9.67763137817383,-13.5294713973999,3670176,1362,1681,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-05-29 02:25:56.240118,-83.4057314007221,4.883481182796618,4.320999167215508,4.041347314302315e-13,10.0,4.87,1.0,4.64,2.6111,7.636,10.8139,1.0,1.9599,1.9599,1.9599,0
112790,npp,586,306,6.4601263999939,9.6772928237915,-13.5292072296143,3670144,585,163,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-06-06 01:35:31.170889,96.94348840919073,65.15517129285456,53.42562838427676,0.11558932596321309,2.0,-65.14,2.898275349237888,-65.16,5.5163,9.4704,14.078,0.8063,6.5974,5.2088,2.7001042400684234,0
113141,npp,1146,2564,4.50378751754761,9.67599296569824,-13.528205871582,3670144,1146,2073,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-06-08 02:38:16.924888,-79.21301774385724,28.88582972530477,25.310832519260376,0.058442323874999605,12.0,28.89,1.184412938166907,28.99,4.269,8.5381,11.2128,0.8943,4.2298,4.0279,2.759495596011866,0
113310,npp,425,1884,2.71208620071411,9.67727088928223,-13.5280475616455,3670144,425,1457,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-06-09 02:19:26.611772,96.21356307780638,8.707156947027991,7.699506622245393,0.034530128736662745,9.0,-8.7,1.0,-8.53,5.1664,7.3469,9.8787,1.0393,3.0012,2.8188,2.0693745073803234,0
115234,npp,1613,2554,6.53157663345337,9.67785263061523,-13.5294437408447,3670176,1613,2066,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-06-24 02:37:56.208530,-79.55374481910744,28.431398710487958,24.920311260514037,3.60832336232263e-28,12.0,28.42,1.184412938166907,28.99,4.269,8.5381,11.2128,0.8943,5.9419,5.8415,5.8415,0
120905,npp,816,1198,3.07931423187256,9.67823600769043,-13.5308885574341,3670144,819,888,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-07-12 02:00:15.725742,97.02314339318856,41.77386340177592,36.12691502376153,0.001542733445292508,6.0,-41.74,1.4867838833500562,-41.45,4.0361,9.2043,12.4457,0.8296,3.5164,2.5546,2.521117246980559,0
122118,npp,841,79,1.1125220656394958,9.67315483093262,-13.5292673110962,3670176,841,34,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-07-19 01:28:51.593275,96.63701221450196,69.0467915163635,55.73852821200423,1.3253013755782506e-32,1.0,-69.01,3.5496478698597698,-68.96,5.3228,9.8537,14.6743,0.7749,5.1735,0.8621,0.8621,0
122660,npp,721,1656,1.0681455731391911,9.67748737335205,-13.5303325653076,3670176,722,1250,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-07-22 02:12:52.352312,99.13133232568622,21.377973761518902,18.82093361127254,5.201914497030677e-31,8.0,-21.37,1.0837787002826917,-21.11,4.0233,7.8691,10.2932,0.9704,1.3608,1.0365,1.0365,0
123205,npp,535,3244,3.39231896400452,9.67559051513672,-13.5303001403809,3670176,536,2585,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-07-25 02:56:45.980467,-79.10880199718484,53.375311259301085,45.26144431188429,6.837205471072463e-26,15.0,53.41,1.9513309067639726,53.5,6.774,12.2381,14.8993,0.624,3.1028,2.1167,2.1167,0
131365,npp,1178,3247,6.78743267059326,9.67691707611084,-13.5277843475342,3670144,1178,2588,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-08-10 02:56:45.246788,-79.27829426636345,53.45737120866097,45.325800104608135,0.009957246369296433,15.0,53.49,1.9513309067639726,53.5,6.774,12.2381,14.8993,0.624,4.8427,4.2351,4.01899266016485,0
131543,npp,477,2563,1.20508527755737,9.67330837249756,-13.5320386886597,3670144,476,2073,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-08-11 02:37:56.706958,-79.04225493749627,28.82388862721259,25.26003441964847,0.0028156988466538587,12.0,28.85,1.184412938166907,28.99,4.269,8.5381,11.2128,0.8943,1.4447,1.0778,1.0166894112931082,0
132620,npp,1230,2112,1.43439316749573,9.67352485656738,-13.5287027359009,3670176,1230,1675,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-08-17 02:25:22.944645,-70.03112277745427,4.5763723791958775,4.0496849544668265,9.370063563902571e-30,10.0,4.53,1.0,4.64,2.6111,7.636,10.8139,1.0,1.4344,1.4344,1.4344,0
132798,npp,512,1432,5.31349611282349,9.6715841293335,-13.5267848968506,3670176,511,1075,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-08-18 02:06:32.623954,97.03503601495831,32.27932621888305,28.20891075539999,3.484283818694467e-33,7.0,-32.25,1.2365102219381485,-32.21,5.0404,8.4962,10.4852,0.8988,5.0621,4.7756,4.7756,0
133159,npp,2104,81,1.14531743526459,9.67691802978516,-13.5266160964966,3670176,2104,35,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-08-20 01:28:50.199998,96.76453289443127,68.99470180094696,55.71724160667926,2.2900007063546e-31,1.0,-68.98,3.3985290935932855,-68.96,5.3228,9.8537,14.6743,0.7749,5.0736,0.8875,0.8875,0
133533,npp,2692,2339,0.822778344154358,9.67321109771729,-13.5265693664551,3670176,2692,1887,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-08-22 02:31:39.488628,-80.47835492617402,17.393519992676314,15.342646533810132,5.857813687763396e-29,11.0,17.42,1.0442604737599883,17.445,4.4583,8.8854,11.1984,0.8594,-0.0849,0.7071,0.7071,0
135381,npp,2550,2791,9.95031547546387,9.67202663421631,-13.5279102325439,3670144,2550,2246,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-09-01 02:44:09.056807,-80.14228112113436,38.69024641136456,33.59413401288362,0.20163341694439824,13.0,38.7,1.357151599901897,38.7,5.1015,9.7246,11.4162,0.7852,7.8024,7.8133,3.437144209370051,0
137092,npp,11,3916,2.71115756034851,9.67549514770508,-13.5324773788452,3670144,10,3125,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-09-10 03:15:23.638945,-78.28414535210622,67.56365468587428,54.89919793271014,0.0035187532450397054,18.0,67.61,3.3166247903554,67.63,5.0659,9.8676,13.4382,0.7738,5.4783,2.098,2.0216306529818677,0
139421,npp,1500,3015,0.5771204829216,9.67681694030762,-13.5266971588135,3670176,1499,2427,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-09-22 02:50:14.427034,-79.2845237966134,46.644341463988845,40.056990837611984,9.226829655410645e-23,14.0,46.66,1.646109783506203,46.83,5.5422,10.6272,13.6,0.7185,1.5306,0.4147,0.4147,0
140209,npp,576,3911,0.930806875228882,9.67262172698975,-13.5276908874512,3670144,581,3122,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-09-26 03:15:14.249327,-78.21276253512781,67.50091001276527,54.85758288285201,0.0015567627738706112,18.0,67.53,3.3166247903554,67.63,5.0659,9.8676,13.4382,0.7738,4.9415,0.7203,0.6865127611050224,0
143889,npp,2119,1876,2.77216815948486,9.67391109466553,-13.5291976928711,3670176,2119,1450,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-10-15 02:18:44.947312,96.0756750357481,9.20031317463968,8.134628314198842,2.077965574431996e-31,9.0,-9.16,1.0,-8.53,5.1664,7.3469,9.8787,1.0393,3.0613,2.8813,2.8813,0
144085,npp,1405,1196,6.91539764404297,9.67866992950439,-13.5313959121704,3670176,1404,885,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-10-16 01:59:54.662539,97.29563695765329,41.83535882272835,36.17678886994678,5.119185230554986e-34,6.0,-41.81,1.4867838833500562,-41.45,4.0361,9.2043,12.4457,0.8296,6.0965,5.7371,5.7371,0
146061,npp,1353,1655,2.13323640823364,9.67276477813721,-13.5324811935425,3670144,1353,1249,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-10-26 02:12:35.299423,97.94352324178162,21.43653386547943,18.870735979304683,0.02842113287029554,8.0,-21.42,1.0837787002826917,-21.11,4.0233,7.8691,10.2932,0.9704,2.3435,2.07,1.4531612484109995,0
147979,npp,1278,2111,2.99315214157104,9.67520809173584,-13.5265960693359,3670144,1278,1674,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-05 02:25:12.467968,-72.9058596191974,4.496475884315156,3.978458097546214,0.03133048307249189,10.0,4.47,1.0,4.64,2.6111,7.636,10.8139,1.0,2.9932,2.9932,2.313218095221155,0
148398,npp,2914,750,0.789804458618164,9.67610263824463,-13.5281543731689,3670144,2916,533,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-07 01:47:33.701573,97.52323836219053,55.498391191474596,46.82819457840714,0.0037848378094072206,4.0,-55.47,2.0682789409984763,-55.47,5.4806,11.6996,15.9476,0.6527,2.3612,0.5155,0.43335568013857567,0
148812,npp,392,3018,0.901955783367157,9.6745080947876,-13.5282726287842,3670176,392,2429,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-09 02:50:19.544783,-79.46393814398364,46.75059884562624,40.137394493079185,0.0003612343159202518,14.0,46.76,1.646109783506203,46.83,5.5422,10.6272,13.6,0.7185,1.728,0.6481,0.6481,0
149591,npp,602,305,1.013223469257355,9.67557811737061,-13.5289602279663,3670176,601,162,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-13 01:35:00.251497,96.91778775155163,65.17547252976337,53.43604807167198,1.828516727393977e-31,2.0,-65.16,2.898275349237888,-65.16,5.5163,9.4704,14.078,0.8063,4.718,0.817,0.817,0
149602,npp,2572,3915,2.87462449073792,9.67311382293701,-13.5325403213501,3670176,2570,3124,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-13 03:15:23.079888,-78.38660720567172,67.57212851741212,54.8944602860993,4.432759688263787e-25,18.0,67.6,3.3166247903554,67.63,5.0659,9.8676,13.4382,0.7738,5.5276,2.2245,2.2245,0
150161,npp,478,1884,4.16894674301147,9.67623710632324,-13.5304584503174,3670176,478,1458,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-16 02:18:59.403645,95.03022318854579,8.73865981294521,7.7273713208419315,3.1966229912884993e-32,9.0,-8.7,1.0,-8.53,5.1664,7.3469,9.8787,1.0393,4.458,4.333,4.333,0
150533,npp,2089,529,2.11163866519928,9.67232894897461,-13.5275630950928,3670176,2089,325,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-18 01:41:18.878080,96.96395796101285,60.745003911320744,50.5448887731872,1.5419360290322581e-24,3.0,-60.71,2.4157378735459294,-60.73,5.0803,11.4023,15.5146,0.6697,3.7901,1.4141,1.4141,0
151094,npp,1955,2113,0.793308258056641,9.67324161529541,-13.5312814712524,3670176,1955,1677,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-21 02:25:18.028009,-83.92052793141089,4.578959671874435,4.0515529845702645,3.276312149897226e-13,10.0,4.58,1.0,4.64,2.6111,7.636,10.8139,1.0,0.7933,0.7933,0.7933,0
151404,npp,505,749,5.48063707351685,9.67174625396729,-13.5294103622437,3670144,505,533,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-23 01:47:36.671805,97.23580881339994,55.48899159582467,46.82459156527201,0.007237806922875245,4.0,-55.5,2.0682789409984763,-55.47,5.4806,11.6996,15.9476,0.6527,4.6292,3.5771,3.42001408062714,0
152694,npp,2548,3246,10.2689218521118,9.67613983154297,-13.5264902114868,3670144,2550,2588,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-11-30 02:56:38.892234,-79.25621482613474,53.469966938879416,45.33283075877522,0.160390154326083,15.0,53.46,1.9513309067639726,53.5,6.774,12.2381,14.8993,0.624,6.6269,6.4074,2.926368367194458,0
153892,npp,2589,2111,0.860659539699554,9.67266273498535,-13.5265674591064,3670144,2589,1675,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-07 02:25:16.576362,-73.03378619340815,4.527446587691638,4.006195942576838,0.00454342814792788,10.0,4.47,1.0,4.64,2.6111,7.636,10.8139,1.0,0.8607,0.8607,0.7620915961938566,0
154075,npp,1871,1430,4.92012977600098,9.67701721191406,-13.5295324325562,3670176,1870,1074,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-08 02:06:26.253446,97.37949085209597,32.314935185263415,28.237408032977548,0.00015238551203376112,7.0,-32.34,1.2365102219381485,-32.21,5.0404,8.4962,10.4852,0.8988,4.744,4.422,4.422,0
154271,npp,1145,746,2.01196372509003,9.6728630065918,-13.5324048995972,3670176,1145,530,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-09 01:47:35.929747,97.13232444792757,55.56168975303998,46.88076923971669,2.318116248924961e-12,4.0,-55.58,2.0682789409984763,-55.47,5.4806,11.6996,15.9476,0.6527,2.9521,1.3132,1.3132,0
154463,npp,409,77,6.78034400939941,9.67695045471191,-13.5290765762329,3670176,409,34,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-10 01:28:43.827368,96.60542847854776,69.0206342189052,55.72917642888004,2.1980931760940282e-20,1.0,-69.04,3.5496478698597698,-68.96,5.3228,9.8537,14.6743,0.7749,6.7702,5.2543,5.2543,0
154476,npp,2396,3691,5.91751766204834,9.67450428009033,-13.5264482498169,3670176,2394,2988,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-10 03:09:08.431062,-78.5862390189062,63.61995340909957,52.462491384520455,5.295011075253203e-10,17.0,63.61,2.7445598364131496,63.71,6.3304,13.5071,16.8735,0.5653,4.8707,3.3454,3.3454,0
154675,npp,1702,3017,4.18960285186768,9.67581844329834,-13.5281610488892,3670176,1703,2429,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-11 02:50:21.663278,-79.49672004382477,46.737119828107886,40.1320069299652,1.0022965822888032e-18,14.0,46.73,1.646109783506203,46.83,5.5422,10.6272,13.6,0.7185,3.7252,3.0104,3.0104,0
154877,npp,997,2336,4.56769895553589,9.67586040496826,-13.5292816162109,3670176,997,1885,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-12 02:31:33.113150,-80.91515034868557,17.27652121370344,15.239684134298823,2.150090373418151e-26,11.0,17.25,1.0442604737599883,17.445,4.4583,8.8854,11.1984,0.8594,3.5013,3.9254,3.9254,0
155242,npp,2614,972,7.63767051696777,9.6783971786499,-13.5312795639038,3670176,2615,718,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-14 01:53:52.452366,97.67538159332115,49.271346958007044,42.12238802139302,7.42119664211568e-34,5.0,-49.3,1.7549928774784245,-49.105,7.0011,11.5185,14.2673,0.6629,5.4247,5.0633,5.0633,0
155437,npp,779,3912,2.98194169998169,9.67243480682373,-13.5270748138428,3670176,778,3122,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-15 03:15:23.166736,-78.40992536765543,67.5644591329328,54.89950704474876,1.470712037227421e-32,18.0,67.55,3.3166247903554,67.63,5.0659,9.8676,13.4382,0.7738,5.5599,2.3076,2.3076,0
155626,npp,89,3243,5.82620429992676,9.67231369018555,-13.5307035446167,3670176,89,2584,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-16 02:56:36.395963,-79.25643727174491,53.39437101695785,45.27938088138845,3.463644727423065e-32,15.0,53.38,1.9513309067639726,53.5,6.774,12.2381,14.8993,0.624,4.3501,3.6353,3.6353,0
156166,npp,1025,1200,5.85489845275879,9.67473030090332,-13.529013633728,3670176,1027,888,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-19 02:00:08.933097,97.94826266017557,41.65500850438235,36.03404617542286,6.959873495712058e-19,6.0,-41.67,1.4867838833500562,-41.45,4.0361,9.2043,12.4457,0.8296,5.3832,4.8573,4.8573,0
156351,npp,294,521,9.79351425170898,9.67615795135498,-13.5295829772949,3670176,295,319,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-20 01:41:16.817319,97.10337630518646,60.8565621046898,50.6266742595658,1.614322896572385e-11,3.0,-60.88,2.4157378735459294,-60.73,5.0803,11.4023,15.5146,0.6697,6.97,6.5586,6.5586,0
156542,npp,1559,3465,1.5348379611969,9.67305660247803,-13.5262098312378,3670176,1560,2809,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-21 03:02:51.088303,-79.18035706560646,58.931319705271584,49.302428314353975,7.771651207292414e-15,16.0,58.91,2.3545700244418297,59.0,6.2012,12.1716,14.8775,0.6274,3.1185,0.9629,0.9629,0
156725,npp,844,2786,4.8658185005188,9.67125129699707,-13.526291847229,3670176,843,2241,196611,3866787,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-22 02:44:02.534057,-79.3431820217473,38.51484206207807,33.44789791541004,1.4316193464316238e-07,13.0,38.5,1.357151599901897,38.7,5.1015,9.7246,11.4162,0.7852,4.0559,3.8208,3.8208,0
156907,npp,134,2107,2.6782910823822,9.67484188079834,-13.531044960022,3670144,134,1671,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-23 02:25:13.981923,-75.33420426311358,4.254006003193121,3.764492735861582,0.00369691213477031,10.0,4.24,1.0,4.64,2.6111,7.636,10.8139,1.0,2.6783,2.6783,2.598063977166114,0
157083,npp,2487,1427,4.07760572433472,9.67396545410156,-13.5271100997925,3670144,2487,1071,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-24 02:06:23.652417,97.84985401242149,32.4636789468698,28.364956722659358,0.02346646817159591,7.0,-32.48,1.2365102219381485,-32.21,5.0404,8.4962,10.4852,0.8988,4.0626,3.6648,3.1554949347434755,0
157268,npp,1758,742,4.44374752044678,9.6755428314209,-13.526629447937,3670144,1756,524,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-25 01:47:31.544089,97.05017552522276,55.65740451558438,46.95316096191447,0.05567453650978908,4.0,-55.68,2.0682789409984763,-55.47,5.4806,11.6996,15.9476,0.6527,4.1278,2.9003,1.6919663367107574,0
157473,npp,1021,72,9.20480918884277,9.67673683166504,-13.5275049209595,3670144,1019,31,196611,3866755,1549,gin_conakry_49_26,9.675,-13.52916667,49,26,gin_conakry,2012-12-26 01:28:39.432097,96.57911003341795,69.08674668650225,55.76845907487491,0.10051194149584647,1.0,-69.12,3.5496478698597698,-68.96,5.3228,9.8537,14.6743,0.7749,7.4532,7.1331,4.951636622201862,0
