gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2996,1651,0.37070301175117504,9.62209415435791,-13.7117767333984,3670176,2996,1246,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-01 02:14:03.389104,98.55080884068542,21.619005246977384,19.031491665046577,0.0003153436001678689,8.0,-21.63,1.0837787002826917,-22.42,0.2508,0.4035,1.1568,0.9686,0.3606,0.3591,0.3591,0
101013,npp,2270,968,1.81423246860504,9.62478065490723,-13.7050437927246,3670144,2268,715,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-02 01:55:11.265622,97.32531291645425,49.416377569593145,42.23414530266045,0.009375924973513177,5.0,-49.42,1.7549928774784245,-49.885,0.3272,0.5983,1.6926,0.6532,1.0837,1.1851,1.0572993628247604,0
101138,npp,1536,296,6.12828159332275,9.62410926818848,-13.7060699462891,3670144,1541,157,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-03 01:36:19.137722,96.7338154218875,65.33534158591274,53.54305537266176,0.03206418218891421,2.0,-65.32,2.898275349237888,-65.55,0.792,1.494,3.5561,0.2616,1.9898,1.6033,1.1662420109671867,0
101147,npp,436,3910,1.12525534629822,9.62314701080322,-13.7083806991577,3670144,438,3121,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-03 03:16:43.740318,-78.50523005247452,67.488759453809,54.8530690460343,0.004553540023469698,18.0,67.52,3.3166247903554,67.23,0.5274,0.8463,1.8624,0.4618,0.475,0.5197,0.457631956788651,0
101395,npp,2097,2557,1.92514002323151,9.62238883972168,-13.7085409164429,3670144,2098,2068,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-05 02:39:08.381495,-80.71018539529503,28.573365652848448,25.045087424930067,0.07817320980954691,12.0,28.56,1.184412938166907,27.86,0.2841,0.44,1.6035,0.8883,1.6448,1.7101,0.6445426227900701,0
101518,npp,1383,1877,3.02777075767517,9.62635040283203,-13.7056360244751,3670144,1383,1450,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-06 02:20:18.035599,98.86318688483233,9.077608051036252,8.027193443118817,0.15911994446908634,9.0,-9.11,1.0,-9.98,0.2484,0.4001,1.1723,0.9768,3.0185,2.9576,0.7886800963226812,0
101640,npp,661,1197,6.47918748855591,9.6217622756958,-13.7054109573364,3670144,661,885,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-07 02:01:27.691264,97.8193717638931,41.7768424096692,36.13344937211047,0.2268970259240194,6.0,-41.78,1.4867838833500562,-42.32,0.3374,0.5016,1.4064,0.7793,4.4114,5.0492,1.9564294660874326,0
101893,npp,1194,3463,2.84306669235229,9.62526321411133,-13.7084827423096,3670144,1193,2807,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-09 03:04:09.830224,-78.81882100792846,58.850882051794535,49.24626051267005,0.09361631143480767,16.0,58.87,2.253202848596432,58.485,0.3598,0.7306,1.5372,0.535,1.3284,1.5209,0.24484198064054397,0
102022,npp,494,2783,1.8921172618866,9.62324142456055,-13.7113475799561,3670144,493,2239,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-10 02:45:21.261069,-79.3991840689959,38.383349887952996,33.33900928477324,0.0615185152172635,13.0,38.38,1.357151599901897,37.74,0.3443,0.5633,1.928,0.6939,1.37,1.3129,0.4743581531900847,0
102759,npp,1236,2331,0.33454102277755704,9.62272262573242,-13.7111749649048,3670176,1236,1881,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-16 02:32:47.293833,-80.82949775578422,16.98558046880802,14.985333572410637,3.49833693018932e-10,11.0,16.98,1.0442604737599883,16.24,0.2791,0.4683,1.6186,0.8346,0.2627,0.2792,0.2792,0
102879,npp,502,1652,0.23596265166997898,9.62407207489014,-13.7053651809692,3670176,502,1246,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-17 02:13:56.943795,97.50836330762792,21.58704529626734,19.00462395768244,4.905824096924527e-17,8.0,-21.58,1.0837787002826917,-22.42,0.2508,0.4035,1.1568,0.9686,0.2362,0.2285,0.2285,0
102999,npp,2847,967,0.36736935377121,9.62296390533447,-13.7097034454346,3670176,2845,714,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-18 01:55:04.817358,96.98695770955155,49.45067186686451,42.26315048827551,6.492584030607519e-23,5.0,-49.45,1.7549928774784245,-49.885,0.3272,0.5983,1.6926,0.6532,0.2592,0.24,0.24,0
103127,npp,1010,3911,0.345184504985809,9.62816715240479,-13.7106657028198,3670176,1013,3122,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-19 03:16:37.292831,-78.68265116920755,67.49410867948001,54.859110692945976,1.7888054702719532e-19,18.0,67.53,3.3166247903554,67.23,0.5274,0.8463,1.8624,0.4618,0.2398,0.1594,0.1594,0
103364,npp,2684,2556,0.371138751506805,9.62257671356201,-13.7096796035767,3670176,2683,2068,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-21 02:39:00.152200,-79.76011321017091,28.53269621225753,25.01119951798734,2.0745963228634874e-30,12.0,28.52,1.184412938166907,27.86,0.2841,0.44,1.6035,0.8883,0.3327,0.3297,0.3297,0
103484,npp,1969,1877,0.22529198974371,9.62209701538086,-13.7054395675659,3670176,1969,1450,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-22 02:20:11.584289,99.27924669681465,9.096088446251564,8.043807908120089,3.173467733690238e-31,9.0,-9.11,1.0,-9.98,0.2484,0.4001,1.1723,0.9768,0.216,0.2201,0.2201,0
103846,npp,1757,3462,1.119903147220612,9.62627410888672,-13.7111043930054,3670176,1755,2807,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-25 03:04:01.610605,-78.76047088965637,58.823922833333285,49.229039211067715,1.907114546508371e-28,16.0,58.84,2.253202848596432,58.485,0.3598,0.7306,1.5372,0.535,0.5636,0.5991,0.5991,0
103964,npp,1055,2782,0.492600470781326,9.62451648712158,-13.7109966278076,3670176,1054,2238,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-26 02:45:13.051828,-79.4898689677173,38.34495352865619,33.307551971988715,4.3730088172448745e-26,13.0,38.34,1.357151599901897,37.74,0.3443,0.5633,1.928,0.6939,0.3388,0.3418,0.3418,0
104431,npp,1204,71,1.84191107749939,9.62529182434082,-13.7108592987061,3670144,1206,30,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-04-30 01:29:49.919158,96.7131756043784,69.14717887911715,55.80320149695759,0.0005905000309172792,1.0,-69.13,3.5496478698597698,-69.35,0.8211,1.2846,3.6539,0.3043,0.5479,0.5604,0.5604,0
105968,npp,333,965,4.69637250900269,9.62493896484375,-13.7072658538818,3670144,332,713,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-05-04 01:54:54.976099,97.02193812530052,49.51991643002758,42.31691624046301,0.07032569772981523,5.0,-49.51,1.7549928774784245,-49.885,0.3272,0.5983,1.6926,0.6532,2.7259,3.0678,2.109209887018754,0
106337,npp,870,3237,6.87654161453247,9.62830257415771,-13.7103490829468,3670144,871,2578,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-05-06 02:57:38.930311,-79.15731623961582,53.19255465712751,45.1278997697788,0.21590913631825212,15.0,53.22,1.9513309067639726,52.855,0.3514,0.5749,1.7123,0.6799,3.6203,4.6755,1.7325023468213612,0
106518,npp,163,2554,4.15102863311768,9.62454128265381,-13.7059669494629,3670144,164,2066,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-05-07 02:38:50.383400,-80.50071256355417,28.42446844151377,24.917501029314884,0.14954263264329254,12.0,28.42,1.184412938166907,27.86,0.2841,0.44,1.6035,0.8883,3.5241,3.6874,1.649025781918518,0
107093,npp,2300,3459,1.93712902069092,9.62463188171387,-13.7076187133789,3670144,2299,2804,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-05-11 03:03:50.123482,-78.99815018197842,58.759856525399876,49.18362315345678,0.02985748652836272,16.0,58.77,2.253202848596432,58.485,0.3598,0.7306,1.5372,0.535,0.9263,1.0363,0.6293208684950582,0
107440,npp,881,2100,0.368327379226685,9.62448024749756,-13.7102613449097,3670144,881,1664,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-05-13 02:26:13.025257,-86.51535026563164,3.8586728657953784,3.4147861211255637,0.004190426756354806,10.0,3.83,1.0,3.2,0.2655,0.3909,1.3505,1.0,0.3683,0.3683,0.31118145318875684,0
107613,npp,140,1419,0.1524287555366755,9.62832641601562,-13.7095041275024,3670176,140,1066,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-05-14 02:07:20.918517,97.16279069988974,32.85126262867399,28.693771764593375,0.00020354674258725997,7.0,-32.83,1.2365102219381485,-33.24,0.2536,0.3972,1.7325,0.9841,0.1929,0.15,0.15,0
112283,npp,2812,2317,1.80359530448914,9.62334060668945,-13.7081861495972,3670144,2812,1868,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-06-03 02:32:07.458532,-78.96325544218605,16.230100371413684,14.321471225892374,0.08134022336014093,11.0,16.21,1.0442604737599883,16.24,0.2791,0.4683,1.6186,0.8346,1.6695,1.5053,0.39657393800942886,0
113141,npp,1158,2540,1.74819421768188,9.62543106079102,-13.7082738876343,3670144,1158,2055,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-06-08 02:38:18.704124,-79.86805077762727,27.75930311728587,24.34372952136515,0.05835288369564257,12.0,27.76,1.184412938166907,27.86,0.2841,0.44,1.6035,0.8883,1.4954,1.5529,0.7575079999164696,0
120905,npp,828,1174,0.371260181069374,9.62272930145264,-13.7113409042358,3670144,827,867,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-07-12 02:00:17.505023,97.42005659427069,42.639120298933015,36.83223414512924,0.001498865986097727,6.0,-42.61,1.4867838833500562,-42.32,0.3374,0.5016,1.4064,0.7793,0.3032,0.2893,0.2688693727707159,0
122660,npp,733,1632,0.34053236246109,9.62166690826416,-13.7082319259644,3670176,732,1229,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-07-22 02:12:52.352312,97.36679474503887,22.650912331864216,19.928078829744177,5.37658676662869e-31,8.0,-22.63,1.0837787002826917,-22.42,0.2508,0.4035,1.1568,0.9686,0.3327,0.3298,0.3298,0
131365,npp,1191,3223,0.662793457508087,9.62230491638184,-13.7083463668823,3670144,1191,2561,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-08-10 02:56:47.026069,-79.55352852251673,52.82209902978287,44.84792175534685,0.009885599686895416,15.0,52.84,1.9513309067639726,52.855,0.3514,0.5749,1.7123,0.6799,0.4359,0.4506,0.31585212793259054,0
132259,npp,2649,3447,0.21175997704267502,9.62647724151611,-13.7082262039185,3670176,2649,2793,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-08-15 03:03:01.805175,-78.87185290223209,58.46474127780965,48.97462858730082,2.213331406717343e-16,16.0,58.5,2.253202848596432,58.485,0.3598,0.7306,1.5372,0.535,0.1606,0.1133,0.1133,0
132798,npp,523,1408,0.1710802763700485,9.62418746948242,-13.7101650238037,3670176,523,1058,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-08-18 02:06:34.403191,97.68976250521486,33.35176184141509,29.117983755779697,3.295812588042794e-33,7.0,-33.33,1.2365102219381485,-33.24,0.2536,0.3972,1.7325,0.9841,0.208,0.1684,0.1684,0
135936,npp,386,725,1.19901049137115,9.6256046295166,-13.7065620422363,3670144,388,506,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-09-04 01:47:39.888081,97.43540966446515,56.13284026733956,47.29965694602251,0.08240438230511207,4.0,-56.11,2.0682789409984763,-56.075,0.4361,0.7981,2.0546,0.4897,0.5847,0.5872,-0.5360313179100927,0
136136,npp,1638,3671,1.39020097255707,9.62159252166748,-13.7071161270142,3670144,1639,2972,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-09-05 03:09:12.396641,-78.85340708605028,63.19403491861153,52.187829565396456,0.06691744740620412,17.0,63.23,2.7445598364131496,63.23,0.5878,0.9426,2.0388,0.4147,0.554,0.5765,-0.3356331965446585,0
139421,npp,1513,2991,0.12299453187733889,9.62181091308594,-13.708610534668,3670176,1513,2409,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-09-22 02:50:16.206309,-79.61071693404162,45.86331467005329,39.43519562643799,1.0738752245141092e-22,14.0,45.87,1.5732132722552272,46.08,0.3668,0.6194,2.0382,0.631,0.0753,0.0776,0.0776,0
143502,npp,473,3213,0.429727911949158,9.62323570251465,-13.7055759429932,3670176,473,2555,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-10-13 02:56:21.953872,-78.65912002962101,52.56005631184606,44.64494659435213,3.1850084015037733e-17,15.0,52.57,1.9513309067639726,52.855,0.3514,0.5749,1.7123,0.6799,0.3165,0.2922,0.2922,0
143698,npp,2835,2531,0.284390017390251,9.62135696411133,-13.706711769104,3670176,2835,2048,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-10-14 02:37:35.228280,-79.74790162540502,27.346754031145736,23.989019835517244,6.876590187905141e-25,12.0,27.34,1.184412938166907,27.86,0.2841,0.44,1.6035,0.8883,0.2595,0.2526,0.2526,0
146061,npp,1364,1632,0.765484631061554,9.62534809112549,-13.7091493606567,3670144,1364,1229,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-10-26 02:12:37.078698,98.93948041954403,22.641718356985074,19.918783466640647,0.02868859246541158,8.0,-22.63,1.0837787002826917,-22.42,0.2508,0.4035,1.1568,0.9686,0.7248,0.7414,0.3503537398072244,0
147601,npp,2688,3443,1.22809588909149,9.62224864959717,-13.710973739624,3670144,2692,2790,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-03 03:02:49.452482,-78.7095019662665,58.38839366839606,48.91203135922494,0.076559667869903,16.0,58.4,2.253202848596432,58.485,0.3598,0.7306,1.5372,0.535,0.6116,0.657,-0.3865636338109575,0
147790,npp,1994,2765,1.30173432826996,9.62432956695557,-13.7063121795654,3670144,1994,2221,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-04 02:44:02.738929,-79.38470942302929,37.64044307298918,32.71584972788374,0.05247825116659475,13.0,37.66,1.357151599901897,37.74,0.3443,0.5633,1.928,0.6939,0.935,0.9032,0.1878834892685758,0
148812,npp,404,2994,0.060170985758304596,9.62641143798828,-13.7093572616577,3670176,405,2412,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-09 02:50:21.324065,-79.85406491136227,45.97075084118187,39.517077502971894,0.0003461028193479479,14.0,45.98,1.5732132722552272,46.08,0.3668,0.6194,2.0382,0.631,0.0354,0.038,0.038,0
149591,npp,613,282,0.412598967552185,9.62740135192871,-13.7105083465576,3670176,615,148,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-13 01:35:02.030735,97.13872880794392,65.60640377547516,53.7032821837648,1.6993070399214124e-31,2.0,-65.58,3.0,-65.55,0.792,1.494,3.5561,0.2616,0.0304,0.1079,0.1079,0
149602,npp,2585,3892,0.691175162792206,9.6221981048584,-13.7096490859985,3670176,2585,3112,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-13 03:15:24.859171,-78.31084345195144,67.18865702744134,54.66801596981815,3.8898559749809065e-25,18.0,67.22,3.1865100272627664,67.23,0.5274,0.8463,1.8624,0.4618,0.3422,0.3192,0.3192,0
149787,npp,1898,3222,0.295026674866676,9.62202453613281,-13.7100229263306,3670176,1897,2561,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-14 02:56:38.148779,-79.33778443983162,52.81017624113389,44.83349583201485,2.228000588646279e-32,15.0,52.82,1.9513309067639726,52.855,0.3514,0.5749,1.7123,0.6799,0.2475,0.2006,0.2006,0
149974,npp,1199,2539,0.14239934459328651,9.62221622467041,-13.7110080718994,3670176,1198,2055,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-15 02:37:49.664274,-78.87249158525658,27.70428691423933,24.296397319890495,8.071290833569e-33,12.0,27.72,1.184412938166907,27.86,0.2841,0.44,1.6035,0.8883,0.1396,0.1265,0.1265,0
151094,npp,1966,2088,0.0982068199664354,9.62662792205811,-13.7105836868286,3670176,1966,1653,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-21 02:25:18.028009,-73.64403784237523,3.160974371032854,2.7972306912869227,3.9519351947232054e-13,10.0,3.14,1.0,3.2,0.2655,0.3909,1.3505,1.0,0.0982,0.0982,0.0982,0
151404,npp,516,726,1.33035588264465,9.62283706665039,-13.7060031890869,3670144,517,509,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-23 01:47:38.451082,97.53300450183211,56.07452381252748,47.252036154400905,0.007386768861600619,4.0,-56.09,2.0682789409984763,-56.075,0.4361,0.7981,2.0546,0.4897,0.6482,0.6515,0.5508129990005619,0
151957,npp,374,2314,1.13585734367371,9.62761402130127,-13.7100210189819,3670144,374,1866,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-26 02:31:35.586352,-79.87558642266764,16.05696484004698,14.169689054038649,0.0633594192188564,11.0,16.05,1.0442604737599883,16.24,0.2791,0.4683,1.6186,0.8346,1.0301,0.948,0.08436530047990931,0
152694,npp,2560,3221,2.9713933467865,9.62623882293701,-13.7062540054321,3670144,2564,2561,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-11-30 02:56:38.892234,-78.70324719379376,52.80757821194636,44.83473879583182,0.16052489662607336,15.0,52.79,1.9513309067639726,52.855,0.3514,0.5749,1.7123,0.6799,1.619,2.0203,-0.16777041750618382,0
153892,npp,2600,2087,0.232382141053677,9.6268482208252,-13.706431388855,3670144,2600,1652,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-07 02:25:18.355597,-76.96980253883822,3.101127957930714,2.744413926787715,0.0044814479113343365,10.0,3.08,1.0,3.2,0.2655,0.3909,1.3505,1.0,0.2324,0.2324,0.1713146244072844,0
154271,npp,1156,723,0.06355490908026701,9.62432098388672,-13.7110242843628,3670176,1158,506,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-09 01:47:37.708983,97.43115347029882,56.15312748334772,47.31217768703358,1.9370100352105487e-12,4.0,-56.16,2.0682789409984763,-56.075,0.4361,0.7981,2.0546,0.4897,0.0357,0.0311,0.0311,0
154476,npp,2409,3667,0.1144252847880125,9.62399101257324,-13.7087755203247,3670176,2409,2971,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-10 03:09:10.210336,-78.80752140781864,63.16717180033988,52.16869739451549,4.4334897523162645e-10,17.0,63.15,2.7445598364131496,63.23,0.5878,0.9426,2.0388,0.4147,0.0891,0.0474,0.0474,0
155242,npp,2626,949,0.0637579411268234,9.62278270721436,-13.705451965332,3670176,2628,702,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-14 01:53:54.231639,97.97977211599805,49.96264242468103,42.658992529583166,7.393756341805547e-34,5.0,-49.99,1.7549928774784245,-49.885,0.3272,0.5983,1.6926,0.6532,0.0862,0.0416,0.0416,0
155437,npp,792,3889,0.383989304304123,9.62232398986816,-13.7086477279663,3670176,792,3110,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-15 03:15:24.945972,-78.33465188531652,67.16964977684749,54.6662039745208,1.4395767652448678e-32,18.0,67.16,3.1865100272627664,67.23,0.5274,0.8463,1.8624,0.4618,0.2458,0.1773,0.1773,0
155626,npp,101,3219,0.370586827397346,9.62429046630859,-13.7102966308594,3670176,102,2559,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-16 02:56:38.175236,-79.57887178515792,52.75680617598821,44.79945397222424,3.563969849656863e-32,15.0,52.73,1.9513309067639726,52.855,0.3514,0.5749,1.7123,0.6799,0.2862,0.252,0.252,0
156166,npp,1036,1175,0.307264909148216,9.62468147277832,-13.7073621749878,3670176,1035,867,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-19 02:00:08.933097,97.1935097847059,42.56611012371263,36.77734017328733,8.184194645430334e-19,6.0,-42.57,1.4867838833500562,-42.32,0.3374,0.5016,1.4064,0.7793,0.2602,0.2395,0.2395,0
156351,npp,305,498,0.2248222753405571,9.6265983581543,-13.7046670913696,3670176,308,300,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-20 01:41:18.596598,97.35357503840429,61.34124499631394,50.954468019291156,1.9311403455122574e-11,3.0,-61.36,2.5331140255951103,-61.22,0.522,0.8882,3.8145,0.4401,0.129,0.0989,0.0989,0
156542,npp,1572,3442,0.1673460379242897,9.62121772766113,-13.7069387435913,3670176,1573,2788,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-21 03:02:52.867539,-79.0704004337945,58.38726401219007,48.91970695727828,9.187066863429353e-15,16.0,58.38,2.253202848596432,58.485,0.3598,0.7306,1.5372,0.535,0.1409,0.0895,0.0895,0
156725,npp,856,2762,0.1979029923677444,9.62199878692627,-13.7086229324341,3670176,856,2219,196611,3866787,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-22 02:44:04.313338,-79.82512218274731,37.55647388802461,32.6507204313375,1.7106113424387488e-07,13.0,37.54,1.357151599901897,37.74,0.3443,0.5633,1.928,0.6939,0.1216,0.1373,0.1373,0
156907,npp,146,2083,0.304635465145111,9.62254810333252,-13.710976600647,3670144,146,1648,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-23 02:25:15.761202,-79.67866604191771,2.8500433491887853,2.5223566472963337,0.0038118248075933434,10.0,2.85,1.0,3.2,0.2655,0.3909,1.3505,1.0,0.3046,0.3046,0.25264207151966184,0
157083,npp,2498,1403,0.770897388458252,9.62765026092529,-13.709792137146,3670144,2499,1055,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-24 02:06:25.431698,98.48448422139943,33.5333159638271,29.271111477975943,0.023686499849778043,7.0,-33.55,1.2365102219381485,-33.24,0.2536,0.3972,1.7325,0.9841,0.6931,0.7586,0.43573587920077284,0
157268,npp,1769,718,3.73785996437073,9.62793922424316,-13.7114677429199,3670144,1769,500,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-25 01:47:33.323368,97.34955982028605,56.26951844183692,47.39911513421186,0.05593343401353707,4.0,-56.29,2.0682789409984763,-56.075,0.4361,0.7981,2.0546,0.4897,1.8122,1.8305,1.0680868486018014,0
157688,npp,2325,2989,2.31125593185425,9.62458038330078,-13.708475112915,3670144,2326,2408,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-27 02:50:19.045555,-79.88758554153367,45.827789578708945,39.40936628442955,0.12004841597454437,14.0,45.81,1.5732132722552272,46.08,0.3668,0.6194,2.0382,0.631,1.4663,1.4585,-0.1778467174456495,0
157888,npp,1602,2308,2.92629718780518,9.62205028533936,-13.7088537216187,3670144,1602,1860,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-28 02:31:30.503461,-80.88231851170845,15.728357707047506,13.88273432051555,0.2260890431343611,11.0,15.72,1.0442604737599883,16.24,0.2791,0.4683,1.6186,0.8346,2.7447,2.4423,-0.6394571442324382,0
158069,npp,885,1628,4.51955461502075,9.62393760681152,-13.7108907699585,3670144,885,1226,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-29 02:12:40.178960,98.67437487803518,22.820966260570238,20.077600330243,0.21935441999648214,8.0,-22.84,1.0837787002826917,-22.42,0.2508,0.4035,1.1568,0.9686,4.1887,4.3775,1.3875406389822822,0
158245,npp,158,943,2.93898248672485,9.627028465271,-13.7067556381226,3670144,157,698,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-30 01:53:48.076403,97.40176480736316,50.14430112732574,42.80090357154335,0.15894983005179417,5.0,-50.17,1.7549928774784245,-49.885,0.3272,0.5983,1.6926,0.6532,1.7246,1.9198,-0.24680112115889496,0
158437,npp,1395,3885,3.03297519683838,9.62587261199951,-13.7065296173096,3670144,1398,3107,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2012-12-31 03:15:20.578342,-78.5761220657077,67.10185891666576,54.62733761377347,0.11790378954283229,18.0,67.1,3.1865100272627664,67.23,0.5274,0.8463,1.8624,0.4618,1.0771,1.4008,-0.20631390838948183,0
168071,npp,702,3214,1.79743993282318,9.62716960906982,-13.7050018310547,3670144,700,2556,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2013-01-01 02:56:32.035945,-79.18260096285651,52.6312017580549,44.70321612282973,0.08838645465291071,15.0,52.6,1.9513309067639726,52.855,0.3514,0.5749,1.7123,0.6799,1.0174,1.2221,0.017328710317865204,0
168418,npp,2356,1852,0.684781908988953,9.62424850463867,-13.705394744873,3670144,2356,1426,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2013-01-03 02:18:54.946887,97.33577758627354,10.562839516793975,9.337732058732133,0.034534660646754846,9.0,-10.56,1.0,-9.98,0.2484,0.4001,1.1723,0.9768,0.6755,0.6689,0.19816760316937854,0
168596,npp,1616,1169,0.655682265758514,9.62456893920898,-13.7083320617676,3670144,1619,863,196611,3866755,2226,gin_conakry_6_38,9.625,-13.70833333,6,38,gin_conakry,2013-01-04 02:00:02.854094,96.98283440518895,42.78867977156816,36.95924473940855,0.015421584438398573,6.0,-42.79,1.4867838833500562,-42.32,0.3374,0.5016,1.4064,0.7793,0.4945,0.511,0.3007926526666093,0
