gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1651,0.421371906995773,9.58861541748047,-13.7168750762939,3670176,3001,1246,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-01 02:14:03.389104,97.80626885207529,21.621670708870283,19.033811629280112,0.0003146810509671138,8.0,-21.63,1.0837787002826917,-22.32,0.2433,0.3213,0.4249,0.9381,0.3938,0.3953,0
102879,npp,508,1651,0.17530861124396319,9.58493995666504,-13.7183284759521,3670176,507,1246,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-17 02:13:56.943795,96.61796315970813,21.648964595424793,19.058520380391922,4.838853595505618e-17,8.0,-21.63,1.0837787002826917,-22.32,0.2433,0.3213,0.4249,0.9381,0.1667,0.1645,0
102999,npp,2853,968,0.648360550403595,9.58590888977051,-13.7158813476562,3670176,2854,715,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-18 01:55:06.596594,97.6446597869761,49.41601837316676,42.23607434746375,6.424930522184103e-23,5.0,-49.42,1.7549928774784245,-49.78,0.2615,0.3587,0.5144,0.8403,0.4664,0.5448,0
103127,npp,1016,3911,0.750399351119995,9.58777904510498,-13.7190198898315,3670176,1016,3122,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-19 03:16:37.292831,-78.50137912384875,67.49398422862429,54.85903743553609,1.7598805585425526e-19,18.0,67.53,3.3166247903554,67.34,0.4739,0.7057,0.8766,0.427,0.3148,0.3204,0
103245,npp,323,3241,0.916896998882294,9.58553695678711,-13.714241027832,3670176,325,2581,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-20 02:57:50.500851,-79.50221087933953,53.31194449967269,45.21804570665923,2.8645740386657394e-25,15.0,53.32,1.9513309067639726,52.98,0.2492,0.4133,0.5908,0.7292,0.5595,0.6686,0
103484,npp,1974,1876,0.244926460087299,9.58991527557373,-13.717472076416,3670176,1974,1450,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-22 02:20:11.584289,97.46978618914592,9.15835487313924,8.098768174860135,3.118012330577363e-31,9.0,-9.16,1.0,-9.98,0.1998,0.2833,0.3746,1.0637,0.263,0.2605,0
103846,npp,1764,3463,1.15737748146057,9.58492565155029,-13.7201843261719,3670176,1765,2808,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-25 03:04:03.389842,-79.23023795731334,58.84456734632663,49.24334997674838,1.8679675879592052e-28,16.0,58.87,2.253202848596432,58.485,0.3406,0.495,0.8045,0.6088,0.5953,0.7046,0
104079,npp,348,2104,0.469232767820358,9.58579921722412,-13.7136297225952,3670176,348,1667,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-27 02:26:24.492206,-73.89463847536713,4.097705046247705,3.6262690155763173,3.957150800385056e-22,10.0,4.06,1.0,3.2,0.2251,0.3014,0.4444,1.0,0.4692,0.4692,0
104439,npp,142,3686,0.460541486740112,9.58761692047119,-13.7195539474487,3670176,139,2983,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-04-30 03:10:14.522749,-78.54027247208055,63.485063911124826,52.37826552332923,7.072214681928922e-14,17.0,63.51,2.7445598364131496,63.23,0.4059,0.5079,0.7119,0.5933,0.2841,0.2733,0
110078,npp,2112,2772,0.558131366968155,9.58983039855957,-13.7175226211548,3670176,2114,2229,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-05-28 02:44:46.563224,-79.06422512691654,37.94104760283897,32.96911238166,1.6410514176857926e-19,13.0,37.94,1.357151599901897,37.74,0.3285,0.4506,0.5581,0.6687,0.3806,0.3732,0
110253,npp,1380,2094,0.280424892902374,9.58506870269775,-13.716381072998,3670176,1380,1658,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-05-29 02:25:58.019398,-84.37083555978853,3.502125475769187,3.099136531395744,4.855234067389207e-13,10.0,3.49,1.0,3.2,0.2251,0.3014,0.4444,1.0,0.2804,0.2804,0
115348,npp,892,1851,0.1114733191207051,9.58832931518555,-13.7147464752197,3670176,892,1426,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-06-25 02:19:07.667641,95.6171171122021,10.632819646080163,9.398064924395511,2.4623705803471784e-24,9.0,-10.62,1.0,-9.98,0.1998,0.2833,0.3746,1.0637,0.1295,0.1186,0
132798,npp,529,1409,0.1605657376348972,9.5867223739624,-13.7152786254883,3670176,530,1058,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-08-18 02:06:36.182464,98.80036108806027,33.29667076563882,29.0712768657328,3.258180596696768e-33,7.0,-33.28,1.2365102219381485,-33.215,0.2615,0.3632,0.4233,0.8298,0.1375,0.1332,0
139421,npp,1518,2991,0.292655825614929,9.58784294128418,-13.7147569656372,3670176,1517,2409,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-09-22 02:50:16.206309,-79.30749211215198,45.86473293230502,39.43632742300225,1.088970086037861e-22,14.0,45.87,1.5732132722552272,46.095,0.2875,0.3975,0.5327,0.7581,0.2347,0.2219,0
143097,npp,2985,942,0.324159726500511,9.58547019958496,-13.7171239852905,3670176,2985,698,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-10-11 01:53:36.151452,97.68691428199614,50.21968540652502,42.85389972789381,8.212635059286472e-12,5.0,-50.2,1.7549928774784245,-49.78,0.2615,0.3587,0.5144,0.8403,0.2817,0.2724,0
148812,npp,410,2994,0.194352351129055,9.58556461334229,-13.716775894165,3670176,409,2412,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-09 02:50:21.324065,-79.49084921281887,45.9715613654176,39.51772377281981,0.00034542032937526755,14.0,45.98,1.5732132722552272,46.095,0.2875,0.3975,0.5327,0.7581,0.1722,0.1473,0
149591,npp,619,282,0.33444124460220304,9.5864429473877,-13.7158899307251,3670176,618,148,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-13 01:35:02.030735,96.94326950147084,65.60733198377805,53.70385527146254,1.7043566589279264e-31,2.0,-65.58,3.0,-65.57,0.4892,0.8713,1.1824,0.3459,0.1224,0.1157,0
149602,npp,2590,3892,0.332910805940628,9.58874130249023,-13.7165050506592,3670176,2587,3112,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-13 03:15:24.859171,-78.15930058470884,67.18922534946581,54.6683531663473,3.8929909312261054e-25,18.0,67.22,3.1865100272627664,67.34,0.4739,0.7057,0.8766,0.427,0.1844,0.1422,0
149787,npp,1903,3222,0.386480003595352,9.58883666992188,-13.7162189483643,3670176,1901,2561,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-14 02:56:38.148779,-79.09957663376038,52.81113028656228,44.834215526317095,2.2354523442103803e-32,15.0,52.82,1.9513309067639726,52.98,0.2492,0.4133,0.5908,0.7292,0.2876,0.2818,0
149974,npp,1204,2540,0.1805805116891861,9.58969116210938,-13.7168416976929,3670176,1205,2055,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-15 02:37:51.443556,-80.33240627521226,27.747594703386998,24.33356423459764,8.113675204924828e-33,12.0,27.76,1.184412938166907,27.86,0.2449,0.3743,0.4578,0.8052,0.1378,0.1454,0
150161,npp,495,1860,0.351331636309624,9.58995723724365,-13.7196416854858,3670176,495,1435,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-16 02:19:01.182919,95.82808156834814,10.120410945546288,8.946585168648367,3.233769888295687e-32,9.0,-10.09,1.0,-9.98,0.1998,0.2833,0.3746,1.0637,0.3694,0.3737,0
150533,npp,2105,505,0.358543932437897,9.59057998657227,-13.7146348953247,3670176,2105,306,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-18 01:41:20.657361,97.03342667315863,61.25510035632826,50.89039194241292,1.7912568252711935e-24,3.0,-61.22,2.5331140255951103,-61.21,0.438,0.5766,0.8612,0.5226,0.2153,0.1874,0
151094,npp,1972,2089,0.1345865186303854,9.58736133575439,-13.717134475708,3670176,1972,1654,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-21 02:25:19.807291,-76.8782883640779,3.1718926628285353,2.8068870272493025,3.983886082824136e-13,10.0,3.2,1.0,3.2,0.2251,0.3014,0.4444,1.0,0.1346,0.1346,0
151274,npp,1256,1410,0.1984181478619576,9.58462619781494,-13.7140140533447,3670176,1256,1059,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-11-22 02:06:29.540676,97.81819296249438,33.26222674072271,29.038986760279002,2.480106651912871e-05,7.0,-33.24,1.2365102219381485,-33.215,0.2615,0.3632,0.4233,0.8298,0.1681,0.1647,0
154463,npp,426,53,0.427812069654465,9.58748912811279,-13.7136249542236,3670176,425,23,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-12-10 01:28:45.606648,96.63142858929017,69.38816631435074,55.93460667775342,1.894230664543588e-20,1.0,-69.41,3.5496478698597698,-69.325,0.449,0.851,1.3825,0.3542,0.1822,0.1515,0
154675,npp,1720,2993,0.236053958535194,9.5876522064209,-13.7158708572388,3670176,1720,2411,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-12-11 02:50:23.442559,-79.53249895952435,45.960388704516134,39.51400629857125,8.608990708857657e-19,14.0,45.94,1.5732132722552272,46.095,0.2875,0.3975,0.5327,0.7581,0.1987,0.179,0
154877,npp,1014,2312,0.0937082692980766,9.59097194671631,-13.7172660827637,3670176,1015,1864,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-12-12 02:31:34.892431,-79.33269915948975,15.942586202928572,14.07023635734505,1.9263673493077473e-26,11.0,15.94,1.0442604737599883,16.27,0.2543,0.3231,0.4247,0.9328,0.0817,0.0874,0
156166,npp,1042,1175,0.392305344343185,9.58753395080566,-13.7197332382202,3670176,1043,868,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-12-19 02:00:10.712376,97.99836532212204,42.55663211884268,36.76952128647224,8.259192049740254e-19,6.0,-42.57,1.4867838833500562,-42.335,0.2739,0.3987,0.5094,0.7558,0.297,0.2965,0
156351,npp,311,497,0.271126076579094,9.58690547943115,-13.7168865203857,3670176,312,300,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-12-20 01:41:18.596598,97.13002507521998,61.362860660813375,50.96903068425964,1.9480633625161862e-11,3.0,-61.39,2.5331140255951103,-61.21,0.438,0.5766,0.8612,0.5226,0.1808,0.1417,0
156542,npp,1577,3442,0.340621933341026,9.58711814880371,-13.7135362625122,3670176,1577,2788,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-12-21 03:02:52.867539,-78.86469859048906,58.38783689082388,48.92011144409209,9.1788443387661e-15,16.0,58.38,2.253202848596432,58.485,0.3406,0.495,0.8045,0.6088,0.2328,0.2074,0
156725,npp,861,2762,0.240700013935566,9.58853530883789,-13.714506149292,3670176,860,2218,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2012-12-22 02:44:04.313338,-79.43299677079838,37.55859914091184,32.65249154933979,1.707366227972261e-07,13.0,37.54,1.357151599901897,37.74,0.3285,0.4506,0.5581,0.6687,0.1467,0.161,0
169312,npp,740,2077,0.2108604460954666,9.58931064605713,-13.7170076370239,3670176,740,1642,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-08 02:25:09.771084,-76.70020478029474,2.5111397179488084,2.222455104620296,5.985626241739029e-13,10.0,2.5,1.0,3.2,0.2251,0.3014,0.4444,1.0,0.2109,0.2109,0
169852,npp,1606,42,0.78942209482193,9.58685874938965,-13.7170753479004,3670176,1607,16,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-11 01:28:35.273415,96.83821322111176,69.55582610975475,56.03033495393451,7.656667685547165e-33,1.0,-69.58,3.5496478698597698,-69.325,0.449,0.851,1.3825,0.3542,0.284,0.2796,0
169865,npp,538,3657,0.316819339990616,9.58998870849609,-13.7135353088379,3670176,538,2963,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-11 03:08:59.877609,-78.58241476962708,62.97374328058443,52.04531599698018,5.496164228309758e-28,17.0,62.96,2.7445598364131496,63.23,0.4059,0.5079,0.7119,0.5933,0.2317,0.188,0
170044,npp,2896,2982,0.295343816280365,9.58786964416504,-13.7153606414795,3670176,2899,2403,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-12 02:50:11.344793,-79.13066661214907,45.58748060876762,39.21804192048088,5.313844369718371e-33,14.0,45.57,1.5732132722552272,46.095,0.2875,0.3975,0.5327,0.7581,0.2364,0.2239,0
170219,npp,2187,2301,0.1108763897791505,9.58790874481201,-13.7138233184814,3670176,2187,1853,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-13 02:31:22.808395,-78.40641960453114,15.348929513448434,13.549665676710797,1.765971719058229e-33,11.0,15.33,1.0442604737599883,16.27,0.2543,0.3231,0.4247,0.9328,0.0982,0.1034,0
170401,npp,1468,1621,0.088469035923481,9.59081268310547,-13.7170343399048,3670176,1468,1220,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-14 02:12:32.489919,97.38774980665885,23.206825686928575,20.412510920780928,2.781099241413329e-32,8.0,-23.21,1.0837787002826917,-22.32,0.2433,0.3213,0.4249,0.9381,0.0866,0.083,0
170584,npp,741,937,0.234556593000889,9.58497428894043,-13.7135457992554,3670176,742,694,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-15 01:53:42.169137,97.84795567807835,50.32886746180885,42.94289319829711,4.47459838545986e-29,5.0,-50.35,1.7549928774784245,-49.78,0.2615,0.3587,0.5144,0.8403,0.2307,0.1971,0
170769,npp,11,263,0.20676769316196442,9.58957576751709,-13.715859413147,3670176,10,136,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-16 01:34:50.063966,97.12284406171197,65.88798411889137,53.886580810199504,5.528560732409181e-24,2.0,-65.92,3.0,-65.57,0.4892,0.8713,1.1824,0.3459,0.0799,0.0715,0
170780,npp,1984,3877,0.526810824871063,9.58919811248779,-13.7182817459106,3670176,1989,3104,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-16 03:15:12.888461,-78.32372479730762,66.97020918008685,54.548849116676145,6.543597092213407e-30,18.0,66.96,3.1865100272627664,67.34,0.4739,0.7057,0.8766,0.427,0.2452,0.225,0
170961,npp,1308,3208,0.1012114845216274,9.58455848693848,-13.7164888381958,3670176,1307,2552,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-17 02:56:27.900438,-78.99224822058278,52.45135491762249,44.56732819999704,8.104531510097063e-26,15.0,52.44,1.847645286154319,52.98,0.2492,0.4133,0.5908,0.7292,0.1325,0.0738,0
171326,npp,2977,1848,0.12861225730739534,9.5895414352417,-13.7186594009399,3670176,2977,1423,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-01-19 02:18:54.358755,98.11601779543064,10.76944691377996,9.519859009761465,2.953645950930781e-13,9.0,-10.79,1.015504800579495,-9.98,0.1998,0.2833,0.3746,1.0637,0.149,0.1368,0
174474,npp,33,1178,0.33424553275108304,9.58891773223877,-13.7152624130249,3670176,35,870,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-05 02:00:26.228533,98.3755116522533,42.444011195239405,36.67477716309864,1.0625374102429488e-07,6.0,-42.46,1.4867838833500562,-42.335,0.2739,0.3987,0.5094,0.7558,0.258,0.2526,0
174871,npp,596,3444,0.2191990464925766,9.58544445037842,-13.7182092666626,3670176,598,2790,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-07 03:03:11.918359,-79.03500418075873,58.439563359752356,48.951382457480264,2.1829051876471372e-14,16.0,58.43,2.253202848596432,58.485,0.3406,0.495,0.8045,0.6088,0.1789,0.1334,0
175252,npp,2269,2088,0.29788450896740004,9.58574867248535,-13.7146730422974,3670176,2269,1652,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-09 02:25:36.560104,-69.92433071760257,3.215412574777443,2.8454056990474395,5.505217896289392e-29,10.0,3.14,1.0,3.2,0.2251,0.3014,0.4444,1.0,0.2979,0.2979,0
175633,npp,848,726,0.66421365737915,9.58664894104004,-13.7152824401855,3670176,852,508,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-11 01:47:57.634350,96.92598674963175,56.080337762445765,47.255555434742796,3.4534527238293314e-34,4.0,-56.09,2.0682789409984763,-55.995,0.3629,0.634,0.7503,0.4754,0.316,0.3157,0
175824,npp,125,58,1.62367463111877,9.58598709106445,-13.7157621383667,3670176,123,24,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-12 01:29:07.281331,96.62578591929848,69.32256741634772,55.890491928090384,3.318403497212196e-32,1.0,-69.33,3.5496478698597698,-69.325,0.449,0.851,1.3825,0.3542,0.5191,0.575,0
175837,npp,2114,3669,0.619464576244354,9.58705425262451,-13.7197170257568,3670176,2117,2971,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-12 03:09:33.661650,-78.90283983780695,63.215611402736,52.19411646621786,1.234135703554782e-32,17.0,63.19,2.7445598364131496,63.23,0.4059,0.5079,0.7119,0.5933,0.342,0.3675,0
176034,npp,1431,2996,0.494596749544144,9.58860683441162,-13.7167129516602,3670176,1432,2413,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-13 02:50:46.864997,-79.38418869045297,46.06246246600815,39.5915615449905,8.428423749548362e-32,14.0,46.04,1.5732132722552272,46.095,0.2875,0.3975,0.5327,0.7581,0.3631,0.375,0
176222,npp,738,2317,0.29348324239254,9.58543682098389,-13.7155923843384,3670176,738,1868,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-14 02:32:00.066481,-81.6092405705535,16.240497708826663,14.330304144942774,3.670218824821196e-29,11.0,16.21,1.0442604737599883,16.27,0.2543,0.3231,0.4247,0.9328,0.273,0.2738,0
176415,npp,19,1639,0.355978399515152,9.58592700958252,-13.713942527771,3670176,19,1235,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-15 02:13:11.483391,98.67156804440042,22.251047052077585,19.579609804555528,9.209526085274599e-25,8.0,-22.26,1.0837787002826917,-22.32,0.2433,0.3213,0.4249,0.9381,0.3334,0.3339,0
176608,npp,2378,955,0.29733338952064503,9.59034538269043,-13.7161054611206,3670176,2378,706,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-16 01:54:21.117987,97.61598290358077,49.793961762105226,42.522797171200985,6.996451942766283e-19,5.0,-49.81,1.7549928774784245,-49.78,0.2615,0.3587,0.5144,0.8403,0.2664,0.2498,0
177218,npp,2260,2544,0.417988628149033,9.58462524414062,-13.7184057235718,3670176,2260,2059,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-02-19 02:38:21.730625,-80.0252401604046,27.962448077936013,24.517787073500553,5.0406409764118384e-08,12.0,27.95,1.184412938166907,27.86,0.2449,0.3743,0.4578,0.8052,0.3383,0.3366,0
180013,npp,2464,291,1.17540669441223,9.58652591705322,-13.7191047668457,3670176,2469,154,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-05 01:35:48.880559,96.58328222906358,65.43181318753918,53.59583133671806,0.0004288868039390846,2.0,-65.42,2.898275349237888,-65.57,0.4892,0.8713,1.1824,0.3459,0.4063,0.4066,0
180419,npp,3068,2551,0.6135477125644679,9.58622360229492,-13.7193412780762,3670176,3067,2064,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-07 02:38:39.835551,-79.0081839547877,28.285028008545154,24.79495248040902,5.373189543048196e-09,12.0,28.28,1.184412938166907,27.86,0.2449,0.3743,0.4578,0.8052,0.5034,0.494,0
180812,npp,1660,1193,0.2241888418793678,9.58944034576416,-13.7194900512695,3670176,1659,883,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-09 02:01:02.627466,97.40243931499988,41.93861931460246,36.260857565912985,4.09291478577479e-24,6.0,-41.92,1.4867838833500562,-42.335,0.2739,0.3987,0.5094,0.7558,0.184,0.1694,0
181014,npp,926,517,0.45967960357666,9.59036159515381,-13.715461730957,3670176,932,316,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-10 01:42:12.250964,97.02194747171886,60.97419882950811,50.698269867553435,1.3547945500517766e-29,3.0,-60.97,2.4157378735459294,-61.21,0.438,0.5766,0.8612,0.5226,0.253,0.2402,0
181222,npp,2205,3457,0.377169191837311,9.58901977539062,-13.7197465896606,3670176,2203,2802,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-11 03:03:48.253203,-78.9045304592569,58.75465725789604,49.17105557892677,1.4636288196666487e-28,16.0,58.73,2.253202848596432,58.485,0.3406,0.495,0.8045,0.6088,0.2491,0.2296,0
181421,npp,1519,2780,0.328506454825401,9.5886058807373,-13.7164840698242,3670176,1522,2236,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-12 02:45:01.434993,-79.18859664864928,38.27258613602784,33.242608260596434,9.701207181474284e-33,13.0,38.26,1.357151599901897,37.74,0.3285,0.4506,0.5581,0.6687,0.2114,0.2197,0
181624,npp,823,2103,0.329800844192505,9.58706665039062,-13.7184886932373,3670176,823,1667,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-13 02:26:14.620921,-76.34531642045116,4.0018460041304085,3.5410356412248953,1.0867531377298794e-32,10.0,4.01,1.0,3.2,0.2251,0.3014,0.4444,1.0,0.3298,0.3298,0
182021,npp,2474,741,0.5635398924350741,9.58774757385254,-13.7180624008179,3670176,2473,523,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-15 01:48:35.650500,97.24238125256545,55.71350166759537,46.98660146434785,3.003456736822205e-28,4.0,-55.7,2.0682789409984763,-55.995,0.3629,0.634,0.7503,0.4754,0.2673,0.2679,0
182430,npp,3039,3010,0.5754513144493101,9.58707714080811,-13.715705871582,3670176,3037,2423,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-17 02:51:23.047456,-79.37099337167953,46.53376475236904,39.96507832866667,4.430407433865771e-25,14.0,46.5,1.646109783506203,46.095,0.2875,0.3975,0.5327,0.7581,0.4095,0.4363,0
182626,npp,2345,2331,0.360070765018463,9.58880138397217,-13.7152681350708,3670176,2345,1880,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-18 02:32:36.223570,-80.13145745138223,16.997406593616027,14.993545566691914,4.406849859224949e-20,11.0,16.98,1.0442604737599883,16.27,0.2543,0.3231,0.4247,0.9328,0.3368,0.3359,0
183015,npp,929,970,0.418615132570267,9.58998775482178,-13.7165622711182,3670176,931,716,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-20 01:54:59.005876,98.19977105158934,49.3530991909243,42.181477870994705,5.996214070443743e-07,5.0,-49.36,1.7549928774784245,-49.78,0.2615,0.3587,0.5144,0.8403,0.3355,0.3517,0
183222,npp,2178,3908,1.46231198310852,9.58481502532959,-13.7146797180176,3670176,2181,3120,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-03-21 03:16:31.439654,-78.64919534106932,67.50491469449639,54.856752967662885,1.3826721172861967e-10,18.0,67.48,3.3166247903554,67.34,0.4739,0.7057,0.8766,0.427,0.5295,0.6244,0
186741,npp,1574,2562,0.36119745671749104,9.5867223739624,-13.7188024520874,3670176,1574,2072,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-04-08 02:39:12.195818,-80.30979195306303,28.808174325641772,25.245816735479202,1.430570140233927e-22,12.0,28.8,1.184412938166907,27.86,0.2449,0.3743,0.4578,0.8052,0.2903,0.2908,0
187318,npp,2494,525,0.438041090965271,9.58442783355713,-13.7139482498169,3670176,2492,322,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-04-11 01:42:42.855664,96.82817974833902,60.80194272354406,50.588103220349296,7.463083503694443e-33,3.0,-60.79,2.4157378735459294,-61.21,0.438,0.5766,0.8612,0.5226,0.244,0.2289,0
187520,npp,696,3468,0.583126783370972,9.58572006225586,-13.7149429321289,3670176,696,2811,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-04-12 03:04:18.869190,-78.87619153121017,58.990856171811615,49.34304082090711,1.739593955387036e-30,16.0,58.98,2.3545700244418297,58.485,0.3406,0.495,0.8045,0.6088,0.3388,0.355,0
187712,npp,6,2790,0.544995486736298,9.58672332763672,-13.7137413024902,3670176,6,2244,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-04-13 02:45:32.064547,-80.1130592873285,38.676099004074054,33.581246096472,5.3975415317321405e-30,13.0,38.66,1.357151599901897,37.74,0.3285,0.4506,0.5581,0.6687,0.3709,0.3645,0
188097,npp,1652,1432,0.391357362270355,9.58716869354248,-13.7143964767456,3670176,1653,1075,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-04-15 02:07:54.890723,97.94620398564247,32.267919700893685,28.198465130965076,2.6163654799927585e-24,7.0,-32.25,1.2365102219381485,-33.215,0.2615,0.3632,0.4233,0.8298,0.3242,0.3248,0
188290,npp,933,748,1.102430939674377,9.58691215515137,-13.7136564254761,3670176,934,530,196611,3866787,2764,gin_conakry_4_47,9.5875,-13.71666667,4,47,gin_conakry,2013-04-16 01:49:04.522428,97.52045025634382,55.521385012945146,46.853009300884246,2.4502541523350766e-19,4.0,-55.52,2.0682789409984763,-55.995,0.3629,0.634,0.7503,0.4754,0.5279,0.524,0
