gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1685,0.33318205177784,9.59403610229492,-13.4806156158447,3670176,2995,1274,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-01 02:14:03.389104,98.7446677811941,19.831555859320094,17.473478460739116,0.00028584309605361925,8.0,-19.84,1.0837787002826917,-20.68,0.2332,0.3516,1.3247,1.2686,0.429,0.4227,0.4227,0
101270,npp,2814,3272,2.22511291503906,9.59566307067871,-13.484504699707,3670144,2812,2617,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-04 02:57:55.171333,-79.09549355292418,54.15645946619703,45.847341633586176,0.030392541863750927,15.0,54.16,1.9513309067639726,53.73,0.3665,0.7721,1.8078,0.5777,1.1906,1.2854,0.7574080974188131,0
101395,npp,2095,2589,2.58189058303833,9.59643268585205,-13.4829883575439,3670144,2094,2092,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-05 02:39:06.602213,-79.00456871013051,30.0833449715355,26.338161352091774,0.07770736937099054,12.0,30.07,1.184412938166907,29.41,0.2465,0.4384,1.1346,1.0175,2.2558,2.627,1.2770351967038556,0
101518,npp,1382,1910,3.40632033348083,9.59833812713623,-13.4801721572876,3670144,1382,1482,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-06 02:20:18.035599,99.37316468873574,7.162011778295725,6.335455798439427,0.15863716201560127,9.0,-7.19,1.0,-8.06,0.2361,0.3634,1.0042,1.2272,3.4889,4.1804,1.4244891134348805,0
101640,npp,660,1230,12.4946308135986,9.59771823883057,-13.4818639755249,3670144,661,914,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-07 02:01:27.691264,97.92400942923982,40.54760786586219,35.12573179684368,0.22665305793697524,6.0,-40.55,1.4276677814245327,-41.12,0.3039,0.5586,1.8935,0.7985,8.8066,9.9773,6.039788625582228,0
102022,npp,492,2817,1.9179379940033,9.59847545623779,-13.485445022583,3670144,492,2269,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-10 02:45:21.261069,-79.54438957965463,39.683144277875755,34.41541035793041,0.06165654721187849,13.0,39.68,1.4276677814245327,39.04,0.2928,0.5103,1.7868,0.8741,1.432,1.6764,0.6052767680266411,0
102759,npp,1235,2364,0.1975194662809372,9.59274005889893,-13.483473777771,3670176,1235,1910,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-16 02:32:47.293833,-80.95739431052041,18.80007598029516,16.5735401297065,4.4719242537590564e-10,11.0,18.79,1.0442604737599883,17.91,0.2559,0.3729,1.4577,1.196,0.2781,0.2362,0.2362,0
102879,npp,501,1685,0.11551326140761375,9.5971794128418,-13.481086730957,3670176,501,1274,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-17 02:13:56.943795,97.60592846027872,19.851851878169803,17.492063278363172,6.119405586203506e-17,8.0,-19.84,1.0837787002826917,-20.68,0.2332,0.3516,1.3247,1.2686,0.2282,0.1465,0.1465,0
103364,npp,2682,2589,0.283213138580322,9.5982608795166,-13.4840450286865,3670176,2682,2092,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-21 02:39:00.152200,-79.96461898441794,30.086484073217406,26.34184407526516,2.2992158314363733e-30,12.0,30.07,1.184412938166907,29.41,0.2465,0.4384,1.1346,1.0175,0.315,0.2882,0.2882,0
103484,npp,1968,1908,0.1739178448915482,9.59458351135254,-13.48694896698,3670176,1968,1481,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-04-22 02:20:09.805008,91.77203531925308,7.3699137672186215,6.51940666890869,3.3014491295209286e-31,9.0,-7.31,1.0,-8.06,0.2361,0.3634,1.0042,1.2272,0.2565,0.2134,0.2134,0
106916,npp,1039,547,3.44696688652039,9.59386348724365,-13.4834356307983,3670144,1044,341,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-05-10 01:42:15.848371,96.75479173266466,60.33591295755414,50.272437950462034,0.034813442954881035,3.0,-60.32,2.4157378735459294,-60.52,0.4142,1.0419,2.9702,0.4281,1.4416,1.4756,0.8708063613648431,0
107440,npp,880,2133,0.410376161336899,9.5944709777832,-13.4810018539429,3670144,880,1695,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-05-13 02:26:11.245975,-74.84732221941297,5.788690057964493,5.121741808225768,0.00427854551736712,10.0,5.74,1.0,5.19,0.2463,0.446,1.5231,1.0,0.4104,0.4104,0.3360713242965301,0
107613,npp,140,1452,0.0968099944293499,9.59640789031982,-13.486198425293,3670176,140,1089,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-05-14 02:07:20.918517,97.14288292868397,31.373411432363888,27.438217664368576,0.00021789021967231846,7.0,-31.36,1.2365102219381485,-31.76,0.2434,0.4317,1.4545,1.0332,0.1752,0.1,0.1,0
109905,npp,2811,3485,0.442873150110245,9.59771633148193,-13.4850234985352,3670176,2810,2827,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-05-27 03:03:35.107892,-79.0192547271496,59.346811366589584,49.58913324562552,1.4343574252414802e-24,16.0,59.36,2.3545700244418297,59.22,0.4509,0.7845,1.929,0.5686,0.3009,0.2518,0.2518,0
110078,npp,2105,2806,0.35449792444705996,9.59789085388184,-13.4828090667725,3670176,2105,2259,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-05-28 02:44:46.563224,-79.59506337413892,39.26628873481782,34.06856524179376,1.3386150639553736e-19,13.0,39.27,1.4276677814245327,39.04,0.2928,0.5103,1.7868,0.8741,0.3369,0.3099,0.3099,0
112799,npp,2567,3927,5.05204629898071,9.59358406066895,-13.4851045608521,3670144,2568,3130,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-06-06 03:15:55.775404,-78.3917908587138,67.76396564658123,55.00975546181608,0.11482791111514075,18.0,67.79,3.3166247903554,67.79,0.6528,1.319,2.77,0.3382,1.5716,1.7084,-0.2864383235236285,0
113310,npp,436,1893,3.95790767669678,9.59668636322021,-13.4855480194092,3670144,436,1466,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-06-09 02:19:28.391010,98.8823719728542,8.170261704977461,7.22545541053915,0.03458926352949711,9.0,-8.18,1.0,-8.06,0.2361,0.3634,1.0042,1.2272,4.0405,4.8573,4.256400899763726,0
113828,npp,222,3476,0.71299135684967,9.59807968139648,-13.4847288131714,3670144,220,2819,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-06-12 03:03:16.709531,-78.6971510734202,59.14944056947021,49.44819930174569,0.006601733005367116,16.0,59.16,2.3545700244418297,59.22,0.4509,0.7845,1.929,0.5686,0.4157,0.4054,0.2907119431252923,0
114757,npp,209,2342,0.243025466799736,9.59636974334717,-13.4803104400635,3670176,209,1890,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-06-19 02:31:49.115265,-81.62405175717284,17.609975887617107,15.530006301656922,3.0934639684185246e-28,11.0,17.58,1.0442604737599883,17.91,0.2559,0.3729,1.4577,1.196,0.3216,0.2907,0.2907,0
115234,npp,1624,2564,0.12178929569199681,9.59545707702637,-13.4810428619385,3670176,1624,2073,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-06-24 02:37:57.987811,-79.35439846509233,28.88690621006373,25.31095250980426,3.442093380926766e-28,12.0,28.89,1.184412938166907,29.41,0.2465,0.4384,1.1346,1.0175,0.1787,0.1239,0.1239,0
120905,npp,827,1208,0.47113361954689,9.59805774688721,-13.4830951690674,3670144,827,895,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-07-12 02:00:17.505023,97.50758631028415,41.40927521936804,35.82861724164778,0.0015492886051192188,6.0,-41.38,1.4867838833500562,-41.12,0.3039,0.5586,1.8935,0.7985,0.3872,0.3762,0.34928511272497775,0
121771,npp,2309,1437,0.13248039921745658,9.59936332702637,-13.4856805801392,3670176,2310,1079,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-07-17 02:06:35.803704,97.90634625916788,32.05714512004859,28.017110465789553,2.4066043512752377e-23,7.0,-32.03,1.2365102219381485,-31.76,0.2434,0.4317,1.4545,1.0332,0.204,0.1369,0.1369,0
122129,npp,2839,3699,0.768026530742645,9.59868240356445,-13.4806432723999,3670176,2840,2992,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-07-19 03:09:17.976925,-78.60992018469773,63.73892168016546,52.53428753618781,6.246970074446605e-29,17.0,63.77,2.7445598364131496,63.87,0.5684,1.0368,2.5193,0.4302,0.3481,0.3304,0.3304,0
122660,npp,732,1665,0.259561985731125,9.59492301940918,-13.4806938171387,3670176,732,1257,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-07-22 02:12:52.352312,97.46183238059109,20.91265992569253,18.415632906675086,5.030817032367171e-31,8.0,-20.89,1.0837787002826917,-20.68,0.2332,0.3516,1.3247,1.2686,0.3611,0.3293,0.3293,0
130264,npp,420,3703,8.62800979614258,9.59340667724609,-13.4818830490112,3670144,422,2995,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-08-04 03:09:19.038569,-78.99487048326715,63.81732033581832,52.58801940752203,0.12622901447983603,17.0,63.84,2.7445598364131496,63.87,0.5684,1.0368,2.5193,0.4302,3.2119,3.7116,1.5186969577030496,0
131365,npp,1189,3256,1.37997221946716,9.59577655792236,-13.4854736328125,3670144,1190,2599,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-08-10 02:56:47.026069,-79.61353443087971,53.709192504175505,45.514171665077775,0.009963778255716907,15.0,53.73,1.9513309067639726,53.73,0.3665,0.7721,1.8078,0.5777,0.7575,0.7972,0.624105091988783,0
132259,npp,2647,3480,0.1291603734716773,9.5980281829834,-13.4825029373169,3670176,2648,2822,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-08-15 03:03:01.805175,-78.92353857722584,59.21439861697585,49.50048344726307,2.696131809556662e-16,16.0,59.25,2.3545700244418297,59.22,0.4509,0.7845,1.929,0.5686,0.1677,0.0734,0.0734,0
132798,npp,522,1441,0.33544747531414,9.59858417510986,-13.4836416244507,3670176,522,1081,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-08-18 02:06:34.403191,97.79533412409997,31.87109570974803,27.86196093921782,3.449535590632846e-33,7.0,-31.85,1.2365102219381485,-31.76,0.2434,0.4317,1.4545,1.0332,0.3682,0.3466,0.3466,0
135381,npp,2560,2800,13.3833770751953,9.59534072875977,-13.480884552002,3670144,2562,2254,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-09-01 02:44:09.056807,-79.39052008074772,39.03655608051981,33.88114845099871,0.20160830043972275,13.0,39.04,1.4276677814245327,39.04,0.2928,0.5103,1.7868,0.8741,9.4629,11.6978,8.195376589594556,0
140194,npp,1673,308,5.44989442825317,9.59695816040039,-13.4805116653442,3670144,1673,164,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-09-26 01:34:53.203543,96.96362705991456,65.12055113907606,53.40568447567168,0.026700743500823167,2.0,-65.1,2.898275349237888,-65.01,0.5103,1.213,3.3334,0.3677,1.9079,2.004,1.540143557043307,0
143097,npp,2979,976,0.264100283384323,9.59486389160156,-13.4811153411865,3670176,2981,720,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-10-11 01:53:36.151452,98.04908614529326,49.197679664221496,42.06111059826249,1.0507366959656702e-11,5.0,-49.18,1.7549928774784245,-48.85,0.3557,0.6612,2.3575,0.6746,0.2197,0.1781,0.1781,0
144085,npp,1416,1206,0.310011878609657,9.59841346740723,-13.4835090637207,3670176,1416,893,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-10-16 01:59:56.441821,97.78165226158815,41.47183331926361,35.8794505366753,5.20472198818403e-34,6.0,-41.45,1.4867838833500562,-41.12,0.3039,0.5586,1.8935,0.7985,0.2789,0.2476,0.2476,0
146061,npp,1363,1665,0.866942286491394,9.59789562225342,-13.48157787323,3670144,1364,1257,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-10-26 02:12:37.078698,99.1607164142834,20.90419313507405,18.407054350056843,0.02835256739331504,8.0,-20.89,1.0837787002826917,-20.68,0.2332,0.3516,1.3247,1.2686,0.9215,1.0998,0.6072473840270562,0
147790,npp,1993,2798,1.0223293900489812,9.59277534484863,-13.4831571578979,3670144,1993,2252,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-11-04 02:44:02.738929,-79.45618814017762,38.950996580459005,33.80443382382212,0.052607637811743754,13.0,38.97,1.4276677814245327,39.04,0.2928,0.5103,1.7868,0.8741,0.8047,0.8936,-0.020321806969801237,0
147979,npp,1289,2120,0.5773597061634059,9.5941915512085,-13.4852705001831,3670144,1289,1683,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-11-05 02:25:14.247199,-78.3565864539544,4.977076619459703,4.403458362204232,0.031343258978699905,10.0,4.99,1.0,5.19,0.2463,0.446,1.5231,1.0,0.5774,0.5774,0.032891843510576835,0
148398,npp,2925,758,0.1541999243199825,9.59489727020264,-13.4853248596191,3670144,2923,541,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-11-07 01:47:33.701573,97.03948693576723,55.30345757908107,46.6852140587405,0.0037963495979827845,4.0,-55.27,2.0682789409984763,-55.25,0.4498,0.9804,2.4197,0.4549,0.0465,0.0701,0.004148232751043923,0
150533,npp,2100,538,0.1829718537628651,9.59604644775391,-13.4808940887451,3670176,2102,332,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-11-18 01:41:20.657361,97.26065058180912,60.54532078861078,50.40859309191573,1.5127417210396076e-24,3.0,-60.51,2.4157378735459294,-60.52,0.4142,1.0419,2.9702,0.4281,0.0905,0.0783,0.0783,0
151094,npp,1965,2122,0.1688254363834858,9.59716129302979,-13.4815683364868,3670176,1965,1685,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-11-21 02:25:18.028009,-77.07556177976592,5.112947735552541,4.523777246839163,3.119073431317806e-13,10.0,5.1,1.0,5.19,0.2463,0.446,1.5231,1.0,0.1688,0.1688,0.1688,0
151404,npp,516,758,1.17457675933838,9.5934591293335,-13.4855060577393,3670144,517,543,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-11-23 01:47:38.451082,97.56742303291372,55.25864206850721,46.65541610553121,0.0071980349411474975,4.0,-55.27,2.0682789409984763,-55.25,0.4498,0.9804,2.4197,0.4549,0.5399,0.5343,0.4092527374031464,0
151957,npp,373,2347,1.68377804756165,9.59779167175293,-13.4842729568481,3670144,373,1895,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-11-26 02:31:35.586352,-80.1100936396177,17.868662618105954,15.757162759115372,0.0628944006553665,11.0,17.86,1.0442604737599883,17.91,0.2559,0.3729,1.4577,1.196,1.7013,2.0139,0.9212722621622131,0
154271,npp,1156,756,0.0730080120265484,9.5939474105835,-13.4830751419067,3670176,1157,540,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-09 01:47:37.708983,97.46408128889541,55.311234941518954,46.696955477337376,2.4688674475292336e-12,4.0,-55.32,2.0682789409984763,-55.25,0.4498,0.9804,2.4197,0.4549,0.0073,0.0332,0.0332,0
154675,npp,1713,3026,0.1211757140699774,9.59523391723633,-13.4861335754395,3670176,1715,2436,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-11 02:50:23.442559,-79.91027291233372,47.03874853135915,40.37095116842749,1.0638056054951143e-18,14.0,47.02,1.646109783506203,47.18,0.3246,0.8062,2.4661,0.5532,0.0299,0.067,0.067,0
154877,npp,1008,2344,0.029659599065780598,9.59301567077637,-13.4865226745605,3670176,1007,1893,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-12 02:31:33.113150,-78.86538626395895,17.728871198588816,15.635810892026834,2.2593772817588316e-26,11.0,17.69,1.0442604737599883,17.91,0.2559,0.3729,1.4577,1.196,0.1173,0.0355,0.0355,0
155424,npp,1893,308,0.029868051409721402,9.59410190582275,-13.4804706573486,3670176,1895,164,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-15 01:35:02.121956,97.17378688856506,65.0722000105041,53.38040370004171,2.83273331481316e-32,2.0,-65.1,2.898275349237888,-65.01,0.5103,1.213,3.3334,0.3677,0.0378,0.011,0.011,0
155437,npp,789,3922,0.0697080306708813,9.59862995147705,-13.4832363128662,3670176,791,3128,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-15 03:15:24.945972,-78.39428701830906,67.711446604017,54.98558097939372,1.4971046893924496e-32,18.0,67.71,3.3166247903554,67.79,0.6528,1.319,2.77,0.3382,0.0693,0.0236,0.0236,0
155626,npp,99,3253,0.32573826611042,9.59679317474365,-13.4812879562378,3670176,101,2595,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-16 02:56:38.175236,-79.6383508414114,53.67005680520345,45.4857326223429,3.4637886183300875e-32,15.0,53.65,1.9513309067639726,53.73,0.3665,0.7721,1.8078,0.5777,0.2173,0.1882,0.1882,0
155807,npp,2469,2570,0.0771325342357159,9.59581756591797,-13.4813365936279,3670176,2469,2078,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-17 02:37:49.620246,-80.02501001670403,29.195073335398842,25.57828935515913,1.14024291609787e-29,12.0,29.18,1.184412938166907,29.41,0.2465,0.4384,1.1346,1.0175,0.141,0.0785,0.0785,0
156166,npp,1036,1209,0.243647359311581,9.59265422821045,-13.4807405471802,3670176,1035,895,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-19 02:00:08.933097,97.19529613942417,41.33692929839296,35.77372056171542,6.620832806610096e-19,6.0,-41.34,1.4276677814245327,-41.12,0.3039,0.5586,1.8935,0.7985,0.2254,0.1946,0.1946,0
156542,npp,1569,3474,0.353828966617584,9.5996618270874,-13.4859218597412,3670176,1572,2817,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-21 03:02:52.867539,-79.15282308185618,59.1196282474841,49.434074514146246,7.349741820420404e-15,16.0,59.11,2.3545700244418297,59.22,0.4509,0.7845,1.929,0.5686,0.2631,0.2012,0.2012,0
156725,npp,854,2795,0.08280061185359949,9.59672832489014,-13.4836931228638,3670176,855,2249,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-22 02:44:04.313338,-79.94958610788987,38.87449516931752,33.74608744064448,1.3451499272804044e-07,13.0,38.85,1.4276677814245327,39.04,0.2928,0.5103,1.7868,0.8741,0.1466,0.0724,0.0724,0
156907,npp,145,2117,0.354086145758629,9.59303855895996,-13.4823179244995,3670144,145,1680,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-23 02:25:15.761202,-80.8438389890955,4.817334490061071,4.262747160442027,0.003650086572671848,10.0,4.81,1.0,5.19,0.2463,0.446,1.5231,1.0,0.3541,0.3541,0.2906891749781667,0
157083,npp,2498,1436,0.769133329391479,9.59430313110352,-13.483528137207,3670144,2499,1078,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-24 02:06:25.431698,98.52540745668861,32.052341802199656,28.0155684946399,0.023382307535063672,7.0,-32.07,1.2365102219381485,-31.76,0.2434,0.4317,1.4545,1.0332,0.7189,0.7946,0.3883928095148459,0
157268,npp,1769,751,1.76497662067413,9.59798526763916,-13.4823198318481,3670144,1769,534,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-25 01:47:33.323368,97.38431194818868,55.42646929328863,46.78385151937022,0.055569632545341696,4.0,-55.45,2.0682789409984763,-55.25,0.4498,0.9804,2.4197,0.4549,0.8253,0.8029,-0.16247881381834994,0
157473,npp,1033,82,4.00514197349548,9.59437084197998,-13.4807157516479,3670144,1033,35,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-26 01:28:41.211326,96.78524587592565,68.94072387985096,55.6860547483944,0.10038815620510902,1.0,-68.96,3.3985290935932855,-68.82,0.5025,1.0218,3.2975,0.4365,1.3239,1.7483,0.004315116176553335,0
157486,npp,3019,3696,3.37023282051086,9.594970703125,-13.4839506149292,3670144,3018,2990,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-26 03:09:05.814454,-78.5069616658191,63.71634574263525,52.52662859961176,0.05608235258214391,17.0,63.71,2.7445598364131496,63.87,0.5684,1.0368,2.5193,0.4302,1.2962,1.4498,0.47551400003919797,0
157688,npp,2323,3022,3.39735436439514,9.59823131561279,-13.4843835830688,3670144,2325,2432,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-27 02:50:19.045555,-79.96266828147802,46.91311009350175,40.272630838636914,0.11947706976455588,14.0,46.89,1.646109783506203,47.18,0.3246,0.8062,2.4661,0.5532,2.0201,1.8795,-0.1961054450006976,0
157888,npp,1600,2340,4.45996284484863,9.59768772125244,-13.483078956604,3670144,1600,1889,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-28 02:31:28.724180,-77.84315369871442,17.500837677058488,15.436704124733758,0.2254911370668649,11.0,17.47,1.0442604737599883,17.91,0.2559,0.3729,1.4577,1.196,4.3598,5.3343,1.4169739991389578,0
158069,npp,884,1661,3.89588618278503,9.59649276733398,-13.4830617904663,3670144,884,1254,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-29 02:12:40.178960,98.87147677553598,21.082845983471106,18.565561421661616,0.21910579826507248,8.0,-21.11,1.0837787002826917,-20.68,0.2332,0.3516,1.3247,1.2686,3.7163,4.9423,1.1359027657323484,0
158245,npp,158,976,3.47970533370972,9.59747886657715,-13.4837961196899,3670144,157,720,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-30 01:53:48.076403,97.43324220175491,49.153587743083364,42.03187213581828,0.15900527014742846,5.0,-49.18,1.7549928774784245,-48.85,0.3557,0.6612,2.3575,0.6746,2.052,2.3472,-0.4151058144309867,0
158423,npp,2496,302,2.85112738609314,9.59252071380615,-13.4815053939819,3670144,2501,161,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-31 01:34:55.974667,96.52110317000349,65.19230307704201,53.45682559147132,0.1106817052008231,2.0,-65.21,2.898275349237888,-65.01,0.5103,1.213,3.3334,0.3677,1.0112,1.0484,-0.8744087065535207,0
158437,npp,1393,3918,3.80989170074463,9.59564876556396,-13.4812622070312,3670144,1397,3125,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2012-12-31 03:15:20.578342,-78.60349073236475,67.64812961137616,54.94994666144812,0.11784947134517748,18.0,67.64,3.3166247903554,67.79,0.6528,1.319,2.77,0.3382,1.1971,1.2883,-0.7590301269987276,0
168071,npp,701,3247,1.9712541103363,9.59343433380127,-13.4854431152344,3670144,699,2589,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2013-01-01 02:56:32.035945,-79.2003009282355,53.51559865107275,45.3687231573425,0.08848086748485898,15.0,53.49,1.9513309067639726,53.73,0.3665,0.7721,1.8078,0.5777,1.0605,1.1387,-0.398426502113467,0
168418,npp,2355,1884,0.842901945114136,9.59696960449219,-13.4851741790771,3670144,2355,1458,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2013-01-03 02:18:54.946887,97.42454660317374,8.703648136868301,7.697261987933826,0.03470028514059335,9.0,-8.7,1.0,-8.06,0.2361,0.3634,1.0042,1.2272,0.9255,1.0344,0.43157218607030956,0
168596,npp,1616,1203,0.794616937637329,9.59352779388428,-13.4803171157837,3670144,1614,890,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2013-01-04 02:00:02.854094,96.98827280383965,41.55902046224102,35.95637700067193,0.015568639762006085,6.0,-41.56,1.4867838833500562,-41.12,0.3039,0.5586,1.8935,0.7985,0.6048,0.6345,0.3640351022170734,0
168958,npp,2146,3469,0.663616180419922,9.59584140777588,-13.4818916320801,3670144,2149,2812,196611,3866755,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2013-01-06 03:02:46.841667,-79.10143499148104,59.00556464192641,49.35456383385116,0.0036846876647159154,16.0,59.0,2.3545700244418297,59.22,0.4509,0.7845,1.929,0.5686,0.3947,0.3773,0.3132880703880461,0
169312,npp,734,2110,0.2022826224565506,9.59259986877441,-13.4830045700073,3670176,734,1674,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2013-01-08 02:25:07.991804,-69.59945137943755,4.501975571942845,3.983818435202594,7.563856306373531e-13,10.0,4.41,1.0,5.19,0.2463,0.446,1.5231,1.0,0.2023,0.2023,0.2023,0
169852,npp,1600,75,0.467749148607254,9.59486293792725,-13.4809904098511,3670176,1605,32,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2013-01-11 01:28:33.494142,96.50932005217575,69.05470902515142,55.75104948951698,8.186989926030433e-33,1.0,-69.07,3.5496478698597698,-68.82,0.5025,1.0218,3.2975,0.4365,0.2899,0.2042,0.2042,0
169865,npp,531,3690,0.25441879034042403,9.59456920623779,-13.4842882156372,3670176,533,2986,196611,3866787,2700,gin_conakry_60_45,9.59583333,-13.48333333,60,45,gin_conakry,2013-01-11 03:08:59.877609,-78.79431203680103,63.60404304354531,52.45493919641142,6.38779893915608e-28,17.0,63.59,2.7445598364131496,63.87,0.5684,1.0368,2.5193,0.4302,0.1609,0.1094,0.1094,0
