gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101395,npp,2079,2555,2.19469165802002,9.73972034454346,-13.6884746551514,3670144,2079,2066,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-04-05 02:39:04.822933,-78.73455544823052,28.476015973258118,24.96168325353798,0.07808626939898801,12.0,28.47,1.184412938166907,27.81,0.1672,0.3155,1.3758,0.9699,1.8926,2.1285,0.7582930542239641,0
101518,npp,1366,1875,3.6603410243988,9.73994064331055,-13.6947736740112,3670144,1366,1449,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-04-06 02:20:16.256319,98.5234471554882,9.201711792248553,8.136750024839516,0.15896490077793451,9.0,-9.22,1.0,-10.03,0.1467,0.3159,0.9489,0.9685,3.6504,3.5451,0.7556875609502858,0
102879,npp,485,1650,0.13002006197348237,9.73713111877441,-13.6947259902954,3670176,485,1245,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-04-17 02:13:55.164559,98.68010802827447,21.661583008828785,19.06952778327992,4.9715158462984497e-17,8.0,-21.68,1.0837787002826917,-22.445,0.1671,0.2751,1.132,1.1123,0.1721,0.1446,0.1446,0
102999,npp,2830,966,0.1049515530467033,9.73478126525879,-13.6937627792358,3670176,2828,714,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-04-18 01:55:03.038079,97.40173988661995,49.46324018362762,42.27298661180021,6.686880237184481e-23,5.0,-49.48,1.7549928774784245,-49.84,0.2198,0.5612,2.1498,0.5452,0.046,0.0572,0.0572,0
105968,npp,316,964,5.07345104217529,9.73687934875488,-13.6914587020874,3670144,315,712,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-05-04 01:54:53.196819,97.43659537698251,49.53326925246936,42.32736004783121,0.07022115470368977,5.0,-49.54,1.7549928774784245,-49.84,0.2198,0.5612,2.1498,0.5452,2.8771,2.7661,1.5339049591051888,0
106518,npp,146,2552,4.21793222427368,9.73784828186035,-13.6932048797607,3670144,147,2065,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-05-07 02:38:48.604120,-80.39054260184292,28.324461456358982,24.831725149285187,0.14930186577607146,12.0,28.33,1.184412938166907,27.81,0.1672,0.3155,1.3758,0.9699,3.6008,4.0908,1.4709481991871698,0
107440,npp,864,2098,0.302231714129448,9.73612213134766,-13.6921091079712,3670144,864,1662,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-05-13 02:26:09.466702,-69.84256120150363,3.7952554309668516,3.358700125406621,0.004188484025034071,10.0,3.72,1.0,3.14,0.1992,0.306,1.4433,1.0,0.3022,0.3022,0.2287032130802752,0
109905,npp,2796,3451,0.018428035080433003,9.73660182952881,-13.6893253326416,3670176,2795,2796,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-05-27 03:03:33.328617,-78.9102320449661,58.57557446723459,49.04936135576681,1.71712385282851e-24,16.0,58.59,2.253202848596432,58.43,0.3106,0.5738,1.7225,0.5333,0.0595,0.0098,0.0098,0
110078,npp,2090,2771,0.24367218464613,9.73503589630127,-13.692193031311,3670176,2089,2227,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-05-28 02:44:44.783943,-79.3630573539414,37.890952586790014,32.92753209446612,1.6615522735009828e-19,13.0,37.9,1.357151599901897,37.74,0.1883,0.3768,1.8032,0.8121,0.2079,0.1979,0.1979,0
110253,npp,1357,2092,0.2122875526547432,9.73647594451904,-13.6917762756348,3670176,1357,1656,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-05-29 02:25:54.460843,-71.7442072744052,3.420219840884225,3.0266913356847183,4.810120775784457e-13,10.0,3.37,1.0,3.14,0.1992,0.306,1.4433,1.0,0.2123,0.2123,0.2123,0
122660,npp,715,1631,0.1592857465147972,9.74059391021729,-13.6904373168945,3670176,715,1228,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-07-22 02:12:50.573030,97.36985243422494,22.711913431752603,19.98112309458527,5.51185075854869e-31,8.0,-22.68,1.0837787002826917,-22.445,0.1671,0.2751,1.132,1.1123,0.1991,0.1772,0.1772,0
130264,npp,404,3668,6.39070463180542,9.74018383026123,-13.6912260055542,3670144,406,2970,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-08-04 03:09:17.259289,-78.93764618233723,63.14160585385619,52.15081710708662,0.12622753902367692,17.0,63.17,2.7445598364131496,63.19,0.1736,0.4873,2.6523,0.6279,2.4569,4.0126,1.7976414413484676,0
132259,npp,2632,3445,0.1926090568304062,9.7389030456543,-13.6938428878784,3670176,2632,2791,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-08-15 03:03:00.025894,-79.17915348785476,58.42700863563564,48.94809178178795,2.3503301216538255e-16,16.0,58.45,2.253202848596432,58.43,0.3106,0.5738,1.7225,0.5333,0.1368,0.1027,0.1027,0
132620,npp,1224,2087,0.1871872693300247,9.73985290527344,-13.6896018981934,3670176,1224,1651,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-08-17 02:25:22.944645,-71.32704644412675,3.0888417921864844,2.7336956218382205,8.838242596167606e-30,10.0,3.08,1.0,3.14,0.1992,0.306,1.4433,1.0,0.1872,0.1872,0.1872,0
133159,npp,2098,56,0.242732405662537,9.73815727233887,-13.6934976577759,3670176,2101,23,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-08-20 01:28:50.199998,96.90815222232962,69.38190033820446,55.934009738628326,2.434070929024295e-31,1.0,-69.36,3.5496478698597698,-69.35,0.2348,0.6302,3.9674,0.4856,0.1968,0.1179,0.1179,0
147601,npp,2670,3442,1.27783346176147,9.73949337005615,-13.6890287399292,3670144,2668,2788,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-11-03 03:02:47.673200,-78.68946775555823,58.36024337141789,48.89232599971445,0.07661035061111994,16.0,58.38,2.253202848596432,58.43,0.3106,0.5738,1.7225,0.5333,0.6184,0.6814,-0.6629084851362401,0
147979,npp,1273,2086,0.846326053142548,9.73497486114502,-13.6886978149414,3670144,1273,1650,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-11-05 02:25:12.467968,-74.5610596534827,3.0224271608200635,2.6745547508025203,0.03123326963233953,10.0,3.02,1.0,3.14,0.1992,0.306,1.4433,1.0,0.8463,0.8463,0.2982389475394507,0
148398,npp,2908,725,0.1310408627614379,9.73477649688721,-13.68971824646,3670144,2907,506,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-11-07 01:47:31.922336,96.95705478798541,56.14242921602081,47.29839248564354,0.0037260457316990315,4.0,-56.11,2.0682789409984763,-56.09,0.2348,0.6734,2.598,0.4544,0.0438,0.0595,-0.0058822212425905795,0
150161,npp,473,1860,0.308427751064301,9.73478603363037,-13.6898508071899,3670176,473,1434,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-11-16 02:18:59.403645,97.15964429867084,10.116694916859805,8.943329696387853,3.2231511348918555e-32,9.0,-10.09,1.0,-10.03,0.1467,0.3159,0.9489,0.9685,0.2985,0.2987,0.2987,0
150533,npp,2083,505,0.22474868595600128,9.7341251373291,-13.6896810531616,3670176,2085,305,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-11-18 01:41:18.878080,97.16400386659835,61.25992964569599,50.89381991496148,1.7124478372265672e-24,3.0,-61.22,2.5331140255951103,-61.24,0.2228,0.535,2.5549,0.5719,0.1835,0.1285,0.1285,0
151094,npp,1949,2087,0.0661193430423737,9.738694190979,-13.6924867630005,3670176,1949,1652,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-11-21 02:25:16.248727,-72.4074321229712,3.103900262796451,2.746741799222352,3.864790592902111e-13,10.0,3.08,1.0,3.14,0.1992,0.306,1.4433,1.0,0.0661,0.0661,0.0661,0
151957,npp,357,2313,1.45354878902435,9.73993968963623,-13.6905202865601,3670144,357,1865,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-11-26 02:31:33.807117,-79.67747474650946,16.001505319599374,14.121073638007799,0.0633696873932578,11.0,15.99,1.0442604737599883,16.1,0.1811,0.324,1.6388,0.9444,1.3877,1.3727,0.26073004054099136,0
152694,npp,2543,3219,3.16610956192017,9.73877620697021,-13.6919822692871,3670144,2541,2559,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-11-30 02:56:37.112954,-79.07269096623249,52.762442306819175,44.800747540244174,0.16059870497365963,15.0,52.73,1.9513309067639726,52.83,0.2663,0.549,1.6631,0.5573,1.6472,1.7646,-1.0534813698905776,0
153892,npp,2583,2085,0.248977020382881,9.74034976959229,-13.6941509246826,3670144,2583,1651,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-07 02:25:16.576362,-75.77031597423041,2.988890812134769,2.6451134441139277,0.004482844481243428,10.0,2.97,1.0,3.14,0.1992,0.306,1.4433,1.0,0.249,0.249,0.17033796770789103,0
154075,npp,1866,1406,-0.0063696801662450064,9.73440647125244,-13.6901693344116,3670176,1865,1057,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-08 02:06:26.253446,97.84081334649925,33.393146520861755,29.15127850812681,0.00014405555014473747,7.0,-33.42,1.2365102219381485,-33.26,0.1545,0.3208,1.006,0.9539,0.0414,-0.0061,-0.0061,0
154271,npp,1139,722,-0.027274012565612987,9.73574829101562,-13.6942501068115,3670176,1141,505,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-09 01:47:35.929747,97.37622579743756,56.175525497302125,47.328609526173764,1.9398416568464133e-12,4.0,-56.19,2.0682789409984763,-56.09,0.2348,0.6734,2.598,0.4544,-0.0328,-0.0124,-0.0124,0
154463,npp,403,53,0.1981545835733414,9.73738288879395,-13.6893215179443,3670176,406,23,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-10 01:28:43.827368,96.75185146236386,69.39229033098142,55.937103408313845,1.8872168074075487e-20,1.0,-69.41,3.5496478698597698,-69.35,0.2348,0.6302,3.9674,0.4856,0.1843,0.0962,0.0962,0
154476,npp,2392,3665,0.1628330238163471,9.73500347137451,-13.694296836853,3670176,2392,2970,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-10 03:09:08.431062,-78.74952442521236,63.12430337806519,52.14094280874955,4.379770279719816e-10,17.0,63.11,2.7445598364131496,63.19,0.1736,0.4873,2.6523,0.6279,0.1878,0.1022,0.1022,0
154675,npp,1697,2992,0.0633885413408279,9.73974514007568,-13.6885652542114,3670176,1699,2410,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-11 02:50:21.663278,-79.82197370839205,45.92017493925436,39.4820456688902,8.496631726087307e-19,14.0,45.91,1.5732132722552272,46.06,0.1909,0.3518,1.891,0.8698,0.1227,0.0551,0.0551,0
155437,npp,774,3887,0.24541373550891898,9.73963451385498,-13.6888542175293,3670176,775,3109,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-15 03:15:23.166736,-78.58780863425561,67.14978503175283,54.65450550029449,1.4196936775456812e-32,18.0,67.13,3.1865100272627664,67.21,0.4956,1.0846,2.8861,0.2821,0.0426,0.0692,0.0692,0
155626,npp,84,3218,0.1036368329077959,9.73557949066162,-13.6893329620361,3670176,85,2558,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-16 02:56:36.395963,-79.51681251943344,52.7260445429485,44.77636930107121,3.519356903761766e-32,15.0,52.71,1.9513309067639726,52.83,0.2663,0.549,1.6631,0.5573,0.0777,0.0578,0.0578,0
155807,npp,2453,2535,0.014724113047122997,9.73869228363037,-13.6899299621582,3670176,2454,2051,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-17 02:37:47.840966,-79.79766136117902,27.542135211580273,24.159456651747337,1.2425833138160247e-29,12.0,27.53,1.184412938166907,27.81,0.1672,0.3155,1.3758,0.9699,0.052,0.0143,0.0143,0
156166,npp,1019,1174,0.18813598155975342,9.73649120330811,-13.6915082931519,3670176,1018,867,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-19 02:00:07.153817,97.71026680176918,42.58416342196666,36.7920846263686,8.122814349351354e-19,6.0,-42.61,1.4867838833500562,-42.35,0.1906,0.3772,1.2414,0.8112,0.1788,0.1526,0.1526,0
156351,npp,287,496,0.1700045838952065,9.74018001556396,-13.6905641555786,3670176,292,299,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-20 01:41:15.038040,96.98264738932785,61.38043020400496,50.98112334418189,1.9254894741823534e-11,3.0,-61.41,2.5331140255951103,-61.24,0.2228,0.535,2.5549,0.5719,0.1619,0.0972,0.0972,0
156542,npp,1554,3440,0.03354668617248539,9.73941993713379,-13.6898908615112,3670176,1557,2786,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-21 03:02:51.088303,-79.41500547403626,58.35516928105526,48.897123735819086,9.269549660962461e-15,16.0,58.33,2.253202848596432,58.43,0.3106,0.5738,1.7225,0.5333,0.0662,0.0179,0.0179,0
156725,npp,839,2760,0.1631937101483345,9.73518466949463,-13.6954202651978,3670176,839,2217,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-22 02:44:02.534057,-79.74125080836707,37.471072546375396,32.57962901599368,1.7337267962770213e-07,13.0,37.46,1.357151599901897,37.74,0.1883,0.3768,1.8032,0.8121,0.1486,0.1325,0.1325,0
156907,npp,129,2082,0.24572620540857298,9.73463344573975,-13.6929321289062,3670144,129,1647,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-23 02:25:13.981923,-78.43699260108122,2.785724461274064,2.4654489202302408,0.0038183405962556104,10.0,2.79,1.0,3.14,0.1992,0.306,1.4433,1.0,0.2457,0.2457,0.17869824864733708,0
157083,npp,2481,1402,1.070597946643829,9.739821434021,-13.6936407089233,3670144,2482,1054,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-24 02:06:23.652417,98.38979635473497,33.58627104076314,29.315976017338063,0.023704724530272538,7.0,-33.6,1.2365102219381485,-33.26,0.1545,0.3208,1.006,0.9539,0.9124,1.0212,0.6052449486307776,0
157268,npp,1752,718,2.50357437133789,9.73829555511475,-13.6901035308838,3670144,1752,499,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-25 01:47:31.544089,97.29245569901256,56.275013762480924,47.4032604544893,0.05595377872480594,4.0,-56.29,2.0682789409984763,-56.09,0.2348,0.6734,2.598,0.4544,1.1909,1.1376,0.15575957093042914,0
157688,npp,2308,2987,2.9810688495636,9.73689556121826,-13.6944093704224,3670144,2309,2407,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-27 02:50:17.266318,-79.8143371901736,45.759200265518,39.35472054406638,0.120116608477241,14.0,45.74,1.5732132722552272,46.06,0.1909,0.3518,1.891,0.8698,1.9773,2.593,0.4852720664548831,0
157888,npp,1585,2307,3.87724471092224,9.73444747924805,-13.6900548934937,3670144,1585,1859,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-28 02:31:28.724180,-80.68174744918129,15.666170400342324,13.828191659014301,0.2261747681604867,11.0,15.66,1.0442604737599883,16.1,0.1811,0.324,1.6388,0.9444,3.7086,3.6617,-0.3070673732918765,0
158069,npp,868,1627,4.31594657897949,9.73653697967529,-13.6937856674194,3670144,868,1225,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-29 02:12:38.399686,98.54172745442953,22.880298119947213,20.129187006513153,0.21943382315946447,8.0,-22.9,1.0837787002826917,-22.445,0.1671,0.2751,1.132,1.1123,4.0345,4.8006,0.9501183347152553,0
158245,npp,141,942,3.18029880523682,9.73847198486328,-13.6904945373535,3670144,140,698,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-30 01:53:46.297174,97.33811627207753,50.17558175225501,42.82521667195085,0.15900711696800285,5.0,-50.2,1.7549928774784245,-49.84,0.2198,0.5612,2.1498,0.5452,1.7983,1.7339,-1.056253221229489,0
158437,npp,1378,3883,2.8861289024353,9.73704147338867,-13.6912403106689,3670144,1381,3106,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2012-12-31 03:15:18.799062,-78.52305466219998,67.06531543237382,54.605795275394016,0.11792107929059234,18.0,67.06,3.1865100272627664,67.21,0.4956,1.0846,2.8861,0.2821,0.8713,0.8142,-1.2550022187894445,0
168071,npp,685,3212,1.67368042469025,9.73906135559082,-13.6907758712769,3670144,684,2555,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-01 02:56:30.256666,-79.11641596300161,52.573351674261986,44.65961944940274,0.08839120474031799,15.0,52.55,1.9513309067639726,52.83,0.2663,0.549,1.6631,0.5573,0.8823,0.9328,-0.6182312326723217,0
168418,npp,2339,1850,0.747321605682373,9.73743915557861,-13.6942920684814,3670144,2339,1425,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-03 02:18:53.167651,99.80700383751349,10.64552168879653,9.410651259116683,0.03452872402495332,9.0,-10.67,1.0,-10.03,0.1467,0.3159,0.9489,0.9685,0.7374,0.7238,0.11791246238396846,0
168596,npp,1599,1168,0.642473697662354,9.73675632476807,-13.6920785903931,3670144,1598,862,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-04 02:00:01.074815,97.5002539517203,42.80375771828156,36.9715562680309,0.01541868650344877,6.0,-42.83,1.4867838833500562,-42.35,0.1906,0.3772,1.2414,0.8112,0.4844,0.5212,0.2506429417056704,0
169493,npp,3068,1395,-0.008621230721474,9.7388801574707,-13.6937160491943,3670176,3068,1049,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-09 02:06:15.896512,97.17513130327961,33.89824992189363,29.579875908609335,3.3163361812098887e-21,7.0,-33.9,1.2937979144666532,-33.26,0.1545,0.3208,1.006,0.9539,0.0514,-0.0082,-0.0082,0
169852,npp,1582,41,0.1112608117982745,9.73698806762695,-13.6896467208862,3670176,1589,16,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-11 01:28:31.714905,96.45031140351996,69.57245972830394,56.039975135289154,7.515651486033694e-33,1.0,-69.59,3.5496478698597698,-69.35,0.2348,0.6302,3.9674,0.4856,0.1598,0.054,0.054,0
169865,npp,516,3655,0.294663205742836,9.73492050170898,-13.691801071167,3670176,518,2961,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-11 03:08:58.098330,-79.01670133180795,62.942303930516566,52.024846802815645,5.402269694200968e-28,17.0,62.92,2.7445598364131496,63.19,0.1736,0.4873,2.6523,0.6279,0.2358,0.185,0.185,0
170044,npp,2873,2980,0.1691020987927914,9.74077701568604,-13.6939153671265,3670176,2873,2401,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-12 02:50:09.565556,-79.42187913376313,45.516712363973355,39.16157077203531,5.248677453789572e-33,14.0,45.5,1.5732132722552272,46.06,0.1909,0.3518,1.891,0.8698,0.1899,0.1471,0.1471,0
170219,npp,2164,2300,0.0632249973714352,9.7401647567749,-13.6883773803711,3670176,2165,1852,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-13 02:31:21.029115,-81.38417456848164,15.305158111131654,13.511252283671016,1.7562918696624853e-33,11.0,15.28,1.0442604737599883,16.1,0.1811,0.324,1.6388,0.9444,0.0563,0.0597,0.0597,0
170401,npp,1446,1620,0.030952937901020106,9.73720455169678,-13.6947937011719,3670176,1446,1219,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-14 02:12:30.710639,97.95503425570433,23.26177903938199,20.460263932025956,2.7754743640672087e-32,8.0,-23.27,1.0837787002826917,-22.445,0.1671,0.2751,1.132,1.1123,0.0807,0.0344,0.0344,0
171145,npp,597,2525,0.017471447587012995,9.73558044433594,-13.6915693283081,3670176,597,2044,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-18 02:37:39.350717,-80.2545427873852,27.071355617008013,23.75350081655526,4.1525469044451e-20,12.0,27.05,1.1367971201176101,27.81,0.1672,0.3155,1.3758,0.9699,0.0438,0.0169,0.0169,0
171326,npp,2954,1847,0.08438579365611079,9.73975372314453,-13.6880903244019,3670176,2954,1422,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-19 02:18:50.800196,94.18139552254651,10.881172063184488,9.618409210256727,3.0086670760160744e-13,9.0,-10.84,1.015504800579495,-10.03,0.1467,0.3159,0.9489,0.9685,0.078,0.0817,0.0817,0
171504,npp,2247,1166,-0.05148071050643899,9.73648738861084,-13.6945285797119,3670176,2247,860,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-20 02:00:02.250598,97.32663191803165,42.88266373765046,37.035346520299775,5.617096633012234e-06,6.0,-42.9,1.4867838833500562,-42.35,0.1906,0.3772,1.2414,0.8112,0.0177,-0.0418,-0.0418,0
171692,npp,1530,490,1.083438992500305,9.73659706115723,-13.6886615753174,3670144,1529,294,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-21 01:41:11.918167,96.90148894549438,61.519204088746115,51.07342930494547,0.005103370699252852,3.0,-61.53,2.5331140255951103,-61.24,0.2228,0.535,2.5549,0.5719,0.5225,0.6196,0.5300493781966131,0
172249,npp,1432,2078,1.516921043396,9.73552227020264,-13.6885509490967,3670144,1432,1643,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-24 02:25:14.405646,-75.56253148533418,2.5833326629219253,2.286287143245516,0.05086100263814213,10.0,2.56,1.0,3.14,0.1992,0.306,1.4433,1.0,1.5169,1.5169,0.6244242853794368,0
172434,npp,727,1399,2.5066225528717,9.73748874664307,-13.6911163330078,3670144,727,1052,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-25 02:06:25.850110,97.66038196717892,33.72136332796729,29.42912672473423,0.09875027211422145,7.0,-33.73,1.2937979144666532,-33.26,0.1545,0.3208,1.006,0.9539,1.9955,2.391,0.6581946068160685,0
173534,npp,1549,945,1.64881336688995,9.73604202270508,-13.6912994384766,3670144,1548,700,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-01-31 01:53:59.108902,97.43580939331635,50.08788826897267,42.75422049028583,0.06483146536179543,5.0,-50.11,1.7549928774784245,-49.84,0.2198,0.5612,2.1498,0.5452,0.9257,0.8989,-0.23872028622053532,0
173713,npp,813,273,1.83929920196533,9.73512840270996,-13.6951856613159,3670144,811,142,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-01 01:35:08.765230,96.64624864562317,65.72885073347587,53.78445102831159,0.034941646594514986,2.0,-65.74,3.0,-65.6,0.3058,0.712,3.2938,0.4297,0.6817,0.7904,0.1772667663450127,0
173913,npp,2107,3216,1.31096982955933,9.739501953125,-13.6893901824951,3670144,2106,2557,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-02 02:56:46.587899,-79.08593097570764,52.67339386186055,44.73348724199675,0.02859270405052127,15.0,52.65,1.9513309067639726,52.83,0.2663,0.549,1.6631,0.5573,0.6965,0.7307,0.22897387080870613,0
174101,npp,1418,2534,0.666910469532013,9.7381591796875,-13.6928730010986,3670144,1418,2051,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-03 02:37:59.802572,-79.2687948349508,27.498791297529703,24.120750926145817,0.011762849215210877,12.0,27.48,1.184412938166907,27.81,0.1672,0.3155,1.3758,0.9699,0.6027,0.6468,0.4403931909559632,0
174288,npp,719,1856,0.2004566788673401,9.73579597473145,-13.6912965774536,3670144,719,1431,196611,3866755,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-04 02:19:11.237500,95.69348333177072,10.317816372480243,9.120927564719482,0.002045310745989339,9.0,-10.32,1.0,-10.03,0.1467,0.3159,0.9489,0.9685,0.1905,0.1941,0.15821022050361547,0
174474,npp,10,1176,0.1663296483457088,9.73884296417236,-13.6939420700073,3670176,10,869,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-05 02:00:22.669981,97.49295291485062,42.53100326162476,36.745827439148144,1.0288188506930228e-07,6.0,-42.54,1.4867838833500562,-42.35,0.1906,0.3772,1.2414,0.8112,0.1642,0.1349,0.1349,0
174871,npp,572,3441,0.270594879984856,9.73965740203857,-13.6945934295654,3670176,571,2788,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-07 03:03:08.359850,-78.86978016707522,58.38094108707824,48.910282398610235,2.1271241804067453e-14,16.0,58.36,2.253202848596432,58.43,0.3106,0.5738,1.7225,0.5333,0.1714,0.1443,0.1443,0
175444,npp,1540,1408,0.363473102450371,9.74075794219971,-13.6929349899292,3670176,1541,1058,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-10 02:06:46.208202,98.45609356358906,33.3030308609585,29.07366554864457,6.280663024836916e-34,7.0,-33.33,1.2365102219381485,-33.26,0.1545,0.3208,1.006,0.9539,0.3405,0.3467,0.3467,0
175633,npp,825,725,0.442188411951065,9.73904418945312,-13.6926393508911,3670176,825,507,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-11 01:47:55.855116,97.13684019258598,56.10001192309779,47.27003473280447,3.482631324811353e-34,4.0,-56.11,2.0682789409984763,-56.09,0.2348,0.6734,2.598,0.4544,0.1942,0.2009,0.2009,0
175824,npp,102,57,0.542643457651138,9.7364330291748,-13.6928787231445,3670176,103,24,196611,3866787,610,gin_conakry_10_11,9.7375,-13.69166667,10,11,gin_conakry,2013-02-12 01:29:05.502095,96.7478903854485,69.33007154204108,55.89489752754646,3.369973260242698e-32,1.0,-69.35,3.5496478698597698,-69.35,0.2348,0.6302,3.9674,0.4856,0.2813,0.2635,0.2635,0
