gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1654,0.28386566042900097,9.71678829193115,-13.6695938110352,3670176,2981,1248,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-01 02:14:01.609822,98.10386869426506,21.47111933255315,18.902805460556404,0.0003137401871213115,8.0,-21.47,1.0837787002826917,-22.26,0.1834,0.2959,1.0713,1.132,0.3238,0.3213,0.3213,0
101147,npp,421,3912,1.29945063591003,9.71485233306885,-13.670015335083,3670144,423,3122,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-03 03:16:41.961039,-78.384454645245,67.5164338776638,54.86955336130446,0.00453159552809572,18.0,67.55,3.3166247903554,67.275,0.2983,0.8249,1.9507,0.406,0.478,0.5276,0.4589933944288277,0
101395,npp,2082,2559,2.06213712692261,9.71794891357422,-13.6714286804199,3670144,2083,2070,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-05 02:39:06.602213,-80.37963294183767,28.660760548967122,25.12012710644195,0.07805869352556707,12.0,28.66,1.184412938166907,28.0,0.2047,0.3604,1.3881,0.9295,1.7718,1.9167,0.734921537004642,0
101518,npp,1369,1879,3.28471922874451,9.71578788757324,-13.6705589294434,3670144,1369,1453,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-06 02:20:16.256319,97.41464554054168,8.973249165676217,7.935096801375689,0.15893754130631327,9.0,-8.99,1.0,-9.8,0.1873,0.3417,1.0616,0.9802,3.278,3.2197,0.813447028116538,0
102759,npp,1221,2333,0.1931852549314499,9.71798419952393,-13.6738204956055,3670176,1221,1883,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-16 02:32:45.514597,-80.24741578533154,17.093037262051133,15.07953169466207,3.6035790742751734e-10,11.0,17.09,1.0442604737599883,16.27,0.2027,0.3443,1.4805,0.9729,0.1902,0.1879,0.1879,0
102879,npp,487,1654,0.0794553607702255,9.71965312957764,-13.669394493103,3670176,488,1248,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-17 02:13:55.164559,98.38558165004237,21.451406056373283,18.886564382351477,5.0951851046956257e-17,8.0,-21.47,1.0837787002826917,-22.26,0.1834,0.2959,1.0713,1.132,0.1352,0.0899,0.0899,0
102999,npp,2832,970,0.2148844301700592,9.71773815155029,-13.6688737869263,3670176,2835,717,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-18 01:55:03.038079,97.29756930815995,49.3441639176102,42.18036908694702,6.807819353676337e-23,5.0,-49.36,1.7549928774784245,-49.795,0.2149,0.4544,1.7621,0.7372,0.1985,0.1584,0.1584,0
103119,npp,2096,298,0.626794576644897,9.71716976165771,-13.6673555374146,3670176,2101,158,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-19 01:36:10.911740,96.4904328230686,65.29790687132879,53.522564831719215,1.3016737610763729e-27,2.0,-65.29,2.898275349237888,-65.53,0.4056,0.8839,3.2416,0.3789,0.2462,0.2375,0.2375,0
103127,npp,996,3913,0.266212314367294,9.71327686309814,-13.6696739196777,3670176,998,3123,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-19 03:16:35.513595,-78.53491207952182,67.53098885485606,54.88101700661984,1.892179120815523e-19,18.0,67.56,3.3166247903554,67.275,0.2983,0.8249,1.9507,0.406,0.1665,0.1081,0.1081,0
103245,npp,302,3242,0.383815228939056,9.71701240539551,-13.6691789627075,3670176,300,2583,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-20 02:57:46.942291,-78.75777099202602,53.33325707796346,45.23433915184442,3.086693006306343e-25,15.0,53.35,1.9513309067639726,52.9,0.2898,0.5089,1.5353,0.6581,0.2708,0.2526,0.2526,0
103364,npp,2669,2558,0.28116826713085197,9.71809196472168,-13.6725454330444,3670176,2669,2069,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-21 02:38:58.372926,-79.43151890428632,28.622685517604783,25.088478923036043,1.952895679383246e-30,12.0,28.61,1.184412938166907,28.0,0.2047,0.3604,1.3881,0.9295,0.2681,0.2613,0.2613,0
103484,npp,1954,1879,0.1663506962358952,9.7177677154541,-13.6695613861084,3670176,1954,1453,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-22 02:20:09.805008,98.18133321908086,8.990385498720839,7.950523250727921,3.344686672614391e-31,9.0,-8.99,1.0,-9.8,0.1873,0.3417,1.0616,0.9802,0.1596,0.1631,0.1631,0
103846,npp,1742,3464,0.816598117351532,9.71973991394043,-13.6718988418579,3670176,1740,2808,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-25 03:03:59.831324,-78.6200975331578,58.86768927751538,49.25991232182734,2.071990690702848e-28,16.0,58.89,2.253202848596432,58.53,0.2714,0.6524,1.45,0.5134,0.4078,0.4193,0.4193,0
104079,npp,328,2106,0.380847096443176,9.71501445770264,-13.6719627380371,3670176,328,1670,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-27 02:26:22.712925,-75.69796281842173,4.190916281321445,3.7087343911798833,4.097391818550201e-22,10.0,4.18,1.0,3.4,0.2051,0.3349,1.3698,1.0,0.3808,0.3808,0.3808,0
104439,npp,121,3688,0.340509697794914,9.72035598754883,-13.6730852127075,3670176,121,2985,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-30 03:10:12.743469,-78.61645184063231,63.51819504217737,52.399900991421916,6.996635704109985e-14,17.0,63.55,2.7445598364131496,63.27,0.3222,0.6278,1.5609,0.5335,0.2303,0.1817,0.1817,0
105968,npp,319,967,4.69698524475098,9.71391010284424,-13.6741619110107,3670144,317,714,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-05-04 01:54:53.196819,97.27765280472057,49.44444873721076,42.25832300337076,0.07020759705906093,5.0,-49.45,1.7549928774784245,-49.795,0.2149,0.4544,1.7621,0.7372,2.7524,3.4626,2.399684104336453,0
106337,npp,856,3239,4.93047761917114,9.71573162078857,-13.6718702316284,3670144,856,2580,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-05-06 02:57:37.151073,-79.37668339703362,53.26259303651652,45.18060248258028,0.21552208686785043,15.0,53.27,1.9513309067639726,52.9,0.2898,0.5089,1.5353,0.6581,2.6009,3.2449,-0.01802113096687874,0
106518,npp,149,2556,4.13959455490112,9.71343612670898,-13.6699638366699,3670144,149,2067,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-05-07 02:38:48.604120,-80.06001111266438,28.513172597246644,24.99369903287632,0.14933246709880948,12.0,28.52,1.184412938166907,28.0,0.2047,0.3604,1.3881,0.9295,3.5258,3.8477,1.5868641408201003,0
107093,npp,2285,3461,1.51753008365631,9.71810531616211,-13.6683759689331,3670144,2283,2805,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-05-11 03:03:48.344208,-78.85732133606933,58.80360478522047,49.21451858643329,0.02984325127908281,16.0,58.82,2.253202848596432,58.53,0.2714,0.6524,1.45,0.5134,0.7189,0.7792,0.32738470519459645,0
107440,npp,866,2103,0.305062741041183,9.71942520141602,-13.6673126220703,3670144,867,1667,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-05-13 02:26:11.245975,-83.8438825591853,4.014313877923289,3.552484389134825,0.004199048084386992,10.0,4.01,1.0,3.4,0.2051,0.3349,1.3698,1.0,0.3051,0.3051,0.24152803425110986,0
107782,npp,2464,738,0.1764144524931908,9.71733093261719,-13.67116355896,3670176,2468,521,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-05-15 01:48:27.032638,97.13812897531962,55.784179232893905,47.044979989198566,1.463708336022688e-10,4.0,-55.78,2.0682789409984763,-55.98,0.2833,0.5553,1.9196,0.6032,0.1518,0.1064,0.1064,0
112283,npp,2797,2319,1.84609138965607,9.71907901763916,-13.6713256835938,3670144,2797,1870,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-06-03 02:32:05.679249,-78.37873713937222,16.339065192851606,14.417069222035527,0.08112752276702703,11.0,16.32,1.0442604737599883,16.27,0.2027,0.3443,1.4805,0.9729,1.7731,1.796,0.567760647892017,0
113141,npp,1144,2542,1.65352761745453,9.71386051177979,-13.6720304489136,3670144,1144,2057,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-06-08 02:38:16.924888,-79.41169612500018,27.853405695766103,24.424681991534918,0.05832228845468954,12.0,27.86,1.184412938166907,28.0,0.2047,0.3604,1.3881,0.9295,1.4268,1.5369,0.6539230848690827,0
113477,npp,2764,1182,0.6005963981151581,9.7143669128418,-13.671236038208,3670144,2763,873,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-06-10 02:00:34.520674,97.41643960271877,42.33223212104286,36.58295076080243,0.01631875663902847,6.0,-42.32,1.4867838833500562,-42.23,0.2628,0.4092,1.311,0.8186,0.4637,0.4916,0.2445403290288254,0
119535,npp,1462,2989,16.3326797485352,9.71691131591797,-13.6674203872681,3670144,1463,2407,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-07-04 02:50:26.581643,-79.5750682433752,45.79407096327142,39.37574347090774,0.19107827263091784,14.0,45.81,1.5732132722552272,46.11,0.2008,0.566,2.1779,0.5918,10.3569,9.6651,6.77224877302408,0
120905,npp,813,1177,0.477656602859497,9.71768188476562,-13.6698303222656,3670144,812,869,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-07-12 02:00:15.725742,97.21844001197468,42.53620741846021,36.74860666558803,0.0015133312689497775,6.0,-42.5,1.4867838833500562,-42.23,0.2628,0.4092,1.311,0.8186,0.381,0.391,0.36808874924435536,0
122660,npp,718,1634,0.1519161462783813,9.71731185913086,-13.6726865768433,3670176,718,1231,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-07-22 02:12:50.573030,96.93607297338376,22.55816439787601,19.847543020939487,5.454271102715211e-31,8.0,-22.53,1.0837787002826917,-22.26,0.1834,0.2959,1.0713,1.132,0.2021,0.172,0.172,0
129680,npp,595,2089,2.3370213508606,9.71718883514404,-13.673243522644,3670144,595,1654,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-08-01 02:25:25.418405,-81.43190740832173,3.16371014987092,2.7997963278776363,0.11858612247174823,10.0,3.2,1.0,3.4,0.2051,0.3349,1.3698,1.0,2.337,2.337,0.5416519200152885,0
132798,npp,508,1411,0.2114580497145653,9.71901607513428,-13.666971206665,3670176,508,1060,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-08-18 02:06:32.623954,97.41670982453826,33.218893723503804,29.00559394566671,3.4171682840645146e-33,7.0,-33.19,1.2365102219381485,-33.15,0.2299,0.3151,1.4693,1.0628,0.2511,0.2247,0.2247,0
135381,npp,2547,2769,5.70983839035034,9.71767997741699,-13.673376083374,3670144,2548,2226,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-09-01 02:44:09.056807,-80.39972651782205,37.808682767117084,32.861571195373486,0.20188215046960423,13.0,37.82,1.357151599901897,37.9,0.1761,0.3772,1.7541,0.8881,4.2643,5.0706,2.0141822364869224,0
136136,npp,1623,3673,0.978109896183014,9.7147388458252,-13.6679353713989,3670144,1624,2974,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-09-05 03:09:10.617360,-78.72619978855309,63.22976364439889,52.211282506338684,0.06694836850674526,17.0,63.27,2.7445598364131496,63.27,0.3222,0.6278,1.5609,0.5335,0.4626,0.5219,-0.4916724345429144,0
139421,npp,1498,2993,0.273877084255219,9.71587657928467,-13.6706790924072,3670176,1498,2411,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-09-22 02:50:14.427034,-79.41300312514718,45.9261748246112,39.4854778801093,1.0171246823880467e-22,14.0,45.94,1.5732132722552272,46.11,0.2008,0.566,2.1779,0.5918,0.1493,0.1621,0.1621,0
139621,npp,788,2312,0.1650936678051949,9.71931171417236,-13.672345161438,3670176,788,1864,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-09-23 02:31:25.898121,-79.74971722168127,15.912394518082113,14.043444405275611,1.3612136382875386e-15,11.0,15.94,1.0442604737599883,16.27,0.2027,0.3443,1.4805,0.9729,0.1633,0.1606,0.1606,0
140194,npp,1658,278,4.2326807975769,9.71882629394531,-13.6714487075806,3670144,1657,145,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-09-26 01:34:51.424270,96.81495828777811,65.67338725254837,53.748964299586476,0.02688245539519944,2.0,-65.65,3.0,-65.53,0.4056,0.8839,3.2416,0.3789,1.4512,1.6039,1.1969100110108235,0
143502,npp,458,3215,0.2065811082720757,9.71715831756592,-13.6680688858032,3670176,458,2556,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-10-13 02:56:20.174591,-78.9283990418251,52.6213430155442,44.69135555601268,3.331731905146922e-17,15.0,52.63,1.9513309067639726,52.9,0.2898,0.5089,1.5353,0.6581,0.18,0.136,0.136,0
146830,npp,493,2538,3.82506608963013,9.71851539611816,-13.6736679077148,3670144,493,2054,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-10-30 02:37:42.376744,-79.35810667815021,27.662817586664072,24.25984002463214,0.24702479571219152,12.0,27.67,1.184412938166907,28.0,0.2047,0.3604,1.3881,0.9295,3.2602,3.5553,-0.18455997220000508,0
147601,npp,2674,3446,0.926200807094574,9.7140588760376,-13.6721210479736,3670144,2676,2792,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-03 03:02:49.452482,-79.28239799137353,58.45626454055655,48.95991424220581,0.07660777998864451,16.0,58.47,2.253202848596432,58.53,0.2714,0.6524,1.45,0.5134,0.4565,0.4755,-0.6843121925883098,0
148398,npp,2910,728,0.18275859206914902,9.71840000152588,-13.6705026626587,3670144,2908,510,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-07 01:47:31.922336,96.87109428656859,56.06641410008377,47.24310346618782,0.003732441108876838,4.0,-56.04,2.0682789409984763,-55.98,0.2833,0.5553,1.9196,0.6032,0.1548,0.1102,0.05369228359267349,0
148812,npp,390,2996,0.044101454317569705,9.71420574188232,-13.67223072052,3670176,390,2413,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-09 02:50:19.544783,-79.6015712690966,46.034552279351715,39.56805755395594,0.00034931269929874066,14.0,46.04,1.5732132722552272,46.11,0.2008,0.566,2.1779,0.5918,0.0032,0.0261,0.0261,0
149591,npp,599,285,0.07803723588585851,9.71353912353516,-13.6702327728271,3670176,600,149,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-13 01:35:00.251497,96.99231982555679,65.55197423402579,53.66984261194534,1.7103822018182702e-31,2.0,-65.53,3.0,-65.53,0.4056,0.8839,3.2416,0.3789,0.0663,0.0296,0.0296,0
149602,npp,2570,3894,0.1852297224104404,9.71457576751709,-13.6695022583008,3670176,2569,3113,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-13 03:15:23.079888,-78.46896965613182,67.22932491355974,54.69223340313223,3.947094371912631e-25,18.0,67.25,3.1865100272627664,67.275,0.2983,0.8249,1.9507,0.406,0.1342,0.0752,0.0752,0
149787,npp,1883,3224,0.332319796085358,9.71645832061768,-13.6719741821289,3670176,1882,2563,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-14 02:56:36.369505,-79.17802278232102,52.85978857677981,44.871053603414296,2.2300475485128976e-32,15.0,52.87,1.9513309067639726,52.9,0.2898,0.5089,1.5353,0.6581,0.2444,0.2187,0.2187,0
151094,npp,1952,2091,0.0815300233662128,9.71451950073242,-13.6689538955688,3670176,1952,1655,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-21 02:25:16.248727,-70.03728639871699,3.3638742690605126,2.9767460240858976,3.7743920340952357e-13,10.0,3.31,1.0,3.4,0.2051,0.3349,1.3698,1.0,0.0815,0.0815,0.0815,0
151274,npp,1236,1412,0.014500953257084004,9.71438884735107,-13.6735782623291,3670176,1236,1061,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-22 02:06:27.761394,98.00717222095503,33.176840806946075,28.966780339040106,2.359451086594841e-05,7.0,-33.15,1.2365102219381485,-33.15,0.2299,0.3151,1.4693,1.0628,0.0918,0.0154,0.0154,0
151404,npp,501,728,1.44839036464691,9.718092918396,-13.6716680526733,3670144,502,511,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-23 01:47:36.671805,97.39275369646805,56.02636438377764,47.21712899441303,0.007360422355315465,4.0,-56.04,2.0682789409984763,-55.98,0.2833,0.5553,1.9196,0.6032,0.7668,0.8737,0.7622660491459246,0
151957,npp,360,2316,1.20551443099976,9.71660232543945,-13.6736030578613,3670144,360,1868,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-26 02:31:33.807117,-79.07724777887158,16.17033832005797,14.269168705169209,0.06332564334900734,11.0,16.16,1.0442604737599883,16.27,0.2027,0.3443,1.4805,0.9729,1.1597,1.1728,0.21407422475152904,0
152694,npp,2546,3224,6.71848011016846,9.71562385559082,-13.6690845489502,3670144,2548,2564,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-30 02:56:38.892234,-79.36827174499629,52.88441957312755,44.892691042055674,0.1605587269313869,15.0,52.87,1.9513309067639726,52.9,0.2898,0.5089,1.5353,0.6581,3.5172,4.4217,1.9909029040773354,0
153892,npp,2586,2089,0.1657848320901394,9.7160005569458,-13.6706552505493,3670144,2586,1654,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-07 02:25:16.576362,-73.02217963864263,3.2418346507678235,2.868914264644795,0.0044917142263479395,10.0,3.2,1.0,3.4,0.2051,0.3349,1.3698,1.0,0.1658,0.1658,0.09779718192965633,0
154075,npp,1868,1409,0.0406995862722397,9.71785736083984,-13.671365737915,3670176,1868,1059,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-08 02:06:26.253446,97.65770734992843,33.25950074922475,29.038174004726997,0.0001450722752457896,7.0,-33.28,1.2365102219381485,-33.15,0.2299,0.3151,1.4693,1.0628,0.113,0.0433,0.0433,0
154675,npp,1700,2995,0.0402392148971558,9.71572303771973,-13.6716032028198,3670176,1701,2413,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-11 02:50:21.663278,-79.6377487656359,46.02261634481177,39.56374239463446,8.684021534370544e-19,14.0,46.01,1.5732132722552272,46.11,0.2008,0.566,2.1779,0.5918,0.0007,0.0238,0.0238,0
154877,npp,994,2315,0.012165457010268999,9.71897411346436,-13.6681509017944,3670176,995,1866,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-12 02:31:33.113150,-81.56460194435105,16.127200517532426,14.232211838409592,1.9328132599871728e-26,11.0,16.1,1.0442604737599883,16.27,0.2027,0.3443,1.4805,0.9729,0.0169,0.0118,0.0118,0
155626,npp,86,3221,0.1570962034165859,9.71877670288086,-13.6721868515015,3670176,87,2560,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-16 02:56:36.395963,-79.4186542612529,52.806373252310976,44.837006260847744,3.5162472218716506e-32,15.0,52.79,1.9513309067639726,52.9,0.2898,0.5089,1.5353,0.6581,0.1546,0.1034,0.1034,0
155807,npp,2456,2538,0.0735898166894913,9.71552467346191,-13.6735954284668,3670176,2456,2054,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-17 02:37:47.840966,-79.46188244532186,27.685188475058116,24.282482345137208,1.2347453315639413e-29,12.0,27.67,1.184412938166907,28.0,0.2047,0.3604,1.3881,0.9295,0.0928,0.0684,0.0684,0
156166,npp,1021,1177,0.36574947834014904,9.72022724151611,-13.67311668396,3670176,1020,869,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-19 02:00:07.153817,97.579118810638,42.47620441405588,36.70420573216695,7.977096823242179e-19,6.0,-42.5,1.4867838833500562,-42.23,0.2628,0.4092,1.311,0.8186,0.3057,0.2994,0.2994,0
156351,npp,291,500,0.1151654552668333,9.71438694000244,-13.6731414794922,3670176,293,302,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-20 01:41:16.817319,97.18959704272045,61.30542243889415,50.9304949061123,1.8853513046794984e-11,3.0,-61.32,2.5331140255951103,-61.16,0.233,0.6296,3.1902,0.532,0.1318,0.0613,0.0613,0
156542,npp,1557,3443,0.1957958191633224,9.7152042388916,-13.6735668182373,3670176,1558,2789,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-21 03:02:51.088303,-79.28833882904999,58.4242264890659,48.94588092934677,9.07298000790279e-15,16.0,58.4,2.253202848596432,58.53,0.2714,0.6524,1.45,0.5134,0.1323,0.1005,0.1005,0
156725,npp,841,2764,0.125,9.71720314025879,-13.6710872650146,3670176,841,2221,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-22 02:44:02.534057,-79.58252356295755,37.6320683479249,32.713801511637165,1.6830711087844572e-07,13.0,37.62,1.357151599901897,37.9,0.1761,0.3772,1.7541,0.8881,0.1491,0.111,0.111,0
156907,npp,131,2086,0.252382293343544,9.71707916259766,-13.6683282852173,3670144,131,1650,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-23 02:25:13.981923,-76.41004209889516,3.0263537160884955,2.6783717022847444,0.0037983346580805315,10.0,3.02,1.0,3.4,0.2051,0.3349,1.3698,1.0,0.2524,0.2524,0.19489468071486277,0
157268,npp,1755,721,3.49766492843628,9.71500015258789,-13.6717395782471,3670144,1754,502,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-25 01:47:31.544089,97.16297255202171,56.19891948662249,47.3479873792997,0.055914664679802065,4.0,-56.21,2.0682789409984763,-55.98,0.2833,0.5553,1.9196,0.6032,1.7576,2.1098,1.2632735786661082,0
157688,npp,2310,2991,2.14515376091003,9.718505859375,-13.6694393157959,3670144,2311,2409,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-27 02:50:17.266318,-79.68924702153868,45.89549271613337,39.46352039844568,0.12003898331967157,14.0,45.87,1.5732132722552272,46.11,0.2008,0.566,2.1779,0.5918,1.3387,1.2694,-0.5479438319279928,0
157888,npp,1587,2310,3.09183573722839,9.71787166595459,-13.6720867156982,3670144,1587,1862,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-28 02:31:28.724180,-80.26610993588466,15.83153198586207,13.973312486813523,0.22611007703712782,11.0,15.83,1.0442604737599883,16.27,0.2027,0.3443,1.4805,0.9729,2.966,3.0079,-0.4153192115946345,0
158069,npp,870,1631,5.34195899963379,9.7188835144043,-13.6680288314819,3670144,871,1228,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-29 02:12:38.399686,98.26099802580025,22.669932689308787,19.94644556647538,0.2193935477972762,8.0,-22.68,1.0837787002826917,-22.26,0.1834,0.2959,1.0713,1.132,4.9909,6.0469,2.72536644625122,0
158245,npp,144,945,2.97914218902588,9.71524715423584,-13.6727705001831,3670144,147,701,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-30 01:53:46.297174,97.18065717365685,50.08654080527321,42.756373511500925,0.15900194115189098,5.0,-50.11,1.7549928774784245,-49.795,0.2149,0.4544,1.7621,0.7372,1.7736,2.1962,-0.21102796066544816,0
158437,npp,1380,3886,2.57497239112854,9.71967792510986,-13.6735067367554,3670144,1382,3108,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-31 03:15:18.799062,-78.45941271571974,67.11619736134612,54.63607642373856,0.1179141503239613,18.0,67.11,3.1865100272627664,67.275,0.2983,0.8249,1.9507,0.406,0.8842,1.0455,-0.7396746812750956,0
168071,npp,688,3216,1.69146943092346,9.71440982818604,-13.6684713363647,3670144,685,2557,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-01 02:56:30.256666,-78.97000852097514,52.6809800919483,44.74097120980562,0.08840116522053461,15.0,52.65,1.9513309067639726,52.9,0.2898,0.5089,1.5353,0.6581,0.941,1.1132,-0.22515948877499659,0
168418,npp,2342,1854,0.725278198719025,9.71315956115723,-13.6698713302612,3670144,2342,1429,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-03 02:18:53.167651,98.87909343488218,10.41251747056342,9.205182821504106,0.03454977801465508,9.0,-10.44,1.0,-9.8,0.1873,0.3417,1.0616,0.9802,0.7185,0.7109,0.18782970872467253,0
168596,npp,1602,1172,0.581149816513062,9.71619701385498,-13.6742258071899,3670144,1603,865,196611,3866755,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-04 02:00:02.854094,97.91656391585467,42.6725124825826,36.86478435345014,0.015432327980111163,6.0,-42.68,1.4867838833500562,-42.23,0.2628,0.4092,1.311,0.8186,0.4506,0.4757,0.2420605164644147,0
169852,npp,1586,45,0.19408182799816132,9.71417999267578,-13.6730937957764,3670176,1589,18,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-11 01:28:33.494142,96.87824073336719,69.5111242610643,56.00580312558867,7.581854062151081e-33,1.0,-69.53,3.5496478698597698,-69.3,0.4496,0.815,3.4092,0.411,0.16,0.0798,0.0798,0
