lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.936,0.931,0.949
2,0.865,0.862,0.877
3,0.801,0.801,0.8
4,0.748,0.746,0.723
5,0.699,0.697,0.645
6,0.652,0.654,0.571
7,0.612,0.617,0.506
8,0.58,0.584,0.453
9,0.555,0.556,0.411
10,0.534,0.533,0.377
11,0.515,0.513,0.348
12,0.498,0.497,0.324
13,0.485,0.483,0.305
14,0.474,0.473,0.291
15,0.467,0.465,0.282
16,0.461,0.459,0.275
17,0.456,0.454,0.272
18,0.451,0.452,0.272
19,0.447,0.45,0.276
20,0.444,0.449,0.283
21,0.442,0.448,0.297
22,0.441,0.448,0.317
23,0.442,0.448,0.344
24,0.444,0.448,0.376
25,0.45,0.447,0.417
26,0.456,0.446,0.462
27,0.454,0.444,0.502
28,0.446,0.44,0.53
29,0.438,0.436,0.542
30,0.436,0.431,0.539
31,0.434,0.425,0.516
32,0.43,0.418,0.478
33,0.415,0.411,0.426
34,0.403,0.402,0.375
35,0.394,0.393,0.328
36,0.385,0.382,0.287
37,0.374,0.371,0.25
38,0.363,0.361,0.219
39,0.352,0.35,0.194
40,0.342,0.34,0.174
41,0.331,0.331,0.158
42,0.321,0.323,0.145
43,0.312,0.317,0.135
44,0.303,0.312,0.127
45,0.297,0.309,0.123
46,0.294,0.307,0.122
47,0.293,0.307,0.126
48,0.292,0.308,0.133
49,0.292,0.309,0.143
50,0.294,0.311,0.159
51,0.296,0.313,0.18
52,0.299,0.314,0.207
53,0.303,0.315,0.24
54,0.306,0.315,0.28
55,0.309,0.315,0.321
56,0.32,0.314,0.364
57,0.336,0.311,0.407
58,0.352,0.307,0.441
59,0.352,0.302,0.454
60,0.336,0.295,0.439
61,0.318,0.288,0.406
62,0.303,0.279,0.363
63,0.288,0.269,0.312
64,0.266,0.258,0.258
65,0.238,0.247,0.203
66,0.212,0.235,0.155
67,0.193,0.222,0.118
68,0.178,0.208,0.089
69,0.165,0.194,0.066
70,0.155,0.18,0.048
71,0.146,0.166,0.035
72,0.14,0.154,0.025
73,0.136,0.142,0.018
74,0.132,0.132,0.013
75,0.127,0.123,0.011
76,0.123,0.116,0.009
77,0.118,0.11,0.011
78,0.115,0.105,0.017
79,0.112,0.102,0.026
80,0.109,0.1,0.039
81,0.105,0.099,0.057
82,0.101,0.099,0.081
83,0.096,0.099,0.109
84,0.092,0.098,0.141
85,0.088,0.097,0.177
86,0.085,0.095,0.211
87,0.078,0.092,0.237
88,0.078,0.089,0.257
89,0.087,0.085,0.266
90,0.098,0.079,0.254
91,0.098,0.074,0.224
92,0.09,0.068,0.18
93,0.077,0.062,0.132
94,0.066,0.056,0.087
95,0.058,0.05,0.046
96,0.047,0.044,0.009
97,0.037,0.039,-0.022
98,0.029,0.035,-0.045
99,0.023,0.031,-0.063
100,0.018,0.027,-0.076
101,0.013,0.023,-0.086
102,0.009,0.02,-0.093
103,0.004,0.018,-0.097
104,0.002,0.015,-0.099
105,0.001,0.013,-0.098
106,0.001,0.012,-0.094
107,0.002,0.01,-0.087
108,0.004,0.009,-0.075
109,0.006,0.009,-0.06
110,0.009,0.008,-0.04
111,0.014,0.008,-0.013
112,0.02,0.008,0.021
113,0.021,0.008,0.056
114,0.021,0.008,0.092
115,0.022,0.008,0.128
116,0.025,0.006,0.161
117,0.02,0.004,0.184
118,0.011,0.001,0.192
119,-0.004,-0.002,0.178
120,-0.016,-0.006,0.151
121,-0.017,-0.011,0.12
122,-0.019,-0.015,0.081
123,-0.024,-0.019,0.04
124,-0.028,-0.024,0.001
125,-0.033,-0.028,-0.032
126,-0.037,-0.033,-0.059
127,-0.04,-0.037,-0.08
128,-0.045,-0.041,-0.096
129,-0.049,-0.045,-0.109
130,-0.052,-0.048,-0.117
131,-0.054,-0.05,-0.122
132,-0.054,-0.051,-0.124
133,-0.054,-0.052,-0.123
134,-0.053,-0.052,-0.12
135,-0.052,-0.052,-0.115
136,-0.05,-0.05,-0.107
137,-0.048,-0.049,-0.096
138,-0.045,-0.047,-0.08
139,-0.043,-0.045,-0.06
140,-0.041,-0.043,-0.035
141,-0.04,-0.041,-0.006
142,-0.04,-0.04,0.027
143,-0.037,-0.039,0.065
144,-0.036,-0.039,0.104
145,-0.038,-0.038,0.138
146,-0.043,-0.038,0.163
147,-0.042,-0.038,0.18
148,-0.033,-0.038,0.186
149,-0.029,-0.039,0.173
150,-0.029,-0.04,0.147
151,-0.037,-0.041,0.107
152,-0.042,-0.043,0.066
153,-0.045,-0.046,0.027
154,-0.047,-0.048,-0.01
155,-0.05,-0.05,-0.044
156,-0.053,-0.052,-0.072
157,-0.055,-0.054,-0.093
158,-0.058,-0.055,-0.11
159,-0.06,-0.056,-0.122
160,-0.061,-0.056,-0.131
161,-0.063,-0.057,-0.136
162,-0.063,-0.057,-0.139
163,-0.063,-0.057,-0.139
164,-0.061,-0.056,-0.136
165,-0.059,-0.056,-0.131
166,-0.058,-0.055,-0.123
167,-0.056,-0.055,-0.112
168,-0.055,-0.054,-0.096
169,-0.054,-0.053,-0.076
170,-0.051,-0.052,-0.049
171,-0.048,-0.051,-0.015
172,-0.044,-0.05,0.023
173,-0.043,-0.049,0.061
174,-0.037,-0.048,0.099
175,-0.033,-0.048,0.133
176,-0.032,-0.047,0.156
177,-0.042,-0.047,0.16
178,-0.056,-0.047,0.148
179,-0.059,-0.048,0.128
180,-0.056,-0.049,0.101
181,-0.055,-0.049,0.065
182,-0.053,-0.05,0.028
183,-0.052,-0.05,-0.007
184,-0.053,-0.051,-0.039
185,-0.053,-0.052,-0.066
186,-0.052,-0.053,-0.088
187,-0.053,-0.054,-0.105
188,-0.053,-0.054,-0.117
189,-0.052,-0.053,-0.126
190,-0.051,-0.052,-0.132
191,-0.05,-0.051,-0.134
192,-0.049,-0.049,-0.135
193,-0.048,-0.047,-0.133
194,-0.046,-0.045,-0.129
195,-0.044,-0.042,-0.122
196,-0.042,-0.039,-0.112
197,-0.039,-0.035,-0.098
198,-0.036,-0.032,-0.079
199,-0.034,-0.029,-0.056
200,-0.032,-0.027,-0.028
201,-0.028,-0.025,0.006
202,-0.022,-0.024,0.045
203,-0.02,-0.023,0.083
204,-0.019,-0.022,0.118
205,-0.022,-0.021,0.144
206,-0.016,-0.02,0.164
207,-0.006,-0.02,0.172
208,-0.0,-0.021,0.161
209,-0.009,-0.021,0.132
210,-0.02,-0.022,0.096
211,-0.026,-0.024,0.059
212,-0.029,-0.026,0.023
213,-0.031,-0.027,-0.011
214,-0.033,-0.029,-0.042
215,-0.036,-0.031,-0.068
216,-0.039,-0.032,-0.088
217,-0.04,-0.034,-0.104
218,-0.042,-0.036,-0.115
219,-0.044,-0.038,-0.123
220,-0.045,-0.04,-0.128
221,-0.046,-0.041,-0.13
222,-0.046,-0.042,-0.131
223,-0.044,-0.044,-0.128
224,-0.043,-0.045,-0.124
225,-0.042,-0.045,-0.116
226,-0.041,-0.046,-0.106
227,-0.042,-0.046,-0.093
228,-0.042,-0.046,-0.074
229,-0.041,-0.046,-0.049
230,-0.04,-0.045,-0.019
231,-0.041,-0.045,0.016
232,-0.044,-0.044,0.051
233,-0.041,-0.044,0.088
234,-0.041,-0.044,0.122
235,-0.043,-0.044,0.145
236,-0.051,-0.044,0.149
237,-0.056,-0.044,0.136
238,-0.054,-0.044,0.114
239,-0.045,-0.045,0.088
240,-0.04,-0.045,0.054
241,-0.044,-0.045,0.015
242,-0.05,-0.046,-0.024
243,-0.048,-0.046,-0.053
244,-0.045,-0.047,-0.078
245,-0.044,-0.048,-0.099
246,-0.043,-0.048,-0.116
247,-0.043,-0.048,-0.128
248,-0.043,-0.048,-0.137
249,-0.043,-0.048,-0.142
250,-0.044,-0.047,-0.145
251,-0.044,-0.045,-0.146
252,-0.044,-0.044,-0.145
253,-0.044,-0.042,-0.141
254,-0.044,-0.039,-0.135
255,-0.043,-0.037,-0.125
256,-0.04,-0.034,-0.112
257,-0.038,-0.032,-0.093
258,-0.036,-0.029,-0.07
259,-0.035,-0.026,-0.042
260,-0.032,-0.024,-0.009
261,-0.027,-0.021,0.03
262,-0.019,-0.019,0.072
263,-0.016,-0.016,0.107
264,-0.013,-0.014,0.136
265,-0.005,-0.012,0.156
266,0.007,-0.011,0.164
267,0.008,-0.01,0.15
268,0.003,-0.009,0.121
269,-0.004,-0.009,0.085
270,-0.006,-0.009,0.049
271,-0.008,-0.009,0.013
272,-0.01,-0.01,-0.019
273,-0.013,-0.01,-0.048
274,-0.016,-0.011,-0.071
275,-0.017,-0.013,-0.088
276,-0.018,-0.015,-0.101
277,-0.021,-0.017,-0.111
278,-0.024,-0.019,-0.118
279,-0.026,-0.022,-0.123
280,-0.029,-0.024,-0.126
281,-0.03,-0.026,-0.126
282,-0.03,-0.028,-0.125
283,-0.03,-0.029,-0.121
284,-0.029,-0.03,-0.115
285,-0.028,-0.03,-0.106
286,-0.026,-0.03,-0.093
287,-0.024,-0.029,-0.075
288,-0.022,-0.027,-0.052
289,-0.022,-0.025,-0.024
290,-0.024,-0.023,0.008
291,-0.025,-0.02,0.044
292,-0.024,-0.018,0.083
293,-0.019,-0.016,0.122
294,-0.018,-0.014,0.152
295,-0.022,-0.012,0.162
296,-0.022,-0.01,0.157
297,-0.016,-0.009,0.139
298,-0.003,-0.008,0.115
299,0.001,-0.006,0.081
300,0.002,-0.005,0.045
301,0.004,-0.004,0.011
302,0.006,-0.004,-0.02
303,0.006,-0.005,-0.047
304,0.004,-0.005,-0.07
305,0.001,-0.006,-0.088
306,-0.003,-0.007,-0.103
307,-0.007,-0.008,-0.113
308,-0.01,-0.008,-0.12
309,-0.011,-0.009,-0.125
310,-0.013,-0.009,-0.126
311,-0.014,-0.009,-0.126
312,-0.014,-0.008,-0.123
313,-0.015,-0.008,-0.118
314,-0.014,-0.007,-0.11
315,-0.012,-0.006,-0.098
316,-0.01,-0.004,-0.081
317,-0.008,-0.003,-0.061
318,-0.006,-0.0,-0.035
319,-0.002,0.002,-0.001
320,0.003,0.004,0.038
321,0.004,0.007,0.077
322,0.005,0.01,0.113
323,0.007,0.013,0.145
324,0.016,0.015,0.171
325,0.031,0.017,0.185
326,0.036,0.019,0.175
327,0.034,0.021,0.146
328,0.03,0.021,0.11
329,0.029,0.021,0.071
330,0.026,0.02,0.031
331,0.02,0.018,-0.009
332,0.016,0.017,-0.042
333,0.014,0.015,-0.068
334,0.012,0.013,-0.088
335,0.01,0.011,-0.104
336,0.008,0.01,-0.115
337,0.005,0.008,-0.124
338,0.002,0.006,-0.13
339,-0.0,0.005,-0.134
340,-0.002,0.004,-0.136
341,-0.003,0.003,-0.137
342,-0.004,0.003,-0.136
343,-0.004,0.002,-0.132
344,-0.003,0.003,-0.125
345,-0.001,0.003,-0.113
346,0.001,0.004,-0.098
347,0.003,0.006,-0.076
348,0.006,0.008,-0.048
349,0.007,0.01,-0.017
350,0.011,0.012,0.02
351,0.026,0.014,0.065
352,0.036,0.015,0.108
353,0.032,0.016,0.134
354,0.019,0.017,0.143
355,0.014,0.017,0.141
356,0.019,0.017,0.127
357,0.021,0.017,0.097
358,0.022,0.016,0.06
359,0.016,0.016,0.019
360,0.013,0.016,-0.017
361,0.013,0.015,-0.046
362,0.013,0.014,-0.07
363,0.012,0.014,-0.089
364,0.011,0.014,-0.103
365,0.01,0.014,-0.112
366,0.009,0.014,-0.118
367,0.009,0.014,-0.122
368,0.01,0.015,-0.123
369,0.01,0.015,-0.124
370,0.011,0.016,-0.122
371,0.012,0.017,-0.119
372,0.014,0.018,-0.113
373,0.017,0.02,-0.105
374,0.021,0.021,-0.093
375,0.025,0.022,-0.078
376,0.027,0.024,-0.06
377,0.031,0.024,-0.035
378,0.035,0.025,-0.006
379,0.032,0.025,0.027
380,0.026,0.025,0.06
381,0.022,0.024,0.091
382,0.021,0.023,0.12
383,0.023,0.021,0.143
384,0.024,0.018,0.152
385,0.012,0.016,0.136
386,0.002,0.012,0.107
387,-0.002,0.008,0.073
388,-0.001,0.004,0.038
389,-0.003,-0.001,0.001
390,-0.006,-0.006,-0.034
391,-0.01,-0.01,-0.064
392,-0.014,-0.015,-0.089
393,-0.016,-0.019,-0.109
394,-0.019,-0.023,-0.125
395,-0.022,-0.026,-0.137
396,-0.025,-0.028,-0.145
397,-0.026,-0.028,-0.151
398,-0.025,-0.026,-0.154
399,-0.024,-0.023,-0.155
400,-0.021,-0.016,-0.153
