gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2980,1651,0.239381067454815,9.7265625,-13.6890983581543,3670176,2980,1245,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-01 02:14:01.609822,98.25315629837141,21.62847438506884,19.039780642455632,0.0003165648026709387,8.0,-21.63,1.0837787002826917,-22.395,0.1082,0.1882,0.2832,1.0692,0.2484,0.2559,0
102879,npp,486,1651,0.1092179045081139,9.72941112518311,-13.6888952255249,3670176,486,1245,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-17 02:13:55.164559,98.53250889360983,21.609063602896782,19.02381457462552,4.999243982860826e-17,8.0,-21.63,1.0837787002826917,-22.395,0.1082,0.1882,0.2832,1.0692,0.1283,0.1168,0
102999,npp,2831,966,0.2052549123764038,9.72801494598389,-13.6947212219238,3670176,2829,714,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-18 01:55:03.038079,97.34780392314869,49.46362870044862,42.27328865483409,6.674965871617825e-23,5.0,-49.48,1.7549928774784245,-49.84,0.0873,0.3043,0.4289,0.6613,0.1448,0.1357,0
103119,npp,2095,294,0.3798648416996,9.72733974456787,-13.6950445175171,3670176,2092,155,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-19 01:36:10.911740,96.5190201328927,65.37253251808256,53.56895335830375,1.2835846624837485e-27,2.0,-65.36,2.898275349237888,-65.56,0.1742,0.3665,0.6212,0.549,0.2058,0.2085,0
104079,npp,326,2103,0.326384902000427,9.73147964477539,-13.6899127960205,3670176,326,1667,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-27 02:26:22.712925,-77.13281355614578,4.007076507191874,3.5461050823152562,4.1812783681495933e-22,10.0,4.01,1.0,3.11,0.1407,0.2012,0.26,1.0,0.3264,0.3264,0
107972,npp,637,3680,0.372577846050262,9.72959423065186,-13.6898679733276,3670176,635,2979,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-16 03:09:59.529280,-78.53309376013868,63.375490483262034,52.30483690811542,5.404519518041603e-06,17.0,63.4,2.7445598364131496,63.15,0.0987,0.3156,0.4608,0.6376,0.222,0.2376,0
109905,npp,2797,3451,0.09144605323672289,9.72975444793701,-13.6906461715698,3670176,2795,2796,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-27 03:03:33.328617,-78.86919394871234,58.575735817299,49.04947495985137,1.714536403843764e-24,16.0,58.59,2.253202848596432,58.405,0.0712,0.2334,0.3518,0.8621,0.1382,0.0788,0
110078,npp,2091,2771,0.33409295976162,9.72831535339355,-13.6933755874634,3670176,2090,2227,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-28 02:44:44.783943,-79.28523191879862,37.89158865347398,32.928061405455146,1.6606037680565489e-19,13.0,37.9,1.357151599901897,37.7,0.1349,0.2187,0.3079,0.9199,0.2862,0.3073,0
132798,npp,507,1407,0.1301584094762802,9.72975444793701,-13.6937055587769,3670176,507,1057,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-08-18 02:06:32.623954,97.50894576943729,33.397842475308835,29.157058435752838,3.4062612154355584e-33,7.0,-33.37,1.2365102219381485,-33.28,0.1479,0.2314,0.3319,0.8695,0.1193,0.1132,0
139421,npp,1497,2990,0.18952680379152298,9.72633266448975,-13.6900606155396,3670176,1497,2408,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-09-22 02:50:14.427034,-79.47582261161898,45.82375035405765,39.403746951049904,1.0291122154016361e-22,14.0,45.84,1.5732132722552272,46.01,0.108,0.1895,0.3008,1.0616,0.2012,0.2012,0
143502,npp,457,3211,0.312150299549103,9.72851371765137,-13.6928176879883,3670176,457,2554,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-10-13 02:56:20.174591,-78.97857750335668,52.51424137189297,44.610367796815716,3.254090888632546e-17,15.0,52.52,1.9513309067639726,52.87,0.1254,0.2809,0.3553,0.7163,0.2172,0.2236,0
148812,npp,388,2993,0.061062514781951904,9.73145771026611,-13.6904602050781,3670176,389,2411,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-09 02:50:19.544783,-79.72513890503416,45.93206010454037,39.4863418270391,0.0003478456071442205,14.0,45.94,1.5732132722552272,46.01,0.108,0.1895,0.3008,1.0616,0.1196,0.0648,0
149591,npp,597,282,-0.03973764181137099,9.7296838760376,-13.6887655258179,3670176,599,147,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-13 01:35:00.251497,97.05413948699005,65.60445855364664,53.70226941733165,1.693087105992655e-31,2.0,-65.58,3.0,-65.56,0.1742,0.3665,0.6212,0.549,0.0658,-0.0218,0
149602,npp,2569,3890,0.1387662123888731,9.72675800323486,-13.6956415176392,3670176,2569,3111,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-13 03:15:23.079888,-78.50360875124697,67.16127824121669,54.65186675217373,3.857727683147809e-25,18.0,67.18,3.1865100272627664,67.215,0.0728,0.359,0.6069,0.5605,0.1321,0.0778,0
151094,npp,1950,2087,0.1013047397136688,9.73204135894775,-13.693567276001,3670176,1950,1652,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-21 02:25:16.248727,-71.341877744574,3.1140895947309124,2.7557567440574564,3.8699248463840934e-13,10.0,3.08,1.0,3.11,0.1407,0.2012,0.26,1.0,0.1013,0.1013,0
151274,npp,1234,1409,0.058433763682842296,9.73101139068604,-13.6923532485962,3670176,1235,1059,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-22 02:06:27.761394,98.19010852860715,33.311072886076595,29.080404817827024,2.41569981845432e-05,7.0,-33.28,1.2365102219381485,-33.28,0.1479,0.2314,0.3319,0.8695,0.0613,0.0508,0
154075,npp,1867,1406,-0.064612492918968,9.72761535644531,-13.691180229187,3670176,1867,1057,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-08 02:06:26.253446,97.7487579868136,33.39371162822862,29.151756654222034,0.00014404021270911143,7.0,-33.42,1.2365102219381485,-33.28,0.1479,0.2314,0.3319,0.8695,-0.0382,-0.0562,0
154675,npp,1699,2992,0.1138768251985312,9.72614669799805,-13.6910533905029,3670176,1700,2411,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-11 02:50:21.663278,-79.70074006396592,45.92025813763882,39.482112041660166,8.506182284777475e-19,14.0,45.91,1.5732132722552272,46.01,0.108,0.1895,0.3008,1.0616,0.1531,0.1209,0
154877,npp,993,2311,0.004751592874527005,9.72999477386475,-13.6940212249756,3670176,993,1863,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-12 02:31:33.113150,-81.7864050641732,15.908504635521844,14.040351147856878,1.8935495954076484e-26,11.0,15.88,1.0442604737599883,16.24,0.1074,0.1831,0.2854,1.0989,0.0304,0.0052,0
155437,npp,776,3887,0.0820980295538902,9.72628116607666,-13.6916151046753,3670176,776,3109,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-15 03:15:23.166736,-78.52718568600405,67.14976951296387,54.654496279746844,1.4218127331950263e-32,18.0,67.13,3.1865100272627664,67.215,0.0728,0.359,0.6069,0.5605,0.1143,0.046,0
155807,npp,2454,2535,0.017974801361561002,9.7320728302002,-13.6910638809204,3670176,2455,2052,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-17 02:37:47.840966,-79.68500766548061,27.542776146332262,24.16000794831965,1.2435014280654819e-29,12.0,27.53,1.184412938166907,27.81,0.1085,0.1898,0.2907,1.0604,0.0562,0.0191,0
156166,npp,1020,1174,0.1825796291232109,9.72975444793701,-13.6924848556519,3670176,1019,867,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-19 02:00:07.153817,97.64348543253928,42.58455416098271,36.79240259571218,8.126629293653716e-19,6.0,-42.61,1.4867838833500562,-42.335,0.1713,0.2248,0.3188,0.8952,0.1728,0.1634,0
156542,npp,1556,3440,0.1009675581008196,9.72579479217529,-13.6925420761108,3670176,1557,2786,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-21 03:02:51.088303,-79.3327224062494,58.35502028476152,48.89701848664616,9.26623373704211e-15,16.0,58.33,2.253202848596432,58.405,0.0712,0.2334,0.3518,0.8621,0.1424,0.087,0
156725,npp,840,2761,0.2043564170598984,9.72735023498535,-13.6899318695068,3670176,840,2217,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-22 02:44:02.534057,-79.66220451875566,37.51149993296336,32.61332916575767,1.7206076381933463e-07,13.0,37.5,1.357151599901897,37.7,0.1349,0.2187,0.3079,0.9199,0.1906,0.188,0
169493,npp,3069,1396,-0.027324393391608998,9.73130226135254,-13.6881122589111,3670176,3069,1049,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-09 02:06:15.896512,97.08622140365767,33.85702722835073,29.545050409114356,3.3391829112904155e-21,7.0,-33.86,1.2937979144666532,-33.28,0.1479,0.2314,0.3319,0.8695,0.0012,-0.0238,0
169852,npp,1583,41,0.19380110502243042,9.73014163970947,-13.6905374526978,3670176,1589,16,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-11 01:28:31.714905,96.42168564452011,69.57273563778506,56.04012771328574,7.522743279591503e-33,1.0,-69.59,3.5496478698597698,-69.365,0.1574,0.4083,0.8443,0.4928,0.1408,0.0955,0
169865,npp,517,3655,0.125,9.72828006744385,-13.6931314468384,3670176,519,2962,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-11 03:08:58.098330,-78.98206575760607,62.94226285107938,52.02481992157611,5.405311711809184e-28,17.0,62.92,2.7445598364131496,63.15,0.0987,0.3156,0.4608,0.6376,0.1318,0.0797,0
170044,npp,2875,2981,0.0797435827553272,9.72604846954346,-13.6895723342896,3670176,2874,2401,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-12 02:50:09.565556,-79.29921004735074,45.55135992741468,39.1892824408212,5.2676072861672e-33,14.0,45.53,1.5732132722552272,46.01,0.108,0.1895,0.3008,1.0616,0.1314,0.0847,0
170401,npp,1447,1621,0.014999128878116996,9.72939777374268,-13.6888265609741,3670176,1447,1220,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-14 02:12:30.710639,97.81547144692047,23.209778113171545,20.415129702550924,2.771666373748933e-32,8.0,-23.21,1.0837787002826917,-22.395,0.1082,0.1882,0.2832,1.0692,0.0414,0.016,0
170584,npp,719,935,0.0820406004786491,9.72609519958496,-13.6931238174438,3670176,717,693,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-15 01:53:38.610626,97.08683362180567,50.39719996959342,42.99590083498324,4.482703021960132e-29,5.0,-50.41,1.7549928774784245,-49.84,0.0873,0.3043,0.4289,0.6613,0.0746,0.0542,0
170780,npp,1962,3876,0.0021483525633810008,9.73156261444092,-13.6898832321167,3670176,1961,3102,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-16 03:15:11.109181,-78.6956733068289,66.95857447495064,54.54201084730899,6.64786192613027e-30,18.0,66.94,3.1865100272627664,67.215,0.0728,0.359,0.6069,0.5605,0.0892,0.0012,0
170961,npp,1286,3207,-0.014100641012191995,9.73026275634766,-13.6895914077759,3670176,1287,2552,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-17 02:56:26.121159,-79.61480193983225,52.43230044048643,44.55297395339106,8.262172926066306e-26,15.0,52.41,1.847645286154319,52.87,0.1254,0.2809,0.3553,0.7163,0.0416,-0.0101,0
171145,npp,598,2525,0.051028311252593994,9.7288122177124,-13.6927270889282,3670176,598,2044,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-18 02:37:39.350717,-80.137096243124,27.071638928772494,23.753744764829527,4.148255559447158e-20,12.0,27.05,1.1367971201176101,27.81,0.1085,0.1898,0.2907,1.0604,0.0792,0.0541,0
171326,npp,2956,1847,0.0431525111198425,9.7263879776001,-13.6901845932007,3670176,2956,1422,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-19 02:18:50.800196,93.57447206452537,10.89164518289347,9.627642215189496,3.001854437020548e-13,9.0,-10.84,1.015504800579495,-10.06,0.0992,0.1752,0.2278,1.1485,0.0712,0.0496,0
171504,npp,2248,1167,-0.05116532742977101,9.72876930236816,-13.6886587142944,3670176,2248,861,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-20 02:00:02.250598,97.26053032209263,42.846946432335955,37.00632496634633,5.564399996006031e-06,6.0,-42.86,1.4867838833500562,-42.335,0.1713,0.2248,0.3188,0.8952,0.0156,-0.0458,0
174474,npp,11,1177,0.22322770208120352,9.73117065429688,-13.6881437301636,3670176,11,869,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-05 02:00:22.669981,97.4266611531812,42.495307011490276,36.71677109299375,1.0376992708319496e-07,6.0,-42.5,1.4867838833500562,-42.335,0.1713,0.2248,0.3188,0.8952,0.2002,0.1998,0
174871,npp,573,3442,0.241854876279831,9.73154640197754,-13.6891460418701,3670176,572,2788,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-07 03:03:08.359850,-78.82771699788314,58.40419797934619,48.92669912240856,2.144123088101471e-14,16.0,58.38,2.253202848596432,58.405,0.0712,0.2334,0.3518,0.8621,0.205,0.2085,0
175444,npp,1542,1408,0.34580747783184096,9.72717094421387,-13.6949491500854,3670176,1542,1058,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-10 02:06:46.208202,98.2713816794973,33.30322818570824,29.073832548048333,6.278555903600164e-34,7.0,-33.33,1.2365102219381485,-33.28,0.1479,0.2314,0.3319,0.8695,0.2937,0.3007,0
175633,npp,826,725,0.523717880249023,9.73220920562744,-13.6935806274414,3670176,826,507,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-11 01:47:55.855116,97.0925905149205,56.10034984080302,47.27028054889251,3.4812905554852533e-34,4.0,-56.11,2.0682789409984763,-56.01,0.1169,0.2432,0.4483,0.8272,0.3368,0.4332,0
175824,npp,103,57,0.5662634968757629,9.72962093353271,-13.6937494277954,3670176,104,24,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-12 01:29:05.502095,96.71920329228381,69.3302341167684,55.89498810043589,3.3674513207735157e-32,1.0,-69.35,3.5496478698597698,-69.365,0.1574,0.4083,0.8443,0.4928,0.2457,0.279,0
176034,npp,1410,2995,0.300829857587814,9.72716236114502,-13.6918840408325,3670176,1411,2412,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-13 02:50:45.085717,-80.08270201276434,46.04071604008404,39.57429474414049,8.674306783131171e-32,14.0,46.01,1.5732132722552272,46.01,0.108,0.1895,0.3008,1.0616,0.272,0.3194,0
176222,npp,716,2315,0.1874201446771622,9.72975063323975,-13.6915655136108,3670176,716,1866,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-14 02:31:56.507929,-78.77893561507159,16.12357272517921,14.227833932444282,4.167397508488065e-29,11.0,16.1,1.0442604737599883,16.24,0.1074,0.1831,0.2854,1.0989,0.2053,0.2059,0
176414,npp,3069,1637,0.08466113358736041,9.72968292236328,-13.6914987564087,3670176,3069,1234,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-15 02:13:07.924877,96.65957629275385,22.379708571698767,19.69156011868385,9.553334322495177e-25,8.0,-22.37,1.0837787002826917,-22.395,0.1082,0.1882,0.2832,1.0692,0.1057,0.0905,0
176608,npp,2357,955,0.422004133462906,9.72844696044922,-13.6883029937744,3670176,2358,706,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-16 01:54:19.338759,97.77121419956131,49.79099776402637,42.520639100637396,7.209343399755782e-19,5.0,-49.81,1.7549928774784245,-49.84,0.0873,0.3043,0.4289,0.6613,0.2683,0.2791,0
177218,npp,2238,2542,0.378881484270096,9.72884178161621,-13.6934471130371,3670176,2237,2057,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-02-19 02:38:18.172068,-79.45073703238596,27.88497772197637,24.45132567598374,5.2196989634625354e-08,12.0,27.86,1.184412938166907,27.81,0.1085,0.1898,0.2907,1.0604,0.3609,0.4018,0
180013,npp,2442,291,0.11763170827180147,9.72990608215332,-13.6947708129883,3670176,2441,154,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-05 01:35:47.101280,96.9845539303072,65.4243746868537,53.591318718867704,0.0004253995250086298,2.0,-65.42,2.898275349237888,-65.56,0.1742,0.3665,0.6212,0.549,0.1153,0.0646,0
180419,npp,3046,2550,0.460970848798752,9.73129081726074,-13.6944761276245,3670176,3046,2063,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-07 02:38:38.056271,-80.42003461477799,28.249241278762778,24.764262923140315,5.260639502657735e-09,12.0,28.23,1.184412938166907,27.81,0.1085,0.1898,0.2907,1.0604,0.4302,0.4888,0
180812,npp,1639,1193,0.2174010649323463,9.7268123626709,-13.6919240951538,3670176,1639,882,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-09 02:01:00.848233,97.59695665559222,41.93811156951199,36.26055015062864,4.1237544255246316e-24,6.0,-41.92,1.4867838833500562,-42.335,0.1713,0.2248,0.3188,0.8952,0.1963,0.1946,0
181222,npp,2184,3456,0.1537494454532862,9.72760105133057,-13.6931581497192,3670176,2184,2801,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-11 03:03:46.473930,-79.01231265119242,58.72793726105243,49.15246244296827,1.5072803353618944e-28,16.0,58.7,2.253202848596432,58.405,0.0712,0.2334,0.3518,0.8621,0.1659,0.1325,0
181421,npp,1498,2779,0.239968836307526,9.72765827178955,-13.6918516159058,3670176,1498,2235,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-12 02:44:59.655714,-79.41443999017403,38.225353763607224,33.20346202775853,9.09971022164297e-33,13.0,38.22,1.357151599901897,37.7,0.1349,0.2187,0.3079,0.9199,0.2169,0.2207,0
182021,npp,2452,741,0.55452236533165,9.73182106018066,-13.6905317306519,3670176,2454,523,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-15 01:48:33.871264,97.40717250852782,55.71259603356795,46.986092699594515,3.1450602674773114e-28,4.0,-55.7,2.0682789409984763,-56.01,0.1169,0.2432,0.4483,0.8272,0.3517,0.4587,0
182233,npp,644,3682,0.683245182037354,9.72924900054932,-13.69069480896,3670176,646,2980,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-16 03:10:08.092455,-79.374711746293,63.4611113577735,52.3506874343863,1.4835519110475302e-28,17.0,63.44,2.7445598364131496,63.15,0.0987,0.3156,0.4608,0.6376,0.3352,0.4357,0
182430,npp,3017,3009,0.240147240459919,9.73144245147705,-13.6896209716797,3670176,3017,2423,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-17 02:51:21.268178,-79.58740765222497,46.49440166835993,39.9339260210834,4.683046111697701e-25,14.0,46.47,1.646109783506203,46.01,0.108,0.1895,0.3008,1.0616,0.232,0.255,0
182626,npp,2324,2330,0.244203008711338,9.72755527496338,-13.6922330856323,3670176,2324,1880,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-18 02:32:34.444297,-80.7046138784705,16.932859838712922,14.93702731936441,4.629757249087657e-20,11.0,16.92,1.0442604737599883,16.24,0.1074,0.1831,0.2854,1.0989,0.2597,0.2683,0
183015,npp,907,969,0.381746083498001,9.73145771026611,-13.6901998519897,3670176,907,715,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-20 01:54:55.447323,97.42595092012866,49.39551439336618,42.21472552191434,6.171300337170261e-07,5.0,-49.39,1.7549928774784245,-49.84,0.0873,0.3043,0.4289,0.6613,0.2453,0.2524,0
183222,npp,2155,3905,0.741445064544678,9.73020839691162,-13.6893939971924,3670176,2154,3119,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-03-21 03:16:27.881139,-78.20607811832356,67.45788285818412,54.829479535244175,1.4276101346164124e-10,18.0,67.44,3.3166247903554,67.215,0.0728,0.359,0.6069,0.5605,0.3165,0.4156,0
186741,npp,1552,2560,0.273693844676018,9.73059177398682,-13.6939964294434,3670176,1554,2072,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-04-08 02:39:08.637265,-78.78254408984553,28.710737622182215,25.16239174088453,1.4858884375193141e-22,12.0,28.71,1.184412938166907,27.81,0.1085,0.1898,0.2907,1.0604,0.2721,0.2902,0
187318,npp,2472,524,0.018237419426441,9.73036479949951,-13.6923294067383,3670176,2472,321,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-04-11 01:42:41.076428,97.30783524024977,60.80445755450606,50.58989757318929,7.905876465876317e-33,3.0,-60.81,2.4157378735459294,-61.22,0.1243,0.3064,0.4074,0.6567,0.0819,0.012,0
187520,npp,674,3466,0.0477608069777489,9.73027515411377,-13.6942186355591,3670176,677,2810,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-04-12 03:04:17.089910,-79.36863166456257,58.95405853962783,49.31736247494003,1.8618719986345282e-30,16.0,58.93,2.3545700244418297,58.405,0.0712,0.2334,0.3518,0.8621,0.1224,0.0412,0
188097,npp,1630,1430,0.230003908276558,9.73097515106201,-13.6931180953979,3670176,1630,1074,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-04-15 02:07:51.332171,97.4567018759687,32.3487583374732,28.267215291334246,2.776911475944274e-24,7.0,-32.34,1.2365102219381485,-33.28,0.1479,0.2314,0.3319,0.8695,0.2001,0.2,0
188494,npp,2170,3690,0.1965414583683014,9.7285041809082,-13.6931934356689,3670176,2169,2986,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-04-17 03:10:35.197677,-78.72248620413917,63.60776772860166,52.45603336379629,5.833369871513763e-22,17.0,63.59,2.7445598364131496,63.15,0.0987,0.3156,0.4608,0.6376,0.1578,0.1253,0
188684,npp,1483,3017,0.0733849927783012,9.7313871383667,-13.6892938613892,3670176,1483,2428,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-04-18 02:51:48.386362,-79.35404337274065,46.737941220054374,40.1335849909748,1.355838919877645e-16,14.0,46.73,1.646109783506203,46.01,0.108,0.1895,0.3008,1.0616,0.1307,0.0779,0
188875,npp,786,2337,0.055264487862587,9.72891521453857,-13.6911087036133,3670176,786,1886,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-04-19 02:33:01.571541,-80.62032172807315,17.2996700492379,15.260566560792915,2.922512352919212e-10,11.0,17.31,1.0442604737599883,16.24,0.1074,0.1831,0.2854,1.0989,0.0788,0.0607,0
191701,npp,2197,3017,0.402065426111221,9.72632217407227,-13.6928329467773,3670176,2198,2429,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-05-04 02:51:57.651243,-79.56050040175226,46.731811629527165,40.13112242281326,0.0003777382219593175,14.0,46.73,1.646109783506203,46.01,0.108,0.1895,0.3008,1.0616,0.3303,0.4269,0
192441,npp,2413,299,0.550911098718643,9.7280158996582,-13.6928014755249,3670176,2411,159,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-05-08 01:36:37.965932,96.64158845334941,65.26381942961667,53.50388661310483,1.608252519065079e-27,2.0,-65.27,2.898275349237888,-65.56,0.1742,0.3665,0.6212,0.549,0.2648,0.3024,0
194112,npp,3049,1428,0.20869426429271698,9.72655582427979,-13.691873550415,3670176,3049,1072,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-05-17 02:08:06.413360,97.84660040706102,32.439577376484166,28.345632899322297,1.5787514493758984e-16,7.0,-32.43,1.2365102219381485,-33.28,0.1479,0.2314,0.3319,0.8695,0.1828,0.1814,0
194486,npp,507,3688,0.2036384865641594,9.7304048538208,-13.6896486282349,3670176,506,2984,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-05-19 03:10:48.532982,-78.57870182558779,63.55957303117818,52.42801374655369,3.532004612244297e-14,17.0,63.55,2.7445598364131496,63.15,0.0987,0.3156,0.4608,0.6376,0.1604,0.1298,0
199869,npp,1255,1416,0.1479312758892775,9.73126983642578,-13.6915903091431,3670176,1255,1064,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-06-18 02:08:05.984824,97.57227231261962,32.99694116506835,28.815126803782192,1.5795804700151415e-06,7.0,-32.97,1.2365102219381485,-33.28,0.1479,0.2314,0.3319,0.8695,0.1337,0.1286,0
226027,npp,2625,2097,0.2034882232546806,9.72788524627686,-13.6884851455688,3670176,2625,1661,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-09-05 02:27:52.706654,-80.95729268596729,3.636830367391736,3.2186168658012067,3.5598431606893556e-31,10.0,3.66,1.0,3.11,0.1407,0.2012,0.26,1.0,0.2035,0.2035,0
230844,npp,2763,289,0.689070224761963,9.72747802734375,-13.6907520294189,3670176,2762,152,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-09-29 01:37:58.467222,96.8535976297762,65.45040413465392,53.615722112579675,7.967849785798116e-08,2.0,-65.46,2.898275349237888,-65.56,0.1742,0.3665,0.6212,0.549,0.3125,0.3783,0
