lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.874,0.851,0.913
2,0.721,0.727,0.779
3,0.593,0.616,0.642
4,0.496,0.517,0.514
5,0.414,0.43,0.392
6,0.339,0.354,0.278
7,0.277,0.288,0.179
8,0.233,0.232,0.102
9,0.197,0.184,0.038
10,0.164,0.145,-0.015
11,0.135,0.113,-0.058
12,0.109,0.088,-0.092
13,0.087,0.069,-0.119
14,0.071,0.055,-0.138
15,0.058,0.046,-0.151
16,0.048,0.041,-0.159
17,0.041,0.04,-0.16
18,0.036,0.042,-0.155
19,0.033,0.046,-0.143
20,0.033,0.052,-0.123
21,0.036,0.059,-0.093
22,0.04,0.067,-0.053
23,0.046,0.075,-0.004
24,0.054,0.083,0.054
25,0.068,0.091,0.122
26,0.092,0.096,0.199
27,0.116,0.098,0.271
28,0.133,0.099,0.326
29,0.134,0.099,0.348
30,0.142,0.097,0.343
31,0.147,0.095,0.313
32,0.137,0.091,0.258
33,0.114,0.087,0.183
34,0.088,0.082,0.105
35,0.071,0.075,0.038
36,0.058,0.066,-0.021
37,0.045,0.057,-0.073
38,0.03,0.048,-0.116
39,0.019,0.038,-0.149
40,0.008,0.028,-0.173
41,-0.003,0.019,-0.192
42,-0.014,0.011,-0.206
43,-0.019,0.004,-0.214
44,-0.021,-0.0,-0.217
45,-0.02,-0.003,-0.216
46,-0.016,-0.004,-0.21
47,-0.009,-0.002,-0.197
48,0.001,0.001,-0.178
49,0.013,0.007,-0.152
50,0.024,0.014,-0.118
51,0.031,0.023,-0.078
52,0.04,0.033,-0.028
53,0.046,0.043,0.03
54,0.045,0.052,0.093
55,0.046,0.06,0.159
56,0.055,0.068,0.224
57,0.071,0.073,0.285
58,0.094,0.077,0.334
59,0.107,0.08,0.357
60,0.103,0.081,0.337
61,0.1,0.081,0.289
62,0.101,0.079,0.231
63,0.101,0.075,0.166
64,0.09,0.071,0.097
65,0.07,0.066,0.027
66,0.055,0.06,-0.032
67,0.044,0.052,-0.08
68,0.034,0.044,-0.117
69,0.024,0.035,-0.146
70,0.015,0.027,-0.168
71,0.007,0.02,-0.184
72,0.001,0.014,-0.194
73,-0.003,0.008,-0.2
74,-0.005,0.004,-0.201
75,-0.006,0.001,-0.199
76,-0.006,-0.001,-0.191
77,-0.007,-0.002,-0.178
78,-0.008,-0.001,-0.161
79,-0.006,-0.0,-0.135
80,-0.0,0.003,-0.099
81,0.006,0.007,-0.055
82,0.01,0.012,-0.003
83,0.015,0.018,0.055
84,0.021,0.024,0.121
85,0.03,0.029,0.193
86,0.033,0.034,0.259
87,0.03,0.038,0.309
88,0.036,0.042,0.342
89,0.056,0.044,0.35
90,0.077,0.045,0.329
91,0.083,0.046,0.277
92,0.067,0.045,0.206
93,0.05,0.042,0.134
94,0.041,0.039,0.068
95,0.035,0.035,0.011
96,0.029,0.03,-0.039
97,0.022,0.026,-0.08
98,0.017,0.021,-0.112
99,0.014,0.016,-0.136
100,0.012,0.012,-0.153
101,0.007,0.009,-0.166
102,0.004,0.006,-0.175
103,-0.001,0.005,-0.18
104,-0.007,0.004,-0.182
105,-0.009,0.005,-0.179
106,-0.007,0.007,-0.169
107,-0.004,0.009,-0.153
108,-0.003,0.013,-0.131
109,0.001,0.018,-0.1
110,0.006,0.023,-0.059
111,0.014,0.029,-0.007
112,0.026,0.035,0.057
113,0.038,0.041,0.129
114,0.05,0.047,0.204
115,0.067,0.052,0.281
116,0.085,0.056,0.352
117,0.092,0.058,0.401
118,0.082,0.059,0.415
119,0.075,0.059,0.392
120,0.07,0.058,0.344
121,0.071,0.056,0.286
122,0.067,0.053,0.218
123,0.057,0.05,0.147
124,0.046,0.045,0.08
125,0.034,0.04,0.02
126,0.024,0.033,-0.029
127,0.014,0.026,-0.071
128,0.004,0.018,-0.105
129,-0.007,0.01,-0.133
130,-0.015,0.001,-0.154
131,-0.019,-0.007,-0.169
132,-0.022,-0.014,-0.178
133,-0.025,-0.021,-0.184
134,-0.026,-0.026,-0.186
135,-0.027,-0.03,-0.182
136,-0.028,-0.032,-0.173
137,-0.03,-0.033,-0.158
138,-0.029,-0.033,-0.135
139,-0.028,-0.032,-0.104
140,-0.028,-0.03,-0.064
141,-0.029,-0.027,-0.017
142,-0.028,-0.025,0.04
143,-0.026,-0.023,0.106
144,-0.025,-0.021,0.177
145,-0.027,-0.018,0.244
146,-0.031,-0.016,0.296
147,-0.025,-0.015,0.328
148,-0.016,-0.014,0.331
149,-0.002,-0.013,0.303
150,0.005,-0.013,0.253
151,0.006,-0.014,0.191
152,0.007,-0.015,0.129
153,0.002,-0.018,0.066
154,-0.004,-0.02,0.008
155,-0.012,-0.021,-0.045
156,-0.02,-0.022,-0.091
157,-0.026,-0.023,-0.127
158,-0.033,-0.023,-0.156
159,-0.038,-0.024,-0.178
160,-0.04,-0.024,-0.192
161,-0.041,-0.024,-0.201
162,-0.041,-0.024,-0.204
163,-0.039,-0.024,-0.202
164,-0.036,-0.024,-0.196
165,-0.033,-0.024,-0.184
166,-0.03,-0.023,-0.167
167,-0.024,-0.023,-0.143
168,-0.021,-0.022,-0.113
169,-0.019,-0.021,-0.075
170,-0.016,-0.021,-0.029
171,-0.012,-0.02,0.028
172,-0.01,-0.018,0.09
173,-0.002,-0.017,0.159
174,0.006,-0.016,0.229
175,0.012,-0.016,0.293
176,0.007,-0.017,0.337
177,-0.012,-0.017,0.345
178,-0.034,-0.019,0.322
179,-0.04,-0.021,0.282
180,-0.037,-0.024,0.226
181,-0.037,-0.027,0.162
182,-0.035,-0.03,0.096
183,-0.034,-0.033,0.034
184,-0.039,-0.037,-0.023
185,-0.04,-0.041,-0.071
186,-0.044,-0.044,-0.112
187,-0.048,-0.047,-0.146
188,-0.049,-0.049,-0.17
189,-0.049,-0.05,-0.187
190,-0.048,-0.05,-0.197
191,-0.047,-0.049,-0.203
192,-0.046,-0.047,-0.204
193,-0.046,-0.045,-0.2
194,-0.044,-0.042,-0.192
195,-0.041,-0.039,-0.177
196,-0.039,-0.035,-0.158
197,-0.035,-0.03,-0.132
198,-0.033,-0.026,-0.099
199,-0.031,-0.022,-0.058
200,-0.032,-0.019,-0.01
201,-0.026,-0.016,0.05
202,-0.018,-0.015,0.118
203,-0.009,-0.014,0.19
204,-0.004,-0.013,0.258
205,-0.004,-0.012,0.313
206,0.003,-0.011,0.353
207,0.012,-0.011,0.362
208,0.013,-0.012,0.338
209,0.002,-0.014,0.282
210,-0.012,-0.017,0.214
211,-0.022,-0.02,0.145
212,-0.028,-0.024,0.078
213,-0.033,-0.028,0.014
214,-0.038,-0.032,-0.044
215,-0.044,-0.036,-0.093
216,-0.047,-0.039,-0.132
217,-0.048,-0.043,-0.162
218,-0.049,-0.045,-0.184
219,-0.054,-0.047,-0.201
220,-0.057,-0.049,-0.212
221,-0.057,-0.05,-0.215
222,-0.053,-0.049,-0.212
223,-0.051,-0.049,-0.206
224,-0.049,-0.047,-0.196
225,-0.046,-0.044,-0.18
226,-0.044,-0.041,-0.16
227,-0.042,-0.037,-0.133
228,-0.04,-0.033,-0.097
229,-0.035,-0.029,-0.051
230,-0.03,-0.024,0.003
231,-0.021,-0.02,0.065
232,-0.008,-0.016,0.133
233,0.001,-0.013,0.201
234,0.009,-0.011,0.266
235,0.012,-0.01,0.316
236,0.002,-0.009,0.334
237,-0.01,-0.009,0.323
238,-0.01,-0.009,0.288
239,-0.008,-0.011,0.235
240,-0.008,-0.012,0.172
241,-0.016,-0.014,0.1
242,-0.022,-0.017,0.032
243,-0.024,-0.022,-0.025
244,-0.028,-0.027,-0.076
245,-0.034,-0.032,-0.119
246,-0.039,-0.038,-0.153
247,-0.043,-0.042,-0.177
248,-0.043,-0.045,-0.193
249,-0.043,-0.048,-0.203
250,-0.047,-0.049,-0.21
251,-0.051,-0.05,-0.213
252,-0.053,-0.049,-0.21
253,-0.054,-0.048,-0.203
254,-0.054,-0.045,-0.19
255,-0.052,-0.042,-0.173
256,-0.047,-0.038,-0.148
257,-0.042,-0.033,-0.114
258,-0.038,-0.027,-0.073
259,-0.035,-0.022,-0.024
260,-0.031,-0.017,0.036
261,-0.024,-0.012,0.102
262,-0.013,-0.008,0.174
263,-0.003,-0.004,0.242
264,0.006,-0.0,0.302
265,0.023,0.003,0.35
266,0.044,0.005,0.371
267,0.052,0.006,0.351
268,0.042,0.008,0.299
269,0.022,0.008,0.232
270,0.009,0.007,0.163
271,-0.003,0.006,0.094
272,-0.006,0.005,0.031
273,-0.01,0.004,-0.025
274,-0.011,0.003,-0.071
275,-0.009,0.001,-0.107
276,-0.008,-0.002,-0.135
277,-0.01,-0.004,-0.157
278,-0.014,-0.006,-0.174
279,-0.017,-0.007,-0.185
280,-0.019,-0.008,-0.19
281,-0.019,-0.008,-0.191
282,-0.017,-0.007,-0.187
283,-0.015,-0.006,-0.178
284,-0.008,-0.005,-0.164
285,0.0,-0.003,-0.144
286,0.007,-0.0,-0.117
287,0.011,0.003,-0.084
288,0.015,0.006,-0.041
289,0.016,0.009,0.009
290,0.014,0.012,0.064
291,0.012,0.015,0.124
292,0.02,0.015,0.191
293,0.025,0.015,0.254
294,0.022,0.013,0.301
295,0.01,0.011,0.319
296,0.004,0.008,0.31
297,0.014,0.005,0.28
298,0.016,0.002,0.232
299,0.015,-0.001,0.17
300,0.003,-0.003,0.1
301,-0.009,-0.006,0.035
302,-0.015,-0.009,-0.021
303,-0.023,-0.013,-0.071
304,-0.028,-0.018,-0.109
305,-0.032,-0.022,-0.138
306,-0.033,-0.025,-0.157
307,-0.031,-0.028,-0.168
308,-0.031,-0.028,-0.174
309,-0.03,-0.028,-0.175
310,-0.028,-0.026,-0.172
311,-0.025,-0.022,-0.166
312,-0.021,-0.018,-0.156
313,-0.017,-0.013,-0.143
314,-0.011,-0.008,-0.126
315,-0.004,-0.002,-0.101
316,0.006,0.004,-0.068
317,0.011,0.01,-0.029
318,0.013,0.015,0.018
319,0.016,0.019,0.074
320,0.016,0.023,0.136
321,0.015,0.027,0.2
322,0.014,0.03,0.257
323,0.013,0.032,0.306
324,0.03,0.032,0.349
325,0.063,0.031,0.374
326,0.073,0.029,0.356
327,0.068,0.026,0.309
328,0.06,0.021,0.248
329,0.041,0.015,0.178
330,0.02,0.008,0.107
331,-0.001,0.001,0.036
332,-0.024,-0.006,-0.027
333,-0.034,-0.013,-0.074
334,-0.039,-0.02,-0.109
335,-0.042,-0.025,-0.134
336,-0.043,-0.03,-0.152
337,-0.043,-0.033,-0.163
338,-0.042,-0.035,-0.169
339,-0.04,-0.035,-0.171
340,-0.038,-0.034,-0.171
341,-0.039,-0.032,-0.168
342,-0.039,-0.029,-0.162
343,-0.039,-0.025,-0.152
344,-0.036,-0.02,-0.135
345,-0.033,-0.014,-0.112
346,-0.026,-0.008,-0.076
347,-0.014,-0.001,-0.028
348,0.002,0.006,0.029
349,0.017,0.014,0.091
350,0.036,0.021,0.159
351,0.054,0.026,0.228
352,0.068,0.029,0.292
353,0.073,0.031,0.335
354,0.058,0.031,0.346
355,0.045,0.03,0.33
356,0.045,0.027,0.298
357,0.04,0.024,0.244
358,0.024,0.021,0.174
359,0.012,0.017,0.103
360,0.003,0.013,0.039
361,-0.006,0.007,-0.017
362,-0.014,0.002,-0.065
363,-0.021,-0.004,-0.103
364,-0.025,-0.009,-0.131
365,-0.026,-0.013,-0.151
366,-0.027,-0.016,-0.164
367,-0.026,-0.018,-0.173
368,-0.025,-0.019,-0.178
369,-0.021,-0.018,-0.178
370,-0.016,-0.014,-0.175
371,-0.011,-0.009,-0.17
372,-0.003,-0.002,-0.16
373,0.005,0.007,-0.145
374,0.016,0.018,-0.123
375,0.027,0.029,-0.093
376,0.034,0.041,-0.056
377,0.043,0.053,-0.009
378,0.059,0.064,0.051
379,0.069,0.074,0.115
380,0.074,0.084,0.177
381,0.077,0.092,0.232
382,0.086,0.099,0.283
383,0.111,0.104,0.33
384,0.133,0.108,0.352
385,0.13,0.109,0.331
386,0.115,0.108,0.28
387,0.107,0.105,0.221
388,0.102,0.1,0.158
389,0.098,0.092,0.094
390,0.085,0.083,0.029
391,0.069,0.072,-0.029
392,0.054,0.059,-0.075
393,0.039,0.045,-0.113
394,0.025,0.031,-0.143
395,0.012,0.017,-0.166
396,-0.001,0.003,-0.183
397,-0.011,-0.01,-0.194
398,-0.02,-0.02,-0.202
399,-0.024,-0.027,-0.205
400,-0.025,-0.03,-0.202
