lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.936,0.926,0.945
2,0.85,0.84,0.855
3,0.762,0.759,0.753
4,0.684,0.685,0.651
5,0.618,0.617,0.554
6,0.558,0.555,0.463
7,0.501,0.498,0.381
8,0.45,0.448,0.31
9,0.405,0.403,0.247
10,0.365,0.364,0.195
11,0.332,0.33,0.152
12,0.302,0.301,0.117
13,0.276,0.276,0.088
14,0.254,0.256,0.065
15,0.236,0.239,0.047
16,0.221,0.226,0.034
17,0.209,0.217,0.026
18,0.201,0.21,0.024
19,0.196,0.205,0.029
20,0.194,0.202,0.039
21,0.193,0.201,0.055
22,0.194,0.201,0.078
23,0.197,0.201,0.108
24,0.203,0.202,0.145
25,0.211,0.203,0.189
26,0.222,0.204,0.238
27,0.225,0.202,0.284
28,0.227,0.2,0.321
29,0.219,0.196,0.337
30,0.21,0.192,0.331
31,0.199,0.186,0.306
32,0.189,0.179,0.267
33,0.176,0.17,0.217
34,0.161,0.16,0.165
35,0.147,0.149,0.114
36,0.134,0.136,0.067
37,0.119,0.123,0.024
38,0.104,0.11,-0.013
39,0.088,0.096,-0.045
40,0.073,0.083,-0.071
41,0.06,0.071,-0.092
42,0.05,0.06,-0.109
43,0.042,0.049,-0.12
44,0.034,0.04,-0.129
45,0.026,0.033,-0.135
46,0.021,0.027,-0.137
47,0.016,0.022,-0.134
48,0.013,0.019,-0.127
49,0.01,0.017,-0.116
50,0.008,0.016,-0.099
51,0.007,0.016,-0.077
52,0.009,0.017,-0.047
53,0.011,0.017,-0.012
54,0.017,0.018,0.032
55,0.018,0.019,0.077
56,0.025,0.02,0.124
57,0.036,0.02,0.167
58,0.047,0.02,0.2
59,0.049,0.02,0.21
60,0.04,0.019,0.193
61,0.028,0.017,0.157
62,0.018,0.015,0.112
63,0.012,0.012,0.065
64,0.006,0.009,0.019
65,0.0,0.006,-0.024
66,-0.006,0.002,-0.059
67,-0.01,-0.002,-0.089
68,-0.014,-0.006,-0.114
69,-0.017,-0.011,-0.133
70,-0.02,-0.015,-0.147
71,-0.024,-0.019,-0.158
72,-0.028,-0.023,-0.165
73,-0.03,-0.027,-0.169
74,-0.032,-0.029,-0.169
75,-0.034,-0.032,-0.167
76,-0.036,-0.033,-0.161
77,-0.036,-0.034,-0.151
78,-0.036,-0.034,-0.136
79,-0.033,-0.033,-0.115
80,-0.029,-0.032,-0.088
81,-0.027,-0.03,-0.056
82,-0.024,-0.028,-0.017
83,-0.024,-0.025,0.026
84,-0.023,-0.024,0.074
85,-0.02,-0.023,0.124
86,-0.021,-0.022,0.171
87,-0.023,-0.02,0.209
88,-0.022,-0.02,0.234
89,-0.021,-0.019,0.236
90,-0.016,-0.018,0.218
91,-0.009,-0.017,0.181
92,-0.01,-0.017,0.132
93,-0.013,-0.017,0.081
94,-0.016,-0.017,0.034
95,-0.019,-0.019,-0.009
96,-0.021,-0.02,-0.045
97,-0.023,-0.021,-0.076
98,-0.025,-0.023,-0.1
99,-0.026,-0.025,-0.118
100,-0.027,-0.026,-0.132
101,-0.028,-0.028,-0.142
102,-0.03,-0.029,-0.148
103,-0.033,-0.031,-0.152
104,-0.034,-0.032,-0.151
105,-0.034,-0.033,-0.146
106,-0.033,-0.034,-0.138
107,-0.033,-0.035,-0.127
108,-0.035,-0.036,-0.111
109,-0.036,-0.037,-0.091
110,-0.038,-0.037,-0.064
111,-0.038,-0.037,-0.032
112,-0.04,-0.037,0.006
113,-0.042,-0.037,0.048
114,-0.044,-0.036,0.094
115,-0.04,-0.036,0.144
116,-0.033,-0.035,0.195
117,-0.024,-0.034,0.237
118,-0.022,-0.034,0.254
119,-0.027,-0.033,0.237
120,-0.032,-0.032,0.198
121,-0.035,-0.031,0.15
122,-0.034,-0.03,0.099
123,-0.031,-0.029,0.051
124,-0.029,-0.027,0.007
125,-0.027,-0.025,-0.03
126,-0.025,-0.024,-0.061
127,-0.023,-0.022,-0.086
128,-0.022,-0.021,-0.105
129,-0.022,-0.02,-0.12
130,-0.021,-0.02,-0.131
131,-0.02,-0.019,-0.138
132,-0.019,-0.019,-0.142
133,-0.019,-0.019,-0.144
134,-0.018,-0.018,-0.142
135,-0.017,-0.018,-0.138
136,-0.016,-0.018,-0.13
137,-0.014,-0.018,-0.117
138,-0.011,-0.017,-0.099
139,-0.01,-0.017,-0.076
140,-0.01,-0.016,-0.047
141,-0.011,-0.015,-0.012
142,-0.014,-0.015,0.027
143,-0.016,-0.014,0.072
144,-0.019,-0.014,0.122
145,-0.023,-0.014,0.17
146,-0.027,-0.014,0.209
147,-0.027,-0.014,0.233
148,-0.022,-0.014,0.236
149,-0.016,-0.014,0.219
150,-0.008,-0.013,0.185
151,-0.006,-0.013,0.14
152,-0.003,-0.013,0.092
153,-0.003,-0.012,0.045
154,-0.003,-0.011,0.001
155,-0.004,-0.009,-0.037
156,-0.006,-0.007,-0.068
157,-0.008,-0.006,-0.093
158,-0.01,-0.005,-0.112
159,-0.011,-0.004,-0.127
160,-0.011,-0.004,-0.137
161,-0.011,-0.004,-0.144
162,-0.011,-0.004,-0.148
163,-0.01,-0.005,-0.147
164,-0.009,-0.007,-0.144
165,-0.008,-0.009,-0.138
166,-0.009,-0.012,-0.128
167,-0.008,-0.014,-0.112
168,-0.007,-0.017,-0.091
169,-0.007,-0.02,-0.064
170,-0.007,-0.023,-0.031
171,-0.01,-0.026,0.007
172,-0.016,-0.028,0.049
173,-0.024,-0.029,0.095
174,-0.031,-0.03,0.143
175,-0.04,-0.031,0.186
176,-0.048,-0.032,0.221
177,-0.056,-0.033,0.235
178,-0.057,-0.033,0.226
179,-0.054,-0.033,0.196
180,-0.044,-0.033,0.154
181,-0.036,-0.033,0.105
182,-0.031,-0.032,0.055
183,-0.027,-0.03,0.01
184,-0.022,-0.029,-0.028
185,-0.018,-0.027,-0.061
186,-0.015,-0.024,-0.087
187,-0.012,-0.022,-0.107
188,-0.01,-0.019,-0.123
189,-0.009,-0.017,-0.135
190,-0.01,-0.014,-0.143
191,-0.01,-0.012,-0.148
192,-0.01,-0.01,-0.149
193,-0.01,-0.009,-0.148
194,-0.01,-0.008,-0.143
195,-0.01,-0.007,-0.134
196,-0.01,-0.007,-0.122
197,-0.01,-0.007,-0.104
198,-0.009,-0.008,-0.08
199,-0.008,-0.009,-0.049
200,-0.008,-0.011,-0.014
201,-0.009,-0.012,0.027
202,-0.01,-0.014,0.073
203,-0.012,-0.015,0.121
204,-0.018,-0.016,0.167
205,-0.021,-0.016,0.207
206,-0.024,-0.016,0.234
207,-0.023,-0.017,0.24
208,-0.02,-0.017,0.223
209,-0.02,-0.017,0.186
210,-0.018,-0.017,0.141
211,-0.017,-0.018,0.093
212,-0.014,-0.018,0.046
213,-0.014,-0.017,0.003
214,-0.014,-0.017,-0.035
215,-0.015,-0.016,-0.067
216,-0.016,-0.015,-0.093
217,-0.016,-0.015,-0.113
218,-0.016,-0.015,-0.128
219,-0.016,-0.015,-0.139
220,-0.017,-0.015,-0.145
221,-0.017,-0.016,-0.149
222,-0.018,-0.017,-0.149
223,-0.019,-0.019,-0.147
224,-0.019,-0.021,-0.141
225,-0.021,-0.023,-0.132
226,-0.021,-0.025,-0.119
227,-0.024,-0.028,-0.101
228,-0.025,-0.031,-0.077
229,-0.027,-0.034,-0.047
230,-0.03,-0.037,-0.012
231,-0.033,-0.039,0.03
232,-0.036,-0.042,0.074
233,-0.041,-0.044,0.121
234,-0.046,-0.046,0.165
235,-0.054,-0.048,0.199
236,-0.063,-0.049,0.212
237,-0.068,-0.05,0.202
238,-0.067,-0.052,0.172
239,-0.062,-0.053,0.132
240,-0.056,-0.053,0.086
241,-0.052,-0.053,0.04
242,-0.049,-0.053,-0.004
243,-0.048,-0.052,-0.042
244,-0.045,-0.051,-0.074
245,-0.044,-0.05,-0.101
246,-0.044,-0.049,-0.123
247,-0.044,-0.047,-0.14
248,-0.044,-0.045,-0.152
249,-0.043,-0.044,-0.159
250,-0.041,-0.042,-0.164
251,-0.04,-0.041,-0.165
252,-0.039,-0.039,-0.164
253,-0.038,-0.039,-0.159
254,-0.038,-0.038,-0.151
255,-0.038,-0.038,-0.139
256,-0.039,-0.039,-0.123
257,-0.041,-0.039,-0.102
258,-0.042,-0.041,-0.074
259,-0.042,-0.042,-0.039
260,-0.04,-0.044,0.003
261,-0.038,-0.045,0.052
262,-0.039,-0.047,0.102
263,-0.047,-0.048,0.147
264,-0.052,-0.049,0.188
265,-0.053,-0.049,0.219
266,-0.051,-0.05,0.23
267,-0.051,-0.051,0.213
268,-0.055,-0.051,0.176
269,-0.057,-0.051,0.132
270,-0.056,-0.051,0.087
271,-0.054,-0.051,0.041
272,-0.052,-0.051,-0.001
273,-0.051,-0.05,-0.039
274,-0.05,-0.049,-0.071
275,-0.047,-0.048,-0.097
276,-0.044,-0.047,-0.118
277,-0.041,-0.046,-0.134
278,-0.037,-0.043,-0.145
279,-0.035,-0.04,-0.152
280,-0.033,-0.037,-0.157
281,-0.032,-0.034,-0.158
282,-0.03,-0.029,-0.155
283,-0.029,-0.025,-0.15
284,-0.027,-0.021,-0.141
285,-0.023,-0.016,-0.127
286,-0.018,-0.011,-0.107
287,-0.012,-0.007,-0.082
288,-0.008,-0.004,-0.052
289,-0.004,-0.0,-0.017
290,-0.001,0.003,0.022
291,0.002,0.006,0.063
292,0.007,0.009,0.108
293,0.012,0.01,0.152
294,0.015,0.011,0.184
295,0.017,0.012,0.2
296,0.022,0.013,0.196
297,0.029,0.012,0.175
298,0.031,0.011,0.139
299,0.02,0.01,0.089
300,0.012,0.008,0.04
301,0.004,0.005,-0.004
302,-0.002,0.001,-0.041
303,-0.005,-0.004,-0.072
304,-0.009,-0.008,-0.099
305,-0.014,-0.012,-0.12
306,-0.017,-0.016,-0.135
307,-0.019,-0.018,-0.146
308,-0.021,-0.02,-0.154
309,-0.021,-0.02,-0.157
310,-0.022,-0.019,-0.158
311,-0.022,-0.017,-0.157
312,-0.022,-0.014,-0.153
313,-0.021,-0.01,-0.145
314,-0.017,-0.005,-0.133
315,-0.013,0.0,-0.115
316,-0.008,0.006,-0.092
317,-0.002,0.013,-0.063
318,0.004,0.019,-0.029
319,0.014,0.026,0.014
320,0.026,0.032,0.062
321,0.037,0.038,0.113
322,0.049,0.044,0.16
323,0.066,0.048,0.204
324,0.084,0.051,0.238
325,0.093,0.053,0.254
326,0.091,0.055,0.242
327,0.08,0.056,0.208
328,0.068,0.056,0.164
329,0.059,0.055,0.117
330,0.05,0.052,0.07
331,0.041,0.048,0.025
332,0.033,0.044,-0.014
333,0.026,0.039,-0.046
334,0.02,0.035,-0.072
335,0.016,0.03,-0.091
336,0.014,0.025,-0.105
337,0.014,0.021,-0.113
338,0.013,0.018,-0.118
339,0.014,0.017,-0.12
340,0.016,0.016,-0.12
341,0.018,0.017,-0.117
342,0.02,0.019,-0.112
343,0.023,0.023,-0.103
344,0.027,0.028,-0.09
345,0.031,0.035,-0.071
346,0.036,0.043,-0.047
347,0.041,0.052,-0.016
348,0.046,0.062,0.021
349,0.054,0.071,0.065
350,0.065,0.08,0.114
351,0.082,0.088,0.169
352,0.106,0.096,0.227
353,0.121,0.102,0.272
354,0.128,0.108,0.297
355,0.132,0.112,0.299
356,0.13,0.115,0.279
357,0.131,0.117,0.245
358,0.133,0.118,0.202
359,0.132,0.119,0.159
360,0.13,0.118,0.119
361,0.127,0.117,0.084
362,0.121,0.115,0.053
363,0.117,0.114,0.028
364,0.11,0.113,0.007
365,0.105,0.111,-0.008
366,0.1,0.11,-0.02
367,0.096,0.11,-0.029
368,0.093,0.11,-0.036
369,0.091,0.11,-0.039
370,0.091,0.111,-0.039
371,0.093,0.113,-0.036
372,0.098,0.116,-0.029
373,0.104,0.119,-0.017
374,0.11,0.123,-0.002
375,0.117,0.127,0.018
376,0.127,0.133,0.045
377,0.139,0.138,0.079
378,0.151,0.143,0.118
379,0.159,0.147,0.161
380,0.161,0.15,0.203
381,0.161,0.151,0.242
382,0.163,0.151,0.274
383,0.164,0.149,0.296
384,0.158,0.146,0.297
385,0.141,0.14,0.271
386,0.126,0.133,0.23
387,0.115,0.124,0.183
388,0.106,0.113,0.132
389,0.095,0.101,0.082
390,0.08,0.087,0.034
391,0.066,0.073,-0.008
392,0.052,0.058,-0.044
393,0.039,0.043,-0.073
394,0.029,0.029,-0.096
395,0.02,0.016,-0.114
396,0.012,0.006,-0.127
397,0.005,-0.002,-0.137
398,0.001,-0.005,-0.141
399,-0.001,-0.002,-0.143
400,-0.001,0.008,-0.14
